createdAt,value
2018-02-07T00:03:04.687Z,4
2018-02-07T00:13:04.841Z,4
2018-02-07T00:23:04.676Z,4
2018-02-07T00:33:04.687Z,4
2018-02-07T00:43:04.751Z,4
2018-02-07T00:53:05.029Z,4
2018-02-07T01:03:04.767Z,4
2018-02-07T01:13:04.822Z,4
2018-02-07T01:23:04.764Z,4
2018-02-07T01:33:04.837Z,4
2018-02-07T01:43:04.841Z,4
2018-02-07T01:53:04.893Z,4
2018-02-07T02:03:04.816Z,4
2018-02-07T02:13:04.819Z,4
2018-02-07T02:23:04.838Z,4
2018-02-07T02:33:04.798Z,4
2018-02-07T02:43:04.910Z,4
2018-02-07T02:53:04.845Z,4
2018-02-07T03:03:04.887Z,4
2018-02-07T03:13:04.854Z,4
2018-02-07T03:23:04.841Z,4
2018-02-07T03:33:04.886Z,4
2018-02-07T03:43:04.818Z,4
2018-02-07T03:53:04.926Z,4
2018-02-07T04:03:04.834Z,4
2018-02-07T04:13:04.914Z,4
2018-02-07T04:23:04.886Z,4
2018-02-07T04:33:04.964Z,4
2018-02-07T04:43:04.914Z,4
2018-02-07T04:53:04.861Z,4
2018-02-07T05:03:04.946Z,4
2018-02-07T05:13:04.899Z,4
2018-02-07T05:23:04.923Z,4
2018-02-07T05:33:04.975Z,4
2018-02-07T05:43:04.924Z,4
2018-02-07T05:53:04.931Z,4
2018-02-07T06:03:04.925Z,4
2018-02-07T06:13:04.950Z,4
2018-02-07T06:23:05.008Z,4
2018-02-07T06:33:05.131Z,8
2018-02-07T06:43:04.953Z,36
2018-02-07T06:53:05.118Z,116
2018-02-07T07:03:05.106Z,292
2018-02-07T07:13:05.095Z,500
2018-02-07T07:23:05.086Z,760
2018-02-07T07:33:05.069Z,992
2018-02-07T07:43:05.039Z,1224
2018-02-07T07:53:05.012Z,1408
2018-02-07T08:03:05.064Z,1592
2018-02-07T08:13:04.996Z,1828
2018-02-07T08:23:05.365Z,2388
2018-02-07T08:33:05.037Z,2740
2018-02-07T08:43:05.088Z,2980
2018-02-07T08:53:05.005Z,3228
2018-02-07T09:03:05.132Z,3284
2018-02-07T09:13:05.036Z,3348
2018-02-07T09:23:05.063Z,3356
2018-02-07T09:33:05.086Z,3420
2018-02-07T09:43:05.074Z,3468
2018-02-07T09:53:05.103Z,3568
2018-02-07T10:03:05.046Z,3608
2018-02-07T10:13:05.143Z,3616
2018-02-07T10:23:05.089Z,3596
2018-02-07T10:33:05.086Z,3552
2018-02-07T10:43:06.282Z,3552
2018-02-07T10:53:05.127Z,3512
2018-02-07T11:03:05.209Z,3512
2018-02-07T11:13:05.095Z,3484
2018-02-07T11:23:05.158Z,3420
2018-02-07T11:33:05.166Z,3376
2018-02-07T11:43:05.188Z,3352
2018-02-07T11:53:05.168Z,3340
2018-02-07T12:03:05.218Z,3348
2018-02-07T12:13:05.192Z,3308
2018-02-07T12:23:05.245Z,3320
2018-02-07T12:33:05.265Z,3288
2018-02-07T12:43:05.213Z,3256
2018-02-07T12:53:05.266Z,3264
2018-02-07T13:03:05.179Z,3252
2018-02-07T13:13:05.262Z,3208
2018-02-07T13:23:05.211Z,3180
2018-02-07T13:33:05.313Z,3132
2018-02-07T13:43:05.552Z,3084
2018-02-07T13:53:05.299Z,3012
2018-02-07T14:03:05.331Z,2940
2018-02-07T14:13:05.309Z,2856
2018-02-07T14:23:05.258Z,2760
2018-02-07T14:33:05.341Z,2684
2018-02-07T14:43:05.331Z,2576
2018-02-07T14:53:05.265Z,2464
2018-02-07T15:03:05.347Z,2316
2018-02-07T15:13:05.431Z,2152
2018-02-07T15:23:05.420Z,1972
2018-02-07T15:33:05.303Z,1696
2018-02-07T15:43:05.665Z,1800
2018-02-07T15:53:05.360Z,1180
2018-02-07T16:03:05.429Z,872
2018-02-07T16:13:05.361Z,584
2018-02-07T16:23:05.338Z,300
2018-02-07T16:33:05.378Z,120
2018-02-07T16:43:05.434Z,28
2018-02-07T16:53:05.448Z,8
2018-02-07T17:03:05.424Z,4
2018-02-07T17:13:05.416Z,4
2018-02-07T17:23:05.439Z,4
2018-02-07T17:33:05.549Z,4
2018-02-07T17:43:05.479Z,4
2018-02-07T17:53:05.810Z,4
2018-02-07T18:03:05.553Z,4
2018-02-07T18:13:05.423Z,4
2018-02-07T18:23:05.583Z,4
2018-02-07T18:33:05.432Z,8
2018-02-07T18:43:05.518Z,4
2018-02-07T18:53:05.453Z,4
2018-02-07T19:03:05.568Z,4
2018-02-07T19:13:05.495Z,4
2018-02-07T19:23:05.558Z,4
2018-02-07T19:33:05.532Z,4
2018-02-07T19:43:05.493Z,4
2018-02-07T19:53:05.565Z,4
2018-02-07T20:03:05.531Z,4
2018-02-07T20:13:05.565Z,4
2018-02-07T20:23:05.560Z,4
2018-02-07T20:33:05.587Z,4
2018-02-07T20:43:05.556Z,4
2018-02-07T20:53:05.622Z,4
2018-02-07T21:03:05.565Z,4
2018-02-07T21:13:05.655Z,4
2018-02-07T21:23:05.679Z,4
2018-02-07T21:33:05.732Z,4
2018-02-07T21:43:05.588Z,4
2018-02-07T21:53:05.643Z,4
2018-02-07T22:03:05.663Z,8
2018-02-07T22:13:05.894Z,4
2018-02-07T22:23:05.715Z,4
2018-02-07T22:33:05.654Z,4
2018-02-07T22:43:05.788Z,4
2018-02-07T22:53:05.638Z,4
2018-02-07T23:03:05.577Z,4
2018-02-07T23:13:05.900Z,4
2018-02-07T23:23:05.802Z,4
2018-02-07T23:33:05.802Z,4
2018-02-07T23:43:05.820Z,4
2018-02-07T23:53:05.828Z,4
