createdAt,value
2018-10-16T00:00:01.376Z,14.10
2018-10-16T00:01:01.371Z,14.10
2018-10-16T00:02:01.365Z,14.50
2018-10-16T00:03:01.412Z,14.20
2018-10-16T00:04:01.357Z,14.50
2018-10-16T00:05:01.354Z,14.20
2018-10-16T00:06:01.351Z,15.00
2018-10-16T00:07:01.345Z,14.60
2018-10-16T00:08:01.344Z,15.20
2018-10-16T00:09:01.338Z,15.00
2018-10-16T00:10:01.333Z,14.90
2018-10-16T00:11:01.332Z,15.00
2018-10-16T00:12:01.325Z,14.90
2018-10-16T00:13:01.321Z,15.90
2018-10-16T00:14:01.317Z,15.60
2018-10-16T00:15:01.310Z,15.10
2018-10-16T00:16:01.307Z,15.40
2018-10-16T00:17:01.307Z,14.70
2018-10-16T00:18:01.298Z,14.80
2018-10-16T00:19:01.295Z,14.40
2018-10-16T00:20:01.289Z,14.50
2018-10-16T00:21:01.290Z,14.20
2018-10-16T00:22:01.281Z,14.70
2018-10-16T00:23:01.278Z,15.00
2018-10-16T00:24:01.272Z,14.40
2018-10-16T00:25:01.892Z,14.60
2018-10-16T00:26:01.262Z,15.20
2018-10-16T00:27:01.260Z,14.70
2018-10-16T00:28:01.253Z,14.70
2018-10-16T00:29:01.252Z,14.60
2018-10-16T00:30:01.247Z,14.60
2018-10-16T00:31:01.244Z,14.30
2018-10-16T00:32:01.238Z,14.00
2018-10-16T00:33:01.234Z,13.80
2018-10-16T00:34:01.232Z,14.00
2018-10-16T00:35:01.225Z,14.10
2018-10-16T00:36:01.224Z,14.30
2018-10-16T00:37:01.219Z,14.40
2018-10-16T00:38:01.211Z,14.60
2018-10-16T00:39:01.208Z,14.20
2018-10-16T00:40:01.205Z,14.10
2018-10-16T00:41:01.201Z,14.20
2018-10-16T00:42:01.193Z,14.00
2018-10-16T00:43:01.189Z,13.20
2018-10-16T00:44:01.187Z,12.90
2018-10-16T00:45:01.183Z,13.20
2018-10-16T00:46:01.178Z,13.70
2018-10-16T00:47:01.178Z,13.40
2018-10-16T00:48:01.170Z,13.50
2018-10-16T00:49:01.165Z,14.10
2018-10-16T00:50:01.161Z,13.80
2018-10-16T00:51:01.163Z,14.40
2018-10-16T00:52:01.154Z,14.00
2018-10-16T00:53:01.147Z,13.50
2018-10-16T00:54:01.141Z,14.10
2018-10-16T00:55:01.199Z,14.30
2018-10-16T00:56:01.134Z,13.80
2018-10-16T00:57:01.133Z,13.40
2018-10-16T00:58:01.127Z,13.60
2018-10-16T00:59:01.127Z,13.90
2018-10-16T01:00:01.118Z,13.90
2018-10-16T01:01:01.113Z,14.00
2018-10-16T01:02:01.107Z,14.00
2018-10-16T01:03:01.105Z,14.20
2018-10-16T01:04:01.101Z,14.40
2018-10-16T01:05:01.102Z,14.60
2018-10-16T01:06:01.093Z,13.90
2018-10-16T01:07:01.087Z,14.10
2018-10-16T01:08:01.083Z,13.90
2018-10-16T01:09:01.083Z,14.10
2018-10-16T01:10:01.072Z,14.00
2018-10-16T01:11:01.069Z,13.70
2018-10-16T01:12:01.065Z,13.70
2018-10-16T01:13:01.060Z,13.80
2018-10-16T01:14:01.060Z,14.30
2018-10-16T01:15:01.055Z,14.30
2018-10-16T01:16:01.046Z,13.60
2018-10-16T01:17:01.096Z,14.40
2018-10-16T01:18:01.037Z,13.20
2018-10-16T01:19:01.034Z,14.50
2018-10-16T01:20:01.028Z,13.80
2018-10-16T01:21:01.025Z,13.60
2018-10-16T01:22:01.018Z,14.50
2018-10-16T01:23:01.014Z,13.90
2018-10-16T01:24:01.012Z,14.30
2018-10-16T01:25:01.008Z,13.70
2018-10-16T01:26:01.001Z,13.80
2018-10-16T01:27:00.996Z,13.40
2018-10-16T01:28:00.989Z,13.60
2018-10-16T01:29:00.992Z,13.60
2018-10-16T01:30:00.981Z,13.50
2018-10-16T01:31:00.979Z,13.70
2018-10-16T01:32:00.974Z,14.10
2018-10-16T01:33:00.967Z,13.80
2018-10-16T01:34:00.964Z,13.90
2018-10-16T01:35:00.959Z,13.70
2018-10-16T01:36:00.953Z,13.90
2018-10-16T01:37:00.951Z,13.70
2018-10-16T01:38:00.946Z,13.30
2018-10-16T01:39:00.940Z,13.50
2018-10-16T01:40:00.948Z,14.30
2018-10-16T01:41:00.931Z,13.80
2018-10-16T01:42:00.926Z,14.00
2018-10-16T01:43:00.921Z,13.80
2018-10-16T01:44:00.919Z,13.90
2018-10-16T01:45:00.911Z,14.20
2018-10-16T01:46:00.907Z,13.90
2018-10-16T01:47:00.903Z,13.50
2018-10-16T01:48:00.899Z,14.40
2018-10-16T01:49:00.895Z,14.20
2018-10-16T01:50:00.891Z,14.20
2018-10-16T01:51:00.886Z,13.60
2018-10-16T01:52:00.881Z,13.70
2018-10-16T01:53:00.879Z,13.90
2018-10-16T01:54:00.872Z,14.60
2018-10-16T01:55:00.868Z,13.80
2018-10-16T01:56:00.862Z,14.10
2018-10-16T01:57:00.857Z,14.00
2018-10-16T01:58:00.854Z,13.70
2018-10-16T01:59:00.846Z,13.70
2018-10-16T02:00:00.846Z,13.80
2018-10-16T02:01:00.842Z,13.50
2018-10-16T02:02:00.837Z,13.60
2018-10-16T02:03:00.831Z,13.80
2018-10-16T02:04:00.827Z,13.50
2018-10-16T02:05:00.823Z,13.60
2018-10-16T02:06:00.815Z,14.10
2018-10-16T02:07:00.811Z,13.90
2018-10-16T02:08:00.805Z,14.30
2018-10-16T02:09:00.801Z,13.70
2018-10-16T02:10:00.797Z,13.90
2018-10-16T02:11:00.793Z,14.20
2018-10-16T02:12:00.791Z,13.70
2018-10-16T02:13:00.786Z,13.80
2018-10-16T02:14:00.778Z,14.30
2018-10-16T02:15:00.773Z,13.70
2018-10-16T02:16:00.773Z,13.60
2018-10-16T02:17:00.766Z,14.20
2018-10-16T02:18:00.757Z,13.80
2018-10-16T02:19:00.754Z,14.20
2018-10-16T02:20:00.750Z,13.80
2018-10-16T02:21:00.749Z,13.60
2018-10-16T02:22:00.741Z,13.70
2018-10-16T02:23:00.736Z,13.70
2018-10-16T02:24:00.735Z,13.60
2018-10-16T02:25:00.725Z,13.60
2018-10-16T02:26:00.724Z,14.60
2018-10-16T02:27:00.722Z,13.80
2018-10-16T02:28:00.713Z,14.10
2018-10-16T02:29:00.709Z,14.20
2018-10-16T02:30:00.703Z,14.20
2018-10-16T02:31:00.700Z,14.60
2018-10-16T02:32:00.694Z,15.00
2018-10-16T02:33:00.692Z,14.40
2018-10-16T02:34:00.687Z,14.50
2018-10-16T02:35:00.679Z,14.10
2018-10-16T02:36:00.677Z,14.20
2018-10-16T02:37:00.672Z,14.10
2018-10-16T02:38:00.663Z,14.40
2018-10-16T02:39:00.661Z,14.70
2018-10-16T02:40:00.659Z,14.50
2018-10-16T02:41:00.653Z,13.90
2018-10-16T02:42:00.647Z,13.80
2018-10-16T02:43:00.641Z,14.50
2018-10-16T02:44:00.637Z,14.10
2018-10-16T02:45:00.633Z,14.70
2018-10-16T02:46:00.627Z,14.00
2018-10-16T02:47:00.621Z,14.40
2018-10-16T02:48:00.618Z,14.70
2018-10-16T02:49:00.614Z,14.50
2018-10-16T02:50:00.607Z,14.30
2018-10-16T02:51:00.603Z,14.80
2018-10-16T02:52:00.595Z,14.20
2018-10-16T02:53:00.593Z,15.10
2018-10-16T02:54:00.588Z,14.50
2018-10-16T02:55:00.584Z,14.60
2018-10-16T02:56:00.576Z,14.40
2018-10-16T02:57:00.572Z,15.20
2018-10-16T02:58:00.574Z,15.40
2018-10-16T02:59:00.562Z,15.30
2018-10-16T03:00:00.557Z,14.60
2018-10-16T03:01:00.552Z,14.50
2018-10-16T03:02:00.547Z,14.20
2018-10-16T03:03:00.553Z,13.90
2018-10-16T03:04:00.538Z,14.50
2018-10-16T03:05:00.534Z,14.50
2018-10-16T03:06:00.534Z,14.00
2018-10-16T03:07:00.522Z,13.80
2018-10-16T03:08:00.520Z,13.10
2018-10-16T03:09:00.516Z,13.40
2018-10-16T03:10:00.508Z,13.20
2018-10-16T03:11:00.504Z,12.70
2018-10-16T03:12:00.498Z,13.70
2018-10-16T03:13:00.493Z,14.00
2018-10-16T03:14:00.487Z,13.50
2018-10-16T03:15:00.483Z,14.00
2018-10-16T03:16:00.477Z,14.00
2018-10-16T03:17:00.474Z,13.90
2018-10-16T03:18:00.467Z,13.70
2018-10-16T03:19:00.463Z,13.90
2018-10-16T03:20:00.458Z,14.10
2018-10-16T03:21:00.453Z,13.90
2018-10-16T03:22:00.448Z,13.70
2018-10-16T03:23:00.444Z,13.60
2018-10-16T03:24:00.437Z,14.60
2018-10-16T03:25:00.437Z,14.40
2018-10-16T03:26:00.428Z,13.70
2018-10-16T03:27:00.424Z,13.60
2018-10-16T03:28:00.421Z,13.90
2018-10-16T03:29:00.414Z,13.90
2018-10-16T03:30:00.406Z,13.80
2018-10-16T03:31:00.403Z,13.90
2018-10-16T03:32:00.396Z,13.70
2018-10-16T03:33:00.394Z,13.70
2018-10-16T03:34:00.388Z,13.80
2018-10-16T03:35:00.385Z,14.00
2018-10-16T03:36:00.375Z,13.80
2018-10-16T03:37:00.373Z,13.90
2018-10-16T03:38:00.368Z,14.50
2018-10-16T03:39:00.363Z,14.60
2018-10-16T03:40:00.361Z,14.60
2018-10-16T03:41:00.352Z,14.50
2018-10-16T03:42:00.346Z,14.80
2018-10-16T03:43:00.343Z,14.70
2018-10-16T03:44:00.368Z,14.70
2018-10-16T03:45:00.334Z,14.50
2018-10-16T03:46:00.327Z,14.60
2018-10-16T03:47:00.322Z,14.40
2018-10-16T03:48:00.333Z,15.00
2018-10-16T03:49:00.316Z,15.00
2018-10-16T03:50:00.306Z,15.00
2018-10-16T03:51:00.302Z,14.40
2018-10-16T03:52:00.297Z,14.40
2018-10-16T03:53:00.307Z,14.60
2018-10-16T03:54:00.287Z,15.20
2018-10-16T03:55:00.284Z,14.50
2018-10-16T03:56:00.279Z,14.60
2018-10-16T03:57:00.272Z,14.90
2018-10-16T03:58:00.268Z,15.10
2018-10-16T03:59:00.264Z,14.70
2018-10-16T04:00:00.258Z,14.90
2018-10-16T04:01:00.261Z,15.00
2018-10-16T04:02:00.244Z,14.20
2018-10-16T04:03:00.241Z,15.10
2018-10-16T04:04:00.236Z,14.40
2018-10-16T04:05:00.231Z,14.40
2018-10-16T04:06:00.226Z,14.50
2018-10-16T04:07:00.221Z,14.70
2018-10-16T04:08:00.216Z,14.60
2018-10-16T04:09:00.214Z,14.90
2018-10-16T04:10:00.205Z,14.80
2018-10-16T04:11:00.200Z,14.90
2018-10-16T04:12:00.195Z,14.70
2018-10-16T04:13:00.194Z,14.90
2018-10-16T04:14:00.224Z,14.60
2018-10-16T04:15:00.179Z,14.50
2018-10-16T04:16:00.170Z,15.00
2018-10-16T04:17:00.167Z,15.10
2018-10-16T04:18:00.160Z,14.90
2018-10-16T04:19:00.162Z,14.80
2018-10-16T04:20:00.156Z,15.40
2018-10-16T04:21:00.143Z,14.60
2018-10-16T04:22:00.137Z,14.50
2018-10-16T04:23:00.220Z,14.80
2018-10-16T04:24:00.125Z,14.40
2018-10-16T04:25:00.120Z,15.30
2018-10-16T04:26:00.113Z,15.40
2018-10-16T04:27:00.110Z,15.20
2018-10-16T04:28:00.107Z,15.40
2018-10-16T04:29:00.146Z,15.80
2018-10-16T04:30:00.090Z,15.50
2018-10-16T04:31:00.089Z,16.00
2018-10-16T04:32:00.084Z,15.60
2018-10-16T04:33:00.077Z,15.60
2018-10-16T04:34:00.073Z,15.30
2018-10-16T04:35:00.065Z,15.10
2018-10-16T04:36:00.061Z,15.60
2018-10-16T04:37:00.052Z,14.70
2018-10-16T04:38:00.051Z,15.80
2018-10-16T04:39:00.049Z,14.50
2018-10-16T04:40:00.039Z,15.30
2018-10-16T04:41:00.036Z,15.80
2018-10-16T04:42:00.033Z,15.40
2018-10-16T04:43:00.025Z,15.80
2018-10-16T04:44:00.017Z,15.50
2018-10-16T04:45:00.014Z,15.40
2018-10-16T04:46:00.007Z,14.50
2018-10-16T04:47:00.003Z,15.00
2018-10-16T04:47:59.996Z,15.60
2018-10-16T04:48:59.991Z,15.60
2018-10-16T04:49:59.980Z,15.80
2018-10-16T04:50:59.980Z,15.00
2018-10-16T04:51:59.973Z,15.20
2018-10-16T04:52:59.970Z,16.20
2018-10-16T04:53:59.959Z,15.00
2018-10-16T04:54:59.963Z,16.00
2018-10-16T04:55:59.954Z,16.20
2018-10-16T04:56:59.946Z,15.90
2018-10-16T04:57:59.948Z,16.00
2018-10-16T04:58:59.933Z,16.00
2018-10-16T04:59:59.929Z,15.90
2018-10-16T05:00:59.923Z,16.50
2018-10-16T05:01:59.919Z,16.10
2018-10-16T05:02:59.913Z,16.00
2018-10-16T05:03:59.947Z,15.90
2018-10-16T05:04:59.903Z,16.70
2018-10-16T05:05:59.895Z,16.60
2018-10-16T05:06:59.891Z,16.30
2018-10-16T05:07:59.885Z,16.80
2018-10-16T05:08:59.880Z,22.90
2018-10-16T05:09:59.874Z,35.10
2018-10-16T05:10:59.868Z,31.50
2018-10-16T05:11:59.862Z,28.20
2018-10-16T05:12:59.885Z,21.60
2018-10-16T05:13:59.855Z,18.40
2018-10-16T05:14:59.846Z,17.40
2018-10-16T05:15:59.860Z,16.60
2018-10-16T05:16:59.833Z,16.50
2018-10-16T05:17:59.827Z,17.50
2018-10-16T05:18:59.836Z,17.10
2018-10-16T05:19:59.838Z,16.30
2018-10-16T05:20:59.812Z,17.50
2018-10-16T05:21:59.806Z,16.60
2018-10-16T05:22:59.796Z,16.00
2018-10-16T05:23:59.796Z,16.00
2018-10-16T05:24:59.791Z,16.50
2018-10-16T05:25:59.785Z,16.50
2018-10-16T05:26:59.780Z,17.10
2018-10-16T05:27:59.775Z,16.60
2018-10-16T05:28:59.769Z,16.10
2018-10-16T05:29:59.766Z,16.80
2018-10-16T05:30:59.799Z,16.70
2018-10-16T05:31:59.753Z,16.70
2018-10-16T05:32:59.746Z,16.40
2018-10-16T05:33:59.738Z,16.20
2018-10-16T05:34:59.747Z,16.60
2018-10-16T05:35:59.726Z,18.00
2018-10-16T05:36:59.722Z,17.20
2018-10-16T05:37:59.714Z,17.80
2018-10-16T05:39:00.501Z,16.60
2018-10-16T05:39:59.701Z,17.60
2018-10-16T05:40:59.699Z,16.50
2018-10-16T05:41:59.692Z,17.00
2018-10-16T05:42:59.683Z,16.30
2018-10-16T05:43:59.681Z,16.80
2018-10-16T05:44:59.673Z,16.80
2018-10-16T05:45:59.667Z,16.20
2018-10-16T05:46:59.665Z,16.90
2018-10-16T05:47:59.651Z,16.00
2018-10-16T05:48:59.654Z,15.80
2018-10-16T05:49:59.645Z,15.90
2018-10-16T05:50:59.644Z,16.30
2018-10-16T05:51:59.633Z,16.60
2018-10-16T05:52:59.630Z,16.60
2018-10-16T05:53:59.619Z,15.70
2018-10-16T05:54:59.614Z,16.60
2018-10-16T05:55:59.609Z,15.90
2018-10-16T05:56:59.603Z,16.10
2018-10-16T05:57:59.598Z,16.30
2018-10-16T05:58:59.594Z,16.20
2018-10-16T05:59:59.591Z,16.60
2018-10-16T06:00:59.588Z,15.80
2018-10-16T06:01:59.575Z,16.70
2018-10-16T06:02:59.571Z,16.50
2018-10-16T06:03:59.567Z,16.40
2018-10-16T06:04:59.555Z,16.20
2018-10-16T06:05:59.553Z,15.90
2018-10-16T06:06:59.553Z,15.70
2018-10-16T06:07:59.542Z,15.60
2018-10-16T06:08:59.540Z,16.00
2018-10-16T06:09:59.536Z,15.30
2018-10-16T06:10:59.666Z,15.90
2018-10-16T06:11:59.521Z,15.90
2018-10-16T06:12:59.513Z,15.80
2018-10-16T06:13:59.510Z,15.60
2018-10-16T06:14:59.504Z,15.20
2018-10-16T06:15:59.543Z,15.40
2018-10-16T06:16:59.494Z,16.10
2018-10-16T06:17:59.489Z,15.60
2018-10-16T06:18:59.481Z,15.30
2018-10-16T06:19:59.478Z,16.00
2018-10-16T06:20:59.476Z,15.50
2018-10-16T06:21:59.466Z,15.10
2018-10-16T06:22:59.461Z,15.50
2018-10-16T06:23:59.455Z,15.80
2018-10-16T06:24:59.450Z,15.80
2018-10-16T06:25:59.447Z,15.40
2018-10-16T06:26:59.438Z,15.20
2018-10-16T06:27:59.432Z,14.90
2018-10-16T06:28:59.428Z,15.40
2018-10-16T06:29:59.423Z,15.00
2018-10-16T06:30:59.421Z,14.50
2018-10-16T06:31:59.414Z,15.00
2018-10-16T06:32:59.408Z,15.00
2018-10-16T06:33:59.403Z,15.10
2018-10-16T06:34:59.404Z,14.70
2018-10-16T06:35:59.394Z,16.50
2018-10-16T06:36:59.388Z,15.80
2018-10-16T06:37:59.386Z,15.80
2018-10-16T06:38:59.380Z,15.80
2018-10-16T06:39:59.373Z,15.40
2018-10-16T06:40:59.590Z,14.70
2018-10-16T06:41:59.362Z,15.30
2018-10-16T06:42:59.357Z,15.50
2018-10-16T06:43:59.405Z,14.10
2018-10-16T06:44:59.348Z,15.30
2018-10-16T06:45:59.347Z,15.30
2018-10-16T06:46:59.335Z,15.00
2018-10-16T06:47:59.373Z,15.30
2018-10-16T06:48:59.367Z,15.30
2018-10-16T06:49:59.319Z,15.00
2018-10-16T06:50:59.316Z,14.20
2018-10-16T06:51:59.315Z,14.10
2018-10-16T06:52:59.309Z,14.60
2018-10-16T06:53:59.300Z,14.50
2018-10-16T06:54:59.323Z,15.10
2018-10-16T06:55:59.290Z,14.90
2018-10-16T06:56:59.287Z,14.60
2018-10-16T06:57:59.284Z,15.00
2018-10-16T06:58:59.283Z,15.20
2018-10-16T06:59:59.304Z,14.60
2018-10-16T07:00:59.268Z,14.30
2018-10-16T07:01:59.261Z,13.50
2018-10-16T07:02:59.257Z,14.80
2018-10-16T07:03:59.253Z,14.40
2018-10-16T07:04:59.248Z,14.70
2018-10-16T07:05:59.243Z,13.90
2018-10-16T07:06:59.348Z,15.00
2018-10-16T07:07:59.231Z,14.60
2018-10-16T07:08:59.230Z,14.30
2018-10-16T07:09:59.224Z,14.70
2018-10-16T07:10:59.220Z,14.20
2018-10-16T07:11:59.217Z,14.40
2018-10-16T07:12:59.209Z,14.00
2018-10-16T07:13:59.204Z,14.10
2018-10-16T07:14:59.302Z,14.80
2018-10-16T07:15:59.197Z,14.60
2018-10-16T07:16:59.190Z,14.40
2018-10-16T07:17:59.192Z,14.50
2018-10-16T07:18:59.183Z,14.40
2018-10-16T07:19:59.182Z,14.30
2018-10-16T07:20:59.178Z,14.60
2018-10-16T07:21:59.172Z,14.70
2018-10-16T07:22:59.164Z,14.80
2018-10-16T07:23:59.196Z,14.80
2018-10-16T07:24:59.159Z,14.20
2018-10-16T07:25:59.154Z,14.40
2018-10-16T07:26:59.144Z,13.80
2018-10-16T07:27:59.145Z,14.20
2018-10-16T07:28:59.172Z,14.50
2018-10-16T07:29:59.139Z,14.50
2018-10-16T07:30:59.138Z,14.80
2018-10-16T07:31:59.123Z,15.30
2018-10-16T07:32:59.123Z,14.70
2018-10-16T07:33:59.122Z,14.60
2018-10-16T07:34:59.119Z,14.70
2018-10-16T07:35:59.111Z,14.90
2018-10-16T07:36:59.107Z,14.80
2018-10-16T07:37:59.232Z,14.70
2018-10-16T07:38:59.186Z,14.80
2018-10-16T07:39:59.094Z,15.40
2018-10-16T07:40:59.094Z,14.50
2018-10-16T07:41:59.085Z,15.00
2018-10-16T07:42:59.085Z,14.50
2018-10-16T07:43:59.078Z,14.60
2018-10-16T07:45:00.068Z,14.70
2018-10-16T07:45:59.069Z,14.80
2018-10-16T07:46:59.067Z,14.70
2018-10-16T07:47:59.064Z,15.10
2018-10-16T07:48:59.061Z,15.00
2018-10-16T07:49:59.053Z,14.90
2018-10-16T07:50:59.055Z,15.20
2018-10-16T07:51:59.045Z,15.60
2018-10-16T07:52:59.044Z,15.10
2018-10-16T07:53:59.041Z,15.50
2018-10-16T07:54:59.037Z,14.80
2018-10-16T07:55:59.041Z,14.60
2018-10-16T07:56:59.086Z,15.20
2018-10-16T07:57:59.029Z,15.70
2018-10-16T07:58:59.025Z,15.20
2018-10-16T07:59:59.019Z,15.10
2018-10-16T08:00:59.019Z,15.40
2018-10-16T08:01:59.014Z,15.70
2018-10-16T08:02:59.009Z,15.00
2018-10-16T08:03:59.007Z,15.50
2018-10-16T08:04:59.001Z,15.80
2018-10-16T08:05:58.997Z,15.50
2018-10-16T08:06:58.997Z,15.00
2018-10-16T08:07:58.992Z,16.10
2018-10-16T08:08:58.988Z,15.00
2018-10-16T08:09:58.983Z,16.00
2018-10-16T08:10:58.975Z,16.00
2018-10-16T08:11:58.984Z,15.60
2018-10-16T08:12:58.975Z,15.80
2018-10-16T08:13:58.971Z,15.90
2018-10-16T08:14:58.970Z,15.70
2018-10-16T08:15:58.966Z,15.40
2018-10-16T08:16:59.016Z,14.80
2018-10-16T08:17:58.958Z,15.30
2018-10-16T08:18:58.955Z,14.70
2018-10-16T08:19:58.951Z,15.60
2018-10-16T08:20:58.947Z,14.90
2018-10-16T08:21:58.948Z,15.50
2018-10-16T08:22:58.943Z,15.30
2018-10-16T08:23:58.939Z,15.50
2018-10-16T08:24:58.936Z,15.30
2018-10-16T08:25:58.932Z,15.40
2018-10-16T08:26:58.981Z,16.20
2018-10-16T08:27:58.927Z,15.90
2018-10-16T08:28:58.931Z,15.50
2018-10-16T08:29:58.938Z,15.00
2018-10-16T08:30:58.919Z,15.10
2018-10-16T08:31:58.916Z,15.50
2018-10-16T08:32:58.947Z,14.80
2018-10-16T08:33:58.950Z,14.50
2018-10-16T08:34:58.907Z,15.70
2018-10-16T08:35:58.932Z,15.40
2018-10-16T08:36:59.084Z,15.30
2018-10-16T08:37:58.901Z,15.50
2018-10-16T08:38:58.899Z,15.30
2018-10-16T08:39:58.897Z,15.30
2018-10-16T08:40:58.894Z,15.40
2018-10-16T08:41:59.017Z,15.20
2018-10-16T08:42:58.887Z,15.40
2018-10-16T08:43:58.887Z,15.80
2018-10-16T08:44:58.946Z,14.90
2018-10-16T08:45:58.874Z,15.10
2018-10-16T08:46:58.875Z,15.60
2018-10-16T08:47:58.873Z,15.20
2018-10-16T08:48:58.871Z,15.40
2018-10-16T08:49:58.879Z,14.80
2018-10-16T08:50:58.865Z,15.10
2018-10-16T08:51:58.867Z,15.90
2018-10-16T08:52:58.862Z,15.50
2018-10-16T08:53:58.861Z,15.70
2018-10-16T08:54:58.918Z,15.50
2018-10-16T08:55:58.853Z,15.00
2018-10-16T08:56:58.851Z,15.30
2018-10-16T08:57:58.849Z,15.20
2018-10-16T08:58:58.849Z,15.20
2018-10-16T08:59:58.844Z,15.30
2018-10-16T09:00:58.842Z,14.80
2018-10-16T09:01:58.849Z,15.10
2018-10-16T09:02:58.840Z,14.90
2018-10-16T09:03:58.837Z,14.70
2018-10-16T09:04:58.832Z,15.70
2018-10-16T09:05:58.832Z,15.00
2018-10-16T09:06:58.829Z,14.00
2018-10-16T09:07:58.827Z,15.10
2018-10-16T09:08:58.833Z,14.60
2018-10-16T09:09:58.829Z,14.80
2018-10-16T09:10:58.822Z,15.10
2018-10-16T09:11:58.820Z,14.70
2018-10-16T09:12:58.841Z,14.30
2018-10-16T09:13:58.864Z,13.90
2018-10-16T09:14:58.816Z,15.00
2018-10-16T09:15:58.815Z,13.90
2018-10-16T09:16:58.814Z,14.20
2018-10-16T09:17:58.832Z,14.10
2018-10-16T09:18:58.808Z,14.30
2018-10-16T09:19:58.808Z,14.30
2018-10-16T09:20:58.802Z,14.40
2018-10-16T09:21:58.820Z,13.90
2018-10-16T09:22:58.799Z,14.50
2018-10-16T09:23:58.802Z,14.20
2018-10-16T09:24:58.839Z,14.50
2018-10-16T09:25:58.796Z,14.40
2018-10-16T09:26:58.817Z,14.00
2018-10-16T09:27:58.794Z,14.00
2018-10-16T09:28:58.795Z,14.30
2018-10-16T09:29:58.789Z,14.10
2018-10-16T09:30:58.799Z,14.00
2018-10-16T09:31:58.785Z,14.20
2018-10-16T09:32:58.786Z,14.30
2018-10-16T09:33:58.783Z,13.50
2018-10-16T09:34:58.782Z,12.90
2018-10-16T09:35:58.781Z,13.00
2018-10-16T09:36:59.523Z,12.40
2018-10-16T09:37:58.836Z,12.50
2018-10-16T09:38:58.775Z,12.70
2018-10-16T09:39:58.774Z,12.50
2018-10-16T09:40:58.776Z,13.10
2018-10-16T09:41:58.771Z,13.00
2018-10-16T09:42:58.770Z,12.80
2018-10-16T09:43:58.770Z,12.60
2018-10-16T09:44:58.768Z,12.20
2018-10-16T09:45:58.766Z,13.00
2018-10-16T09:46:58.766Z,13.10
2018-10-16T09:47:58.764Z,12.30
2018-10-16T09:48:58.765Z,12.60
2018-10-16T09:49:58.763Z,12.20
2018-10-16T09:50:58.757Z,12.70
2018-10-16T09:51:58.760Z,12.80
2018-10-16T09:52:58.759Z,12.30
2018-10-16T09:53:59.526Z,12.60
2018-10-16T09:54:58.755Z,13.40
2018-10-16T09:55:58.758Z,12.70
2018-10-16T09:56:58.755Z,13.20
2018-10-16T09:57:58.754Z,13.30
2018-10-16T09:58:58.751Z,12.90
2018-10-16T09:59:58.758Z,13.00
2018-10-16T10:00:58.813Z,12.20
2018-10-16T10:01:58.750Z,12.30
2018-10-16T10:02:58.794Z,12.80
2018-10-16T10:03:58.749Z,12.40
2018-10-16T10:04:58.749Z,12.30
2018-10-16T10:05:58.745Z,11.60
2018-10-16T10:06:58.758Z,11.90
2018-10-16T10:07:58.749Z,12.00
2018-10-16T10:08:58.744Z,12.10
2018-10-16T10:09:58.745Z,12.20
2018-10-16T10:10:58.794Z,12.30
2018-10-16T10:11:58.740Z,11.80
2018-10-16T10:12:58.743Z,12.40
2018-10-16T10:13:58.739Z,11.60
2018-10-16T10:14:58.744Z,11.40
2018-10-16T10:15:58.741Z,11.80
2018-10-16T10:16:58.744Z,11.50
2018-10-16T10:17:58.740Z,11.30
2018-10-16T10:18:58.739Z,11.40
2018-10-16T10:19:58.739Z,11.40
2018-10-16T10:20:58.739Z,11.10
2018-10-16T10:21:58.739Z,11.50
2018-10-16T10:22:58.735Z,11.20
2018-10-16T10:23:58.735Z,11.70
2018-10-16T10:24:58.791Z,11.50
2018-10-16T10:25:58.737Z,11.70
2018-10-16T10:26:58.742Z,11.20
2018-10-16T10:27:58.734Z,11.50
2018-10-16T10:28:58.733Z,11.40
2018-10-16T10:29:58.733Z,11.50
2018-10-16T10:30:58.728Z,11.70
2018-10-16T10:31:58.728Z,11.70
2018-10-16T10:32:58.730Z,11.40
2018-10-16T10:33:58.736Z,10.80
2018-10-16T10:34:58.729Z,10.60
2018-10-16T10:35:58.726Z,10.90
2018-10-16T10:36:58.729Z,11.10
2018-10-16T10:37:58.725Z,10.70
2018-10-16T10:38:58.729Z,11.20
2018-10-16T10:39:58.727Z,10.30
2018-10-16T10:40:58.728Z,10.30
2018-10-16T10:41:58.767Z,10.00
2018-10-16T10:42:58.728Z,10.30
2018-10-16T10:43:58.727Z,10.60
2018-10-16T10:44:58.727Z,10.70
2018-10-16T10:45:58.725Z,10.70
2018-10-16T10:46:58.732Z,10.60
2018-10-16T10:47:59.548Z,10.00
2018-10-16T10:48:58.726Z,9.50
2018-10-16T10:49:58.823Z,10.10
2018-10-16T10:50:58.959Z,10.10
2018-10-16T10:51:58.731Z,10.40
2018-10-16T10:52:58.726Z,10.50
2018-10-16T10:53:58.724Z,10.70
2018-10-16T10:54:58.725Z,11.30
2018-10-16T10:55:58.723Z,10.60
2018-10-16T10:56:59.082Z,10.70
2018-10-16T10:57:58.723Z,10.30
2018-10-16T10:58:58.723Z,10.50
2018-10-16T10:59:58.729Z,10.20
2018-10-16T11:00:58.726Z,10.90
2018-10-16T11:01:58.722Z,10.90
2018-10-16T11:02:58.757Z,10.70
2018-10-16T11:03:58.721Z,11.20
2018-10-16T11:04:58.723Z,11.00
2018-10-16T11:05:58.721Z,11.30
2018-10-16T11:06:58.721Z,10.80
2018-10-16T11:07:58.720Z,10.70
2018-10-16T11:08:58.737Z,10.80
2018-10-16T11:09:58.726Z,11.10
2018-10-16T11:10:58.723Z,10.70
2018-10-16T11:11:58.724Z,11.30
2018-10-16T11:12:58.731Z,11.20
2018-10-16T11:13:58.721Z,10.60
2018-10-16T11:14:58.777Z,11.20
2018-10-16T11:15:58.720Z,10.90
2018-10-16T11:16:58.753Z,11.00
2018-10-16T11:17:58.719Z,10.60
2018-10-16T11:18:58.721Z,10.70
2018-10-16T11:19:59.552Z,10.60
2018-10-16T11:20:58.744Z,11.20
2018-10-16T11:21:58.737Z,11.10
2018-10-16T11:22:58.717Z,11.40
2018-10-16T11:23:58.718Z,11.20
2018-10-16T11:24:58.721Z,11.00
2018-10-16T11:25:58.720Z,10.70
2018-10-16T11:26:58.844Z,10.60
2018-10-16T11:27:58.720Z,10.20
2018-10-16T11:28:58.722Z,10.40
2018-10-16T11:29:58.747Z,10.50
2018-10-16T11:30:58.722Z,10.50
2018-10-16T11:31:58.731Z,10.50
2018-10-16T11:32:58.736Z,10.50
2018-10-16T11:33:58.722Z,11.50
2018-10-16T11:34:58.722Z,10.50
2018-10-16T11:35:58.721Z,11.10
2018-10-16T11:36:58.903Z,10.60
2018-10-16T11:37:58.725Z,11.10
2018-10-16T11:38:58.729Z,11.10
2018-10-16T11:39:58.723Z,10.50
2018-10-16T11:40:58.728Z,10.30
2018-10-16T11:41:58.737Z,10.50
2018-10-16T11:42:58.725Z,10.50
2018-10-16T11:43:58.733Z,10.40
2018-10-16T11:44:58.748Z,10.60
2018-10-16T11:45:58.726Z,10.40
2018-10-16T11:46:58.763Z,10.20
2018-10-16T11:47:58.728Z,10.30
2018-10-16T11:48:58.727Z,10.00
2018-10-16T11:49:58.785Z,10.00
2018-10-16T11:50:58.730Z,9.90
2018-10-16T11:51:58.843Z,9.70
2018-10-16T11:52:58.736Z,9.60
2018-10-16T11:53:58.730Z,10.00
2018-10-16T11:54:58.735Z,9.70
2018-10-16T11:55:58.751Z,9.60
2018-10-16T11:56:58.783Z,9.50
2018-10-16T11:57:58.726Z,9.50
2018-10-16T11:58:58.732Z,9.60
2018-10-16T11:59:58.743Z,10.20
2018-10-16T12:00:58.743Z,10.20
2018-10-16T12:01:58.781Z,10.10
2018-10-16T12:02:58.740Z,10.20
2018-10-16T12:03:58.736Z,9.90
2018-10-16T12:04:58.740Z,10.30
2018-10-16T12:05:58.800Z,10.00
2018-10-16T12:06:58.799Z,9.80
2018-10-16T12:07:58.775Z,10.10
2018-10-16T12:08:58.741Z,10.50
2018-10-16T12:09:58.744Z,9.30
2018-10-16T12:10:58.759Z,9.40
2018-10-16T12:11:58.764Z,9.70
2018-10-16T12:12:58.763Z,9.90
2018-10-16T12:13:58.804Z,9.20
2018-10-16T12:14:58.747Z,9.10
2018-10-16T12:15:58.748Z,8.60
2018-10-16T12:16:58.831Z,9.50
2018-10-16T12:17:58.747Z,8.90
2018-10-16T12:18:58.804Z,8.90
2018-10-16T12:19:58.814Z,8.90
2018-10-16T12:20:58.786Z,9.30
2018-10-16T12:21:58.754Z,8.90
2018-10-16T12:22:58.761Z,9.10
2018-10-16T12:23:59.635Z,8.60
2018-10-16T12:24:58.765Z,8.40
2018-10-16T12:25:58.757Z,8.90
2018-10-16T12:26:58.863Z,9.10
2018-10-16T12:27:58.762Z,8.60
2018-10-16T12:28:58.817Z,8.80
2018-10-16T12:29:58.762Z,9.00
2018-10-16T12:30:58.814Z,8.40
2018-10-16T12:31:58.781Z,8.50
2018-10-16T12:32:58.818Z,8.60
2018-10-16T12:33:58.766Z,8.60
2018-10-16T12:34:58.772Z,8.80
2018-10-16T12:35:58.769Z,8.70
2018-10-16T12:36:59.638Z,8.60
2018-10-16T12:37:58.768Z,8.50
2018-10-16T12:38:58.810Z,8.20
2018-10-16T12:39:58.779Z,8.20
2018-10-16T12:40:58.796Z,8.50
2018-10-16T12:41:58.794Z,8.70
2018-10-16T12:42:58.875Z,8.80
2018-10-16T12:43:58.782Z,8.50
2018-10-16T12:44:58.839Z,8.40
2018-10-16T12:45:58.808Z,8.30
2018-10-16T12:46:58.835Z,8.00
2018-10-16T12:47:58.804Z,8.50
2018-10-16T12:48:58.781Z,8.60
2018-10-16T12:49:58.786Z,8.30
2018-10-16T12:50:58.790Z,8.60
2018-10-16T12:51:58.789Z,8.10
2018-10-16T12:52:58.812Z,8.10
2018-10-16T12:53:58.835Z,8.30