createdAt,value
2022-12-01T03:10:43.144Z,81.77
2022-12-01T03:14:02.714Z,81.59
2022-12-01T03:17:09.144Z,81.47
2022-12-01T03:20:19.585Z,81.57
2022-12-01T03:23:25.443Z,81.58
2022-12-01T03:26:31.333Z,81.32
2022-12-01T03:29:38.649Z,82.11
2022-12-01T03:32:49.056Z,81.19
2022-12-01T03:35:50.970Z,81.45
2022-12-01T03:39:02.697Z,82.39
2022-12-01T03:42:15.864Z,82.08
2022-12-01T03:45:28.228Z,82.46
2022-12-01T03:48:31.196Z,81.94
2022-12-01T03:51:56.208Z,81.89
2022-12-01T03:55:23.256Z,81.71
2022-12-01T03:58:34.318Z,81.66
2022-12-01T04:01:36.540Z,82.23
2022-12-01T04:04:38.519Z,82.36
2022-12-01T04:07:40.987Z,82.26
2022-12-01T04:10:43.099Z,82.61
2022-12-01T04:13:44.897Z,82.76
2022-12-01T04:16:46.721Z,82.70
2022-12-01T04:19:49.209Z,82.80
2022-12-01T04:22:51.316Z,83.40
2022-12-01T04:25:59.878Z,83.40
2022-12-01T04:29:04.394Z,82.83
2022-12-01T04:32:06.566Z,83.13
2022-12-01T04:35:10.523Z,83.02
2022-12-01T04:38:12.349Z,82.52
2022-12-01T04:41:14.899Z,82.74
2022-12-01T04:44:16.967Z,82.62
2022-12-01T04:47:18.883Z,83.04
2022-12-01T04:50:20.912Z,82.78
2022-12-01T04:53:22.875Z,83.04
2022-12-01T04:56:25.022Z,82.52
2022-12-01T04:59:26.906Z,82.81
2022-12-01T05:02:28.838Z,82.12
2022-12-01T05:05:31.255Z,82.48
2022-12-01T05:08:34.359Z,82.76
2022-12-01T06:04:34.872Z,82.70
2022-12-01T06:07:37.087Z,82.31
2022-12-01T06:10:39.011Z,82.42
2022-12-01T06:13:40.860Z,82.59
2022-12-01T06:16:42.831Z,82.20
2022-12-01T06:19:44.742Z,81.95
2022-12-01T06:22:46.679Z,82.82
2022-12-01T06:25:49.662Z,82.62
2022-12-01T06:28:51.614Z,82.32
2022-12-01T06:31:53.606Z,82.71
2022-12-01T06:34:55.439Z,82.68
2022-12-01T06:37:57.339Z,82.71
2022-12-01T06:40:59.397Z,82.39
2022-12-01T06:44:02.064Z,81.90
2022-12-01T06:47:04.029Z,81.67
2022-12-01T06:50:08.740Z,81.72
2022-12-01T06:53:11.421Z,80.79
2022-12-01T06:56:13.371Z,81.28
2022-12-01T06:59:15.592Z,81.05
2022-12-01T07:02:18.065Z,81.05
2022-12-01T07:05:20.343Z,80.41
2022-12-01T07:08:22.404Z,79.98
2022-12-01T07:11:44.294Z,80.17
2022-12-01T07:15:08.186Z,79.63
2022-12-01T07:18:10.111Z,79.44
2022-12-01T07:21:14.255Z,79.53
2022-12-01T07:24:16.473Z,79.03
2022-12-01T07:27:18.428Z,78.68
2022-12-01T07:30:23.079Z,78.53
2022-12-01T07:33:28.812Z,78.81
2022-12-01T07:36:30.999Z,78.60
2022-12-01T07:39:33.790Z,78.72
2022-12-01T07:42:35.845Z,77.81
2022-12-01T07:45:37.750Z,78.33
2022-12-01T07:48:40.778Z,78.15
2022-12-01T07:51:42.688Z,78.01
2022-12-01T07:54:44.547Z,77.79
2022-12-01T07:57:46.432Z,77.90
2022-12-01T08:00:48.769Z,77.23
2022-12-01T08:04:50.407Z,78.06
2022-12-01T08:07:53.984Z,77.63
2022-12-01T08:11:00.583Z,77.69
2022-12-01T08:14:02.396Z,77.05
2022-12-01T08:17:04.361Z,76.79
2022-12-01T08:20:07.097Z,76.62
2022-12-01T08:23:09.040Z,76.25
2022-12-01T08:26:14.044Z,76.32
2022-12-01T08:29:20.197Z,76.52
2022-12-01T08:32:22.495Z,76.93
2022-12-01T08:35:25.521Z,77.12
2022-12-01T08:38:27.465Z,76.86
2022-12-01T08:41:29.941Z,76.44
2022-12-01T08:44:31.941Z,75.97
2022-12-01T08:47:33.892Z,75.98
2022-12-01T08:50:35.768Z,75.77
2022-12-01T08:53:45.499Z,75.50
2022-12-01T08:56:47.936Z,76.02
2022-12-01T08:59:50.606Z,75.18
2022-12-01T09:02:52.773Z,75.07
2022-12-01T09:05:54.669Z,75.18
2022-12-01T09:08:56.495Z,74.67
2022-12-01T09:11:58.498Z,74.69
2022-12-01T09:15:00.506Z,75.06
2022-12-01T09:18:02.353Z,75.30
2022-12-01T09:21:18.064Z,74.92
2022-12-01T09:24:20.033Z,74.51
2022-12-01T09:27:22.062Z,74.42
2022-12-01T09:30:23.956Z,73.72
2022-12-01T09:33:25.970Z,74.56
2022-12-01T09:36:29.769Z,73.93
2022-12-01T09:39:31.727Z,72.71
2022-12-01T09:42:35.548Z,74.29
2022-12-01T09:45:44.232Z,73.92
2022-12-01T09:48:49.420Z,73.12
2022-12-01T09:51:54.254Z,71.80
2022-12-01T09:54:59.072Z,72.45
2022-12-01T09:58:03.356Z,72.63
2022-12-01T10:01:05.751Z,72.44
2022-12-01T10:04:25.134Z,72.84
2022-12-01T10:07:55.242Z,72.78
2022-12-01T10:11:05.610Z,73.60
2022-12-01T10:14:19.694Z,72.10
2022-12-01T10:17:40.344Z,73.47
2022-12-01T10:21:20.519Z,72.75
2022-12-01T10:24:44.053Z,72.72
2022-12-01T10:28:04.425Z,71.45
2022-12-01T10:31:20.154Z,71.61
2022-12-01T10:34:29.507Z,71.80
2022-12-01T10:37:31.721Z,72.21
2022-12-01T10:40:36.605Z,71.09
2022-12-01T10:43:46.054Z,71.21
2022-12-01T10:46:52.496Z,71.18
2022-12-01T10:49:54.985Z,70.28
2022-12-01T10:52:56.852Z,70.33
2022-12-01T10:56:21.220Z,70.29
2022-12-01T10:59:49.864Z,70.39
2022-12-01T11:02:52.600Z,70.35
2022-12-01T11:05:59.768Z,70.65
2022-12-01T11:09:05.688Z,69.91
2022-12-01T11:12:16.572Z,70.39
2022-12-01T11:15:22.680Z,69.47
2022-12-01T11:18:27.603Z,69.73
2022-12-01T11:21:29.499Z,69.54
2022-12-01T11:24:45.393Z,69.73
2022-12-01T11:27:57.593Z,69.92
2022-12-01T11:31:05.348Z,69.89
2022-12-01T11:34:16.035Z,70.87
2022-12-01T11:37:20.116Z,70.83
2022-12-01T11:40:35.761Z,70.59
2022-12-01T11:43:41.520Z,69.35
2022-12-01T11:46:55.873Z,69.84
2022-12-01T11:50:24.236Z,70.02
2022-12-01T11:53:31.987Z,70.57
2022-12-01T11:56:33.868Z,70.62
2022-12-01T11:59:35.761Z,71.47
2022-12-01T12:03:07.628Z,71.49
2022-12-01T12:10:02.759Z,71.51
2022-12-01T12:13:16.319Z,71.85
2022-12-01T12:16:25.344Z,71.30
2022-12-01T12:23:34.655Z,71.38
2022-12-01T12:26:47.980Z,71.65
2022-12-01T12:30:06.699Z,71.38
2022-12-01T12:33:22.256Z,72.22
2022-12-01T12:36:27.215Z,71.05
2022-12-01T12:39:49.712Z,71.82
2022-12-01T12:43:10.351Z,72.32
2022-12-01T12:46:18.454Z,71.91
2022-12-01T12:49:55.759Z,71.95
2022-12-01T12:53:04.199Z,72.10
2022-12-01T12:56:10.596Z,71.79
2022-12-01T12:59:24.945Z,71.43
2022-12-01T13:02:42.411Z,71.99
2022-12-01T13:05:51.915Z,72.31
2022-12-01T13:09:01.403Z,71.41
2022-12-01T13:12:09.206Z,71.33
2022-12-01T13:15:20.123Z,71.80
2022-12-01T13:18:33.667Z,72.81
2022-12-01T13:21:41.015Z,72.24
2022-12-01T15:03:56.938Z,78.93
2022-12-01T15:06:59.006Z,78.27
2022-12-01T15:10:02.160Z,78.00
2022-12-01T15:13:30.720Z,78.60
2022-12-01T15:16:41.058Z,78.22
2022-12-01T15:19:44.184Z,78.15
2022-12-01T15:22:46.068Z,78.56
2022-12-01T15:25:48.007Z,78.78
2022-12-01T15:28:50.632Z,79.03
2022-12-01T15:31:55.861Z,78.16
2022-12-01T15:35:01.989Z,78.64
2022-12-01T15:38:04.123Z,78.18
2022-12-01T15:41:28.574Z,78.33
2022-12-01T15:44:37.587Z,78.41
2022-12-01T15:47:45.563Z,78.93
2022-12-01T15:51:00.916Z,78.33
2022-12-01T15:54:03.456Z,78.30
2022-12-01T15:57:06.478Z,78.35
2022-12-01T16:00:19.886Z,78.87
2022-12-01T16:03:21.881Z,78.44
2022-12-01T16:06:29.149Z,78.97
2022-12-01T16:09:38.961Z,78.75
2022-12-01T16:12:40.984Z,78.84
2022-12-01T16:15:44.160Z,79.20
2022-12-01T16:19:12.775Z,79.38
2022-12-01T16:22:34.588Z,79.08
2022-12-01T16:26:01.597Z,78.41
2022-12-01T16:29:25.847Z,78.15
2022-12-01T16:32:49.389Z,78.71
2022-12-01T16:36:11.260Z,78.04
2022-12-01T16:39:32.980Z,78.48
2022-12-01T16:42:54.904Z,78.78
2022-12-01T16:46:16.701Z,79.02
2022-12-01T16:49:38.515Z,78.62
2022-12-01T16:53:00.278Z,78.94
2022-12-01T16:56:22.016Z,79.03
