createdAt,value
2022-10-15T00:00:17.419Z,14.90
2022-10-15T00:03:03.004Z,14.90
2022-10-15T00:05:48.363Z,14.90
2022-10-15T00:08:34.467Z,14.90
2022-10-15T00:11:22.772Z,15.00
2022-10-15T00:14:08.196Z,15.10
2022-10-15T00:16:53.975Z,15.00
2022-10-15T00:19:39.661Z,15.10
2022-10-15T00:22:25.617Z,15.10
2022-10-15T00:25:11.225Z,15.10
2022-10-15T00:27:56.966Z,15.20
2022-10-15T00:30:42.634Z,15.20
2022-10-15T00:33:28.241Z,15.10
2022-10-15T00:36:16.724Z,15.20
2022-10-15T00:39:03.922Z,15.10
2022-10-15T00:41:49.315Z,15.20
2022-10-15T00:44:38.171Z,15.20
2022-10-15T00:47:41.184Z,15.20
2022-10-15T00:50:28.005Z,15.30
2022-10-15T00:53:13.743Z,15.30
2022-10-15T00:56:00.319Z,15.30
2022-10-15T00:58:46.863Z,15.30
2022-10-15T01:01:32.499Z,15.30
2022-10-15T01:04:18.997Z,15.30
2022-10-15T01:07:04.667Z,15.30
2022-10-15T01:09:50.738Z,15.30
2022-10-15T01:12:49.517Z,15.40
2022-10-15T01:15:39.904Z,15.40
2022-10-15T01:18:36.476Z,15.40
2022-10-15T01:21:25.004Z,15.50
2022-10-15T01:24:37.911Z,15.50
2022-10-15T01:27:38.817Z,15.40
2022-10-15T01:30:38.385Z,15.40
2022-10-15T01:33:45.344Z,15.40
2022-10-15T01:36:52.636Z,15.40
2022-10-15T01:40:19.123Z,15.50
2022-10-15T01:43:07.322Z,15.40
2022-10-15T01:45:58.276Z,15.40
2022-10-15T01:48:44.490Z,15.50
2022-10-15T01:51:31.928Z,15.50
2022-10-15T01:54:19.366Z,15.50
2022-10-15T01:57:06.443Z,15.50
2022-10-15T01:59:52.611Z,15.50
2022-10-15T02:02:38.432Z,15.50
2022-10-15T02:05:28.572Z,15.50
2022-10-15T02:08:44.431Z,15.60
2022-10-15T02:11:34.837Z,15.50
2022-10-15T02:14:29.850Z,15.60
2022-10-15T02:17:16.768Z,15.50
2022-10-15T02:20:14.279Z,15.60
2022-10-15T02:23:12.996Z,15.60
2022-10-15T02:25:59.572Z,15.50
2022-10-15T02:28:50.880Z,15.50
2022-10-15T02:31:40.484Z,15.60
2022-10-15T02:34:29.307Z,15.60
2022-10-15T02:37:16.193Z,15.60
2022-10-15T02:40:01.972Z,15.50
2022-10-15T02:42:47.206Z,15.50
2022-10-15T02:45:32.929Z,15.60
2022-10-15T02:48:18.460Z,15.60
2022-10-15T02:51:04.810Z,15.60
2022-10-15T02:53:50.274Z,15.60
2022-10-15T02:56:39.137Z,15.60
2022-10-15T02:59:24.615Z,15.60
2022-10-15T03:02:14.074Z,15.60
2022-10-15T03:05:02.506Z,15.60
2022-10-15T03:07:47.642Z,15.60
2022-10-15T03:10:33.193Z,15.60
2022-10-15T03:13:18.826Z,15.70
2022-10-15T03:16:06.665Z,15.70
2022-10-15T03:18:52.169Z,15.70
2022-10-15T03:21:37.816Z,15.70
2022-10-15T03:24:23.564Z,15.70
2022-10-15T03:27:09.064Z,15.70
2022-10-15T03:29:54.535Z,15.70
2022-10-15T03:32:40.374Z,15.70
2022-10-15T03:35:25.846Z,15.70
2022-10-15T03:38:11.527Z,15.70
2022-10-15T03:40:57.088Z,15.70
2022-10-15T03:43:43.055Z,15.70
2022-10-15T03:46:29.281Z,15.70
2022-10-15T03:49:14.754Z,15.70
2022-10-15T03:52:00.366Z,15.70
2022-10-15T03:54:45.842Z,15.70
2022-10-15T03:57:31.390Z,15.70
2022-10-15T04:00:17.092Z,15.70
2022-10-15T04:03:02.712Z,15.80
2022-10-15T04:05:54.139Z,15.80
2022-10-15T04:08:40.852Z,15.80
2022-10-15T04:11:26.494Z,15.70
2022-10-15T04:14:11.987Z,15.80
2022-10-15T04:16:59.032Z,15.70
2022-10-15T04:19:44.526Z,15.70
2022-10-15T04:22:30.027Z,15.70
2022-10-15T04:25:16.097Z,15.70
2022-10-15T04:28:02.167Z,15.70
2022-10-15T04:30:47.884Z,15.70
2022-10-15T04:33:33.331Z,15.70
2022-10-15T04:36:18.752Z,15.70
2022-10-15T04:39:05.541Z,15.70
2022-10-15T04:41:50.865Z,15.70
2022-10-15T04:44:36.497Z,15.70
2022-10-15T04:47:22.394Z,15.70
2022-10-15T04:50:08.471Z,15.60
2022-10-15T04:52:54.052Z,15.60
2022-10-15T04:55:39.519Z,15.60
2022-10-15T04:58:24.917Z,15.60
2022-10-15T05:01:14.122Z,15.50
2022-10-15T05:03:59.868Z,15.60
2022-10-15T05:06:45.502Z,15.60
2022-10-15T05:09:31.196Z,15.60
2022-10-15T05:12:16.745Z,15.60
2022-10-15T05:15:02.279Z,15.60
2022-10-15T05:17:47.791Z,15.50
2022-10-15T05:20:33.414Z,15.60
2022-10-15T05:23:18.731Z,15.60
2022-10-15T05:26:10.582Z,15.60
2022-10-15T05:28:58.119Z,15.50
2022-10-15T05:31:43.492Z,15.50
2022-10-15T05:34:30.796Z,15.40
2022-10-15T05:37:16.315Z,15.40
2022-10-15T05:40:01.854Z,15.50
2022-10-15T05:45:37.958Z,15.50
2022-10-15T05:48:23.791Z,15.40
2022-10-15T05:51:12.660Z,15.40
2022-10-15T05:53:58.570Z,15.40
2022-10-15T05:56:44.158Z,15.30
2022-10-15T05:59:29.850Z,15.30
2022-10-15T06:02:16.312Z,15.40
2022-10-15T06:05:02.068Z,15.40
2022-10-15T06:07:47.742Z,15.40
2022-10-15T06:10:37.903Z,15.30
2022-10-15T06:13:23.912Z,15.40
2022-10-15T06:16:10.286Z,15.30
2022-10-15T06:18:55.555Z,15.30
2022-10-15T06:21:40.951Z,15.30
2022-10-15T06:24:26.486Z,15.30
2022-10-15T06:27:13.137Z,15.30
2022-10-15T06:29:58.526Z,15.30
2022-10-15T06:32:51.498Z,15.30
2022-10-15T06:35:36.745Z,15.30
2022-10-15T06:38:22.244Z,15.30
2022-10-15T06:41:08.060Z,15.40
2022-10-15T06:43:54.422Z,15.50
2022-10-15T06:46:40.251Z,15.50
2022-10-15T06:49:25.779Z,15.50
2022-10-15T06:52:11.359Z,15.50
2022-10-15T06:54:56.987Z,15.50
2022-10-15T06:57:42.609Z,15.60
2022-10-15T07:00:28.380Z,15.50
2022-10-15T07:03:14.831Z,15.50
2022-10-15T07:06:05.363Z,15.50
2022-10-15T07:08:50.702Z,15.60
2022-10-15T07:11:36.368Z,15.60
2022-10-15T07:14:21.721Z,15.70
2022-10-15T07:17:09.077Z,15.70
2022-10-15T07:19:54.498Z,15.70
2022-10-15T07:22:39.922Z,15.80
2022-10-15T07:25:26.702Z,15.80
2022-10-15T07:28:12.467Z,15.90
2022-10-15T07:31:03.312Z,15.80
2022-10-15T07:33:49.432Z,15.80
2022-10-15T07:36:34.869Z,15.80
2022-10-15T07:39:20.504Z,15.90
2022-10-15T07:42:06.074Z,15.90
2022-10-15T07:44:51.570Z,16.00
2022-10-15T07:47:37.085Z,16.10
2022-10-15T07:50:22.693Z,16.20
2022-10-15T07:53:08.014Z,16.20
2022-10-15T07:55:53.928Z,16.20
2022-10-15T07:58:39.661Z,16.10
2022-10-15T08:01:25.250Z,16.10
2022-10-15T08:04:10.461Z,16.20
2022-10-15T08:06:56.071Z,16.20
2022-10-15T08:09:41.918Z,16.30
2022-10-15T08:12:27.762Z,16.40
2022-10-15T08:15:13.151Z,16.50
2022-10-15T08:17:59.693Z,16.60
2022-10-15T08:20:45.290Z,16.70
2022-10-15T08:23:30.819Z,16.70
2022-10-15T08:26:16.180Z,16.70
2022-10-15T08:29:02.256Z,16.80
2022-10-15T08:31:49.348Z,16.90
2022-10-15T08:34:34.680Z,17.00
2022-10-15T08:37:20.334Z,17.20
2022-10-15T08:40:07.775Z,17.20
2022-10-15T08:42:53.473Z,17.40
2022-10-15T08:45:42.474Z,17.60
2022-10-15T08:48:35.614Z,17.80
2022-10-15T08:51:25.309Z,17.80
2022-10-15T08:54:16.724Z,17.90
2022-10-15T08:57:39.717Z,17.90
2022-10-15T09:00:32.947Z,18.00
2022-10-15T09:03:48.767Z,18.20
2022-10-15T09:06:38.753Z,18.30
2022-10-15T09:09:48.843Z,18.30
2022-10-15T09:13:07.376Z,18.40
2022-10-15T09:16:10.848Z,18.50
2022-10-15T09:18:58.626Z,18.40
2022-10-15T09:21:45.500Z,18.40
2022-10-15T09:24:35.273Z,18.30
2022-10-15T09:27:49.800Z,18.20
2022-10-15T09:30:40.710Z,18.20
2022-10-15T09:33:37.643Z,18.30
2022-10-15T09:36:51.779Z,18.30
2022-10-15T09:39:57.775Z,18.50
2022-10-15T09:42:44.948Z,18.70
2022-10-15T09:45:31.252Z,18.90
2022-10-15T09:48:19.626Z,18.90
2022-10-15T09:51:25.255Z,19.00
2022-10-15T09:54:45.257Z,19.00
2022-10-15T09:57:33.385Z,19.10
2022-10-15T10:00:19.094Z,19.00
2022-10-15T10:03:07.214Z,19.00
2022-10-15T10:06:04.343Z,19.10
2022-10-15T10:08:55.670Z,19.20
2022-10-15T10:11:53.905Z,19.20
2022-10-15T10:15:00.926Z,19.40
2022-10-15T10:17:53.477Z,19.60
2022-10-15T10:20:53.900Z,19.90
2022-10-15T10:23:39.890Z,20.10
2022-10-15T10:26:26.217Z,20.30
2022-10-15T10:29:32.998Z,20.30
2022-10-15T10:32:23.294Z,20.30
2022-10-15T10:35:24.637Z,20.40
2022-10-15T10:38:32.630Z,20.60
2022-10-15T10:41:18.245Z,20.60
2022-10-15T10:44:03.955Z,20.50
2022-10-15T10:47:23.043Z,20.40
2022-10-15T10:50:33.964Z,20.30
2022-10-15T10:53:24.569Z,20.40
2022-10-15T10:56:13.529Z,20.60
2022-10-15T10:59:04.260Z,20.80
2022-10-15T11:01:52.782Z,21.00
2022-10-15T11:04:40.308Z,20.80
2022-10-15T11:07:47.327Z,20.60
2022-10-15T11:10:44.287Z,20.50
2022-10-15T11:13:47.871Z,20.50
2022-10-15T11:17:09.242Z,20.50
2022-10-15T11:20:44.227Z,20.20
2022-10-15T11:23:28.911Z,19.90
2022-10-15T11:26:37.090Z,19.90
2022-10-15T11:29:54.866Z,20.00
2022-10-15T11:33:05.456Z,20.10
2022-10-15T11:36:00.707Z,20.00
2022-10-15T11:38:51.505Z,20.20
2022-10-15T11:41:55.707Z,20.20
2022-10-15T11:45:08.798Z,20.20
2022-10-15T11:48:00.187Z,20.40
2022-10-15T11:50:50.740Z,20.50
2022-10-15T11:54:09.588Z,20.50
2022-10-15T11:56:59.867Z,20.30
2022-10-15T12:00:01.533Z,20.10
2022-10-15T12:02:48.365Z,20.10
2022-10-15T12:05:45.013Z,20.20
2022-10-15T12:08:37.227Z,20.50
2022-10-15T12:12:02.081Z,20.50
2022-10-15T12:15:10.737Z,20.60
2022-10-15T12:18:10.433Z,20.70
2022-10-15T12:20:58.344Z,20.80
2022-10-15T12:23:43.914Z,20.80
2022-10-15T12:26:34.085Z,20.90
2022-10-15T12:29:27.762Z,20.80
2022-10-15T12:32:25.086Z,20.60
2022-10-15T12:38:51.808Z,20.60
2022-10-15T12:41:43.557Z,20.40
2022-10-15T12:44:31.966Z,20.10
2022-10-15T12:47:50.259Z,20.00
2022-10-15T12:50:37.444Z,20.00
2022-10-15T12:53:34.549Z,20.20
2022-10-15T12:56:24.932Z,20.20
2022-10-15T12:59:50.202Z,20.20
2022-10-15T13:05:35.163Z,20.20
2022-10-15T13:08:26.243Z,20.20
2022-10-15T13:11:31.247Z,20.20
2022-10-15T13:14:39.979Z,20.10
2022-10-15T13:17:25.654Z,20.00
2022-10-15T13:20:37.545Z,20.00
2022-10-15T13:23:31.023Z,20.00
2022-10-15T13:26:19.895Z,20.00
2022-10-15T13:29:05.317Z,20.10
2022-10-15T13:31:53.617Z,20.10
2022-10-15T13:34:40.871Z,20.20
2022-10-15T13:37:35.877Z,20.20
2022-10-15T13:40:24.425Z,20.00
2022-10-15T13:43:24.426Z,19.90
2022-10-15T13:46:15.756Z,19.60
2022-10-15T13:49:03.823Z,19.60
2022-10-15T13:51:52.764Z,19.50
2022-10-15T13:54:39.457Z,19.40
2022-10-15T13:57:25.162Z,19.30
2022-10-15T14:00:21.981Z,19.20
2022-10-15T14:03:24.730Z,19.20
2022-10-15T14:06:20.562Z,19.20
2022-10-15T14:09:14.990Z,19.10
2022-10-15T14:12:03.474Z,19.10
2022-10-15T14:14:49.400Z,19.10
2022-10-15T14:17:34.859Z,19.10
2022-10-15T14:20:27.255Z,19.00
2022-10-15T14:23:21.722Z,19.00
2022-10-15T14:26:07.574Z,19.10
2022-10-15T14:28:55.928Z,19.10
2022-10-15T14:31:45.241Z,19.10
2022-10-15T14:34:33.640Z,19.20
2022-10-15T14:37:40.249Z,19.30
2022-10-15T14:40:25.906Z,19.30
2022-10-15T14:43:17.711Z,19.20
2022-10-15T14:46:06.952Z,19.10
2022-10-15T14:48:52.260Z,19.00
2022-10-15T14:51:37.997Z,19.10
2022-10-15T14:54:40.410Z,19.10
2022-10-15T14:57:29.350Z,19.10
2022-10-15T15:00:28.794Z,19.10
2022-10-15T15:03:17.819Z,19.20
2022-10-15T15:06:03.202Z,19.20
2022-10-15T15:08:48.631Z,19.20
2022-10-15T15:11:34.367Z,19.20
2022-10-15T15:14:24.014Z,19.20
2022-10-15T15:17:15.864Z,19.00
2022-10-15T15:20:01.348Z,19.00
2022-10-15T15:22:50.328Z,18.90
2022-10-15T15:25:37.219Z,19.00
2022-10-15T15:28:25.591Z,19.00
2022-10-15T15:31:17.026Z,19.10
2022-10-15T15:34:02.621Z,19.10
2022-10-15T15:36:48.980Z,19.10
2022-10-15T15:39:34.200Z,19.10
2022-10-15T15:42:22.487Z,19.00
2022-10-15T15:45:20.551Z,19.00
2022-10-15T15:48:06.803Z,18.90
2022-10-15T15:50:52.831Z,18.90
2022-10-15T15:53:38.439Z,18.80
2022-10-15T15:56:24.138Z,18.80
2022-10-15T15:59:09.804Z,18.70
2022-10-15T16:01:55.632Z,18.80
2022-10-15T16:04:40.958Z,18.80
2022-10-15T16:07:28.493Z,18.80
2022-10-15T16:10:14.020Z,18.80
2022-10-15T16:12:59.704Z,18.80
2022-10-15T16:15:45.085Z,18.80
2022-10-15T16:18:30.676Z,18.80
2022-10-15T16:21:25.221Z,18.70
2022-10-15T16:24:10.798Z,18.70
2022-10-15T16:26:56.072Z,18.70
2022-10-15T16:29:41.568Z,18.60
2022-10-15T16:32:27.153Z,18.60
2022-10-15T16:35:12.668Z,18.50
2022-10-15T16:37:58.479Z,18.50
2022-10-15T16:40:46.871Z,18.40
2022-10-15T16:43:33.137Z,18.30
2022-10-15T16:46:19.466Z,18.30
2022-10-15T16:49:04.973Z,18.30
2022-10-15T16:51:50.389Z,18.30
2022-10-15T16:54:36.199Z,18.20
2022-10-15T16:57:21.932Z,18.10
2022-10-15T17:00:08.589Z,18.00
2022-10-15T17:02:55.237Z,18.00
2022-10-15T17:05:40.819Z,17.80
2022-10-15T17:08:34.842Z,17.80
2022-10-15T17:11:23.434Z,17.80
2022-10-15T17:14:11.938Z,17.90
2022-10-15T17:16:57.494Z,17.80
2022-10-15T17:19:43.029Z,17.90
2022-10-15T17:22:28.485Z,17.80
2022-10-15T17:25:14.111Z,17.80
2022-10-15T17:27:59.825Z,17.80
2022-10-15T17:30:45.528Z,17.80
2022-10-15T17:33:30.836Z,17.80
2022-10-15T17:36:22.234Z,17.80
2022-10-15T17:39:08.121Z,17.80
2022-10-15T17:41:53.599Z,17.70
2022-10-15T17:44:39.020Z,17.70
2022-10-15T17:47:24.771Z,17.50
2022-10-15T17:50:13.380Z,17.50
2022-10-15T17:53:01.245Z,17.50
2022-10-15T17:55:46.884Z,17.50
2022-10-15T17:58:32.397Z,17.50
2022-10-15T18:01:33.581Z,17.50
2022-10-15T18:04:31.205Z,17.50
2022-10-15T18:07:18.831Z,17.50
2022-10-15T18:10:04.688Z,17.60
2022-10-15T18:12:50.319Z,17.60
2022-10-15T18:15:38.722Z,17.60
2022-10-15T18:18:25.098Z,17.70
2022-10-15T18:21:12.310Z,17.60
2022-10-15T18:24:00.045Z,17.50
2022-10-15T18:26:45.213Z,17.50
2022-10-15T18:29:31.213Z,17.50
2022-10-15T18:32:16.660Z,17.50
2022-10-15T18:35:02.037Z,17.50
2022-10-15T18:37:49.539Z,17.50
2022-10-15T18:40:40.966Z,17.50
2022-10-15T18:43:26.490Z,17.50
2022-10-15T18:46:11.972Z,17.50
2022-10-15T18:48:57.922Z,17.50
2022-10-15T18:51:46.354Z,17.50
2022-10-15T18:54:36.330Z,17.50
2022-10-15T18:57:22.139Z,17.50
2022-10-15T19:00:08.035Z,17.50
2022-10-15T19:02:53.288Z,17.50
2022-10-15T19:05:38.897Z,17.40
2022-10-15T19:08:27.915Z,17.40
2022-10-15T19:11:13.519Z,17.30
2022-10-15T19:14:00.419Z,17.20
2022-10-15T19:16:47.101Z,17.20
2022-10-15T19:19:32.412Z,17.10
2022-10-15T19:22:18.392Z,17.10
2022-10-15T19:25:04.243Z,17.10
2022-10-15T19:27:49.586Z,17.10
2022-10-15T19:30:34.942Z,17.10
2022-10-15T19:33:20.232Z,17.00
2022-10-15T19:36:05.991Z,16.90
2022-10-15T19:38:51.876Z,16.90
2022-10-15T19:41:39.188Z,16.90
2022-10-15T19:44:26.124Z,16.90
2022-10-15T19:47:11.943Z,16.90
2022-10-15T19:49:57.555Z,16.80
2022-10-15T19:52:43.054Z,16.90
2022-10-15T19:55:28.668Z,16.90
2022-10-15T19:58:14.277Z,16.80
2022-10-15T20:01:00.319Z,16.90
2022-10-15T20:03:45.538Z,16.90
2022-10-15T20:06:31.186Z,17.00
2022-10-15T20:09:16.505Z,17.10
2022-10-15T20:12:02.107Z,17.10
2022-10-15T20:14:47.860Z,17.10
2022-10-15T20:17:33.351Z,17.00
2022-10-15T20:20:18.895Z,17.00
2022-10-15T20:23:04.919Z,17.10
2022-10-15T20:25:50.524Z,17.10
2022-10-15T20:28:37.304Z,17.00
2022-10-15T20:31:28.594Z,17.10
2022-10-15T20:34:14.511Z,17.00
2022-10-15T20:37:00.355Z,16.90
2022-10-15T20:39:45.872Z,16.90
2022-10-15T20:42:34.129Z,16.90
2022-10-15T20:45:19.630Z,16.90
2022-10-15T20:48:05.554Z,16.90
2022-10-15T20:50:53.325Z,16.90
2022-10-15T20:53:39.097Z,16.90
2022-10-15T20:56:24.791Z,16.80
2022-10-15T20:59:10.327Z,16.70
2022-10-15T21:01:55.606Z,16.70
2022-10-15T21:04:41.025Z,16.70
2022-10-15T21:07:26.649Z,16.70
2022-10-15T21:10:12.123Z,16.80
2022-10-15T21:12:57.535Z,16.70
2022-10-15T21:15:42.904Z,16.70
2022-10-15T21:18:29.272Z,16.60
2022-10-15T21:21:15.318Z,16.60
2022-10-15T21:24:00.748Z,16.60
2022-10-15T21:26:46.124Z,16.60
2022-10-15T21:29:31.717Z,16.60
2022-10-15T21:32:17.359Z,16.60
2022-10-15T21:35:03.720Z,16.60
2022-10-15T21:37:49.312Z,16.60
2022-10-15T21:40:34.723Z,16.70
2022-10-15T21:43:20.073Z,16.70
2022-10-15T21:46:11.331Z,16.70
2022-10-15T21:48:57.091Z,16.60
2022-10-15T21:51:42.733Z,16.60
2022-10-15T21:54:28.355Z,16.60
2022-10-15T21:57:13.938Z,16.50
2022-10-15T21:59:59.812Z,16.60
2022-10-15T22:02:49.346Z,16.60
2022-10-15T22:05:34.949Z,16.60
2022-10-15T22:08:20.396Z,16.60
2022-10-15T22:11:11.380Z,16.70
2022-10-15T22:13:59.818Z,16.60
2022-10-15T22:16:45.222Z,16.60
2022-10-15T22:19:30.745Z,16.50
2022-10-15T22:22:16.381Z,16.50
2022-10-15T22:25:01.876Z,16.50
2022-10-15T22:27:47.195Z,16.50
2022-10-15T22:30:35.905Z,16.60
2022-10-15T22:33:21.374Z,16.50
2022-10-15T22:36:13.271Z,16.50
2022-10-15T22:39:03.509Z,16.40
2022-10-15T22:41:48.901Z,16.30
2022-10-15T22:44:34.455Z,16.30
2022-10-15T22:47:20.115Z,16.30
2022-10-15T22:50:06.239Z,16.20
2022-10-15T22:52:51.775Z,16.20
2022-10-15T22:55:37.515Z,16.20
2022-10-15T22:58:23.592Z,16.20
2022-10-15T23:01:10.821Z,16.20
2022-10-15T23:04:02.009Z,16.20
2022-10-15T23:06:47.710Z,16.20
2022-10-15T23:09:33.214Z,16.20
2022-10-15T23:12:18.985Z,16.10
2022-10-15T23:15:05.923Z,16.10
2022-10-15T23:17:51.222Z,16.10
2022-10-15T23:20:40.428Z,16.00
2022-10-15T23:23:25.843Z,15.90
2022-10-15T23:26:13.582Z,15.90
2022-10-15T23:29:00.947Z,15.90
2022-10-15T23:31:47.225Z,15.80
2022-10-15T23:34:32.365Z,15.80
2022-10-15T23:37:18.509Z,15.70
2022-10-15T23:40:04.563Z,15.70
2022-10-15T23:42:49.876Z,15.70
2022-10-15T23:45:38.008Z,15.70
2022-10-15T23:48:27.034Z,15.70
2022-10-15T23:51:22.263Z,15.70
2022-10-15T23:54:15.371Z,15.60
2022-10-15T23:57:01.463Z,15.60
2022-10-15T23:59:46.834Z,15.60
