createdAt,value
2022-08-09T00:00:00.950Z,93.36
2022-08-09T00:02:37.182Z,93.70
2022-08-09T00:06:19.834Z,93.90
2022-08-09T00:07:59.947Z,93.79
2022-08-09T00:10:28.233Z,94.14
2022-08-09T00:12:55.123Z,93.82
2022-08-09T00:15:26.364Z,94.13
2022-08-09T00:18:05.675Z,94.17
2022-08-09T00:20:42.354Z,94.15
2022-08-09T00:23:56.599Z,93.35
2022-08-09T00:26:05.259Z,93.81
2022-08-09T00:28:34.464Z,93.89
2022-08-09T00:31:09.164Z,94.17
2022-08-09T00:33:50.905Z,94.10
2022-08-09T00:36:20.306Z,94.18
2022-08-09T00:38:50.960Z,94.07
2022-08-09T00:44:13.946Z,94.45
2022-08-09T00:44:15.219Z,94.58
2022-08-09T00:46:56.854Z,94.73
2022-08-09T00:49:30.297Z,95.15
2022-08-09T00:52:05.004Z,94.92
2022-08-09T00:54:35.978Z,95.03
2022-08-09T00:57:10.143Z,95.57
2022-08-09T00:59:41.230Z,95.87
2022-08-09T01:02:20.221Z,96.00
2022-08-09T01:04:53.433Z,96.28
2022-08-09T01:07:38.126Z,96.45
2022-08-09T01:10:25.849Z,96.42
2022-08-09T01:13:02.178Z,96.56
2022-08-09T01:15:40.828Z,96.55
2022-08-09T01:18:14.208Z,96.80
2022-08-09T01:20:48.020Z,96.94
2022-08-09T01:24:01.841Z,97.54
2022-08-09T01:26:53.589Z,97.53
2022-08-09T01:29:29.095Z,97.84
2022-08-09T01:32:31.113Z,97.91
2022-08-09T01:35:06.990Z,97.98
2022-08-09T01:38:08.375Z,98.36
2022-08-09T01:40:35.640Z,98.23
2022-08-09T01:43:05.275Z,98.02
2022-08-09T01:45:34.392Z,97.72
2022-08-09T01:48:12.765Z,97.53
2022-08-09T01:50:48.047Z,97.71
2022-08-09T01:53:19.147Z,97.33
2022-08-09T01:55:48.448Z,97.84
2022-08-09T01:58:17.443Z,97.92
2022-08-09T02:00:46.293Z,98.11
2022-08-09T02:03:19.503Z,98.25
2022-08-09T02:06:03.528Z,98.39
2022-08-09T02:08:56.831Z,98.41
2022-08-09T02:11:24.862Z,98.40
2022-08-09T02:14:15.005Z,98.48
2022-08-09T02:17:14.513Z,98.76
2022-08-09T02:19:43.738Z,98.57
2022-08-09T02:22:16.948Z,98.74
2022-08-09T02:24:51.838Z,99.18
2022-08-09T02:27:21.197Z,99.22
2022-08-09T02:30:12.250Z,99.19
2022-08-09T02:32:46.119Z,99.43
2022-08-09T02:35:23.084Z,99.52
2022-08-09T02:38:10.024Z,99.67
2022-08-09T02:40:38.494Z,99.64
2022-08-09T02:43:08.772Z,99.85
2022-08-09T02:45:42.756Z,100.00
2022-08-09T02:48:30.733Z,99.92
2022-08-09T02:51:01.711Z,100.00
2022-08-09T02:53:34.639Z,100.00
2022-08-09T02:56:04.007Z,100.00
2022-08-09T02:58:37.493Z,100.00
2022-08-09T03:01:08.173Z,100.00
2022-08-09T03:04:12.305Z,100.00
2022-08-09T03:06:27.677Z,100.00
2022-08-09T03:08:56.109Z,100.00
2022-08-09T03:12:04.141Z,100.00
2022-08-09T03:14:12.800Z,100.00
2022-08-09T03:16:47.583Z,100.00
2022-08-09T03:19:52.282Z,100.00
2022-08-09T03:22:12.513Z,100.00
2022-08-09T03:25:16.159Z,100.00
2022-08-09T03:27:44.619Z,100.00
2022-08-09T03:30:13.480Z,100.00
2022-08-09T03:32:43.145Z,100.00
2022-08-09T03:35:24.195Z,100.00
2022-08-09T03:37:56.465Z,100.00
2022-08-09T03:40:25.806Z,100.00
2022-08-09T03:42:58.199Z,100.00
2022-08-09T03:46:05.222Z,100.00
2022-08-09T03:48:18.773Z,100.00
2022-08-09T03:50:46.705Z,100.00
2022-08-09T03:53:16.889Z,100.00
2022-08-09T03:55:48.311Z,100.00
2022-08-09T03:58:16.881Z,100.00
2022-08-09T04:00:45.271Z,100.00
2022-08-09T04:03:15.300Z,100.00
2022-08-09T04:05:52.152Z,100.00
2022-08-09T04:08:19.112Z,100.00
2022-08-09T04:10:56.157Z,100.00
2022-08-09T04:14:37.484Z,100.00
2022-08-09T04:16:20.030Z,100.00
2022-08-09T04:18:51.287Z,100.00
2022-08-09T04:21:18.363Z,100.00
2022-08-09T04:23:54.201Z,100.00
2022-08-09T04:26:24.791Z,100.00
2022-08-09T04:29:07.858Z,100.00
2022-08-09T04:31:47.188Z,100.00
2022-08-09T04:34:19.058Z,100.00
2022-08-09T04:36:57.700Z,100.00
2022-08-09T04:39:25.534Z,100.00
2022-08-09T04:41:59.805Z,100.00
2022-08-09T04:44:29.424Z,100.00
2022-08-09T04:47:05.783Z,100.00
2022-08-09T04:49:53.381Z,100.00
2022-08-09T04:52:27.535Z,100.00
2022-08-09T04:54:56.037Z,100.00
2022-08-09T04:57:25.084Z,100.00
2022-08-09T04:59:53.560Z,100.00
2022-08-09T05:02:20.347Z,100.00
2022-08-09T05:04:48.599Z,100.00
2022-08-09T05:07:22.286Z,100.00
2022-08-09T05:09:50.400Z,100.00
2022-08-09T05:12:17.260Z,100.00
2022-08-09T05:14:44.042Z,100.00
2022-08-09T05:18:36.869Z,100.00
2022-08-09T05:20:00.040Z,100.00
2022-08-09T05:22:33.162Z,100.00
2022-08-09T05:25:02.497Z,100.00
2022-08-09T05:27:30.361Z,100.00
2022-08-09T05:29:58.056Z,100.00
2022-08-09T05:32:26.267Z,100.00
2022-08-09T05:34:57.149Z,100.00
2022-08-09T05:37:26.269Z,100.00
2022-08-09T05:39:53.515Z,99.71
2022-08-09T05:42:21.620Z,99.34
2022-08-09T05:45:01.962Z,98.93
2022-08-09T05:47:30.261Z,98.86
2022-08-09T05:50:23.401Z,97.70
2022-08-09T05:52:53.488Z,96.99
2022-08-09T05:55:21.654Z,95.73
2022-08-09T05:57:56.129Z,93.99
2022-08-09T06:00:25.935Z,93.80
2022-08-09T06:02:56.898Z,93.58
2022-08-09T06:05:49.936Z,93.82
2022-08-09T06:08:13.408Z,93.89
2022-08-09T06:10:46.156Z,92.95
2022-08-09T06:13:20.397Z,92.68
2022-08-09T06:15:51.539Z,92.86
2022-08-09T06:18:23.759Z,92.75
2022-08-09T06:20:57.919Z,92.76
2022-08-09T06:23:58.050Z,90.58
2022-08-09T06:26:20.123Z,91.06
2022-08-09T06:28:47.469Z,90.55
2022-08-09T06:31:14.291Z,89.69
2022-08-09T06:33:42.161Z,88.42
2022-08-09T06:36:15.788Z,88.66
2022-08-09T06:38:50.414Z,89.00
2022-08-09T06:41:18.905Z,88.11
2022-08-09T06:43:48.141Z,88.38
2022-08-09T06:46:39.981Z,87.66
2022-08-09T06:49:01.792Z,87.90
2022-08-09T06:51:28.875Z,87.99
2022-08-09T06:54:00.652Z,86.55
2022-08-09T06:56:30.554Z,85.57
2022-08-09T07:00:56.360Z,84.32
2022-08-09T07:01:57.835Z,81.86
2022-08-09T07:04:30.620Z,80.35
2022-08-09T07:07:00.373Z,77.53
2022-08-09T07:09:54.552Z,79.31
2022-08-09T07:12:18.561Z,79.26
2022-08-09T07:14:51.180Z,81.08
2022-08-09T07:17:18.940Z,80.39
2022-08-09T07:19:48.105Z,77.20
2022-08-09T07:22:17.989Z,79.78
2022-08-09T07:24:49.306Z,78.13
2022-08-09T07:27:27.207Z,78.93
2022-08-09T07:30:02.281Z,78.28
2022-08-09T07:32:33.636Z,78.54
2022-08-09T07:35:02.709Z,78.56
2022-08-09T07:37:42.944Z,75.71
2022-08-09T07:40:16.957Z,77.54
2022-08-09T07:42:55.977Z,77.07
2022-08-09T07:45:37.573Z,74.92
2022-08-09T07:48:05.909Z,75.39
2022-08-09T07:50:36.359Z,73.32
2022-08-09T07:53:04.615Z,72.67
2022-08-09T07:55:41.240Z,71.93
2022-08-09T07:58:21.611Z,71.15
2022-08-09T08:00:56.103Z,70.40
2022-08-09T08:03:32.656Z,64.66
2022-08-09T08:05:59.469Z,58.77
2022-08-09T08:09:00.004Z,59.55
2022-08-09T08:12:11.273Z,58.79
2022-08-09T08:14:02.910Z,57.65
2022-08-09T08:16:31.887Z,57.49
2022-08-09T08:19:03.083Z,56.51
2022-08-09T08:21:31.348Z,57.27
2022-08-09T08:24:01.217Z,57.88
2022-08-09T08:26:47.410Z,53.07
2022-08-09T08:29:27.386Z,54.88
2022-08-09T08:32:03.152Z,53.95
2022-08-09T08:34:32.010Z,53.94
2022-08-09T08:37:01.556Z,52.19
2022-08-09T08:39:28.546Z,52.30
2022-08-09T08:41:58.958Z,53.47
2022-08-09T08:44:29.533Z,53.28
2022-08-09T08:46:59.620Z,53.75
2022-08-09T08:49:38.360Z,54.78
2022-08-09T08:52:24.442Z,51.88
2022-08-09T08:55:01.380Z,49.27
2022-08-09T08:57:35.429Z,52.34
2022-08-09T09:00:08.205Z,52.05
2022-08-09T09:02:52.593Z,50.50
2022-08-09T09:05:57.520Z,49.44
2022-08-09T09:08:29.951Z,51.19
2022-08-09T09:11:02.001Z,52.60
2022-08-09T09:13:41.766Z,49.41
2022-08-09T09:16:29.757Z,50.08
2022-08-09T09:19:37.688Z,50.98
2022-08-09T09:22:03.723Z,53.13
2022-08-09T09:24:34.825Z,50.81
2022-08-09T09:27:02.878Z,50.61
2022-08-09T09:30:05.358Z,49.80
2022-08-09T09:32:21.024Z,49.76
2022-08-09T09:35:07.691Z,50.24
2022-08-09T09:37:37.579Z,49.99
2022-08-09T09:40:09.363Z,51.13
2022-08-09T09:42:36.393Z,48.52
2022-08-09T09:45:08.341Z,49.93
2022-08-09T09:47:47.709Z,47.59
2022-08-09T09:50:42.043Z,48.79
2022-08-09T09:53:17.544Z,46.98
2022-08-09T09:55:57.677Z,50.42
2022-08-09T09:58:45.332Z,47.74
2022-08-09T10:01:36.734Z,48.01
2022-08-09T10:04:12.800Z,50.22
2022-08-09T10:06:47.079Z,49.64
2022-08-09T10:09:23.397Z,46.83
2022-08-09T10:12:11.779Z,43.02
2022-08-09T10:14:47.759Z,44.38
2022-08-09T10:17:50.829Z,43.10
2022-08-09T10:20:31.887Z,42.36
2022-08-09T10:23:17.134Z,39.71
2022-08-09T10:26:06.487Z,42.28
2022-08-09T10:28:34.383Z,41.14
2022-08-09T10:34:08.782Z,39.26
2022-08-09T10:36:38.493Z,37.86
2022-08-09T10:39:16.188Z,44.84
2022-08-09T10:41:47.928Z,43.62
2022-08-09T10:44:18.481Z,39.84
2022-08-09T10:48:13.364Z,44.74
2022-08-09T10:50:17.593Z,40.54
2022-08-09T10:53:10.972Z,39.26
2022-08-09T10:55:57.982Z,43.77
2022-08-09T10:58:30.907Z,40.13
2022-08-09T11:03:06.987Z,43.59
2022-08-09T11:04:28.274Z,45.94
2022-08-09T11:07:56.896Z,45.23
2022-08-09T11:10:16.709Z,40.83
2022-08-09T11:13:51.254Z,45.17
2022-08-09T11:16:35.156Z,44.37
2022-08-09T11:19:03.034Z,41.35
2022-08-09T11:22:10.165Z,41.40
2022-08-09T11:25:08.094Z,44.28
2022-08-09T11:28:02.820Z,42.20
2022-08-09T11:30:36.205Z,38.23
2022-08-09T11:33:06.009Z,42.03
2022-08-09T11:35:49.088Z,42.69
2022-08-09T11:38:18.878Z,43.30
2022-08-09T11:40:47.742Z,44.95
2022-08-09T11:43:39.263Z,40.55
2022-08-09T11:46:06.737Z,39.35
2022-08-09T11:48:46.125Z,40.03
2022-08-09T11:52:49.359Z,44.55
2022-08-09T11:54:14.030Z,38.62
2022-08-09T11:56:48.258Z,38.22
2022-08-09T11:59:30.708Z,41.82
2022-08-09T12:02:18.187Z,45.11
2022-08-09T12:04:58.102Z,44.42
2022-08-09T12:07:41.217Z,39.97
2022-08-09T12:10:14.377Z,41.92
2022-08-09T12:13:03.704Z,43.61
2022-08-09T12:15:49.122Z,40.41
2022-08-09T12:18:30.089Z,39.33
2022-08-09T12:21:03.211Z,43.02
2022-08-09T12:23:56.254Z,40.46
2022-08-09T12:26:19.501Z,38.41
2022-08-09T12:29:13.650Z,39.21
2022-08-09T12:32:02.199Z,42.44
2022-08-09T12:34:34.827Z,45.57
2022-08-09T12:37:21.393Z,38.94
2022-08-09T12:40:00.339Z,37.11
2022-08-09T12:42:28.243Z,36.68
2022-08-09T12:44:59.470Z,38.85
2022-08-09T12:47:27.987Z,42.60
2022-08-09T12:50:23.705Z,46.75
2022-08-09T12:53:08.065Z,44.13
2022-08-09T12:56:13.814Z,44.82
2022-08-09T12:58:28.270Z,46.48
2022-08-09T13:00:57.830Z,44.67
2022-08-09T13:03:52.602Z,41.48
2022-08-09T13:06:25.223Z,41.03
2022-08-09T13:09:07.627Z,45.60
2022-08-09T13:11:39.507Z,42.69
2022-08-09T13:14:41.065Z,43.02
2022-08-09T13:17:01.039Z,42.33
2022-08-09T13:20:06.547Z,44.81
2022-08-09T13:22:37.084Z,48.25
2022-08-09T13:25:07.619Z,42.25
2022-08-09T13:27:40.063Z,44.29
2022-08-09T13:30:50.573Z,44.22
2022-08-09T13:33:06.679Z,43.41
2022-08-09T13:36:39.107Z,43.08
2022-08-09T13:38:54.224Z,44.15
2022-08-09T13:41:52.252Z,43.65
2022-08-09T13:43:59.225Z,46.87
2022-08-09T13:47:16.612Z,44.77
2022-08-09T13:49:18.172Z,45.48
2022-08-09T13:52:00.535Z,47.95
2022-08-09T13:54:30.374Z,46.48
2022-08-09T13:56:57.323Z,46.78
2022-08-09T13:59:25.903Z,45.04
2022-08-09T14:02:04.870Z,44.25
2022-08-09T14:04:33.412Z,44.81
2022-08-09T14:07:03.655Z,45.73
2022-08-09T14:09:31.674Z,45.38
2022-08-09T14:12:07.073Z,46.26
2022-08-09T14:14:44.030Z,45.58
2022-08-09T14:17:12.142Z,50.10
2022-08-09T14:19:40.876Z,50.23
2022-08-09T14:22:09.151Z,49.44
2022-08-09T14:24:35.962Z,50.67
2022-08-09T14:27:19.846Z,50.94
2022-08-09T14:30:35.287Z,49.87
2022-08-09T14:32:34.807Z,50.10
2022-08-09T14:35:07.635Z,49.23
2022-08-09T14:37:41.347Z,50.22
2022-08-09T14:41:00.731Z,48.78
2022-08-09T14:43:08.599Z,47.88
2022-08-09T14:46:54.414Z,49.21
2022-08-09T14:48:22.348Z,51.44
2022-08-09T14:50:55.122Z,47.59
2022-08-09T14:53:21.982Z,45.60
2022-08-09T14:55:50.626Z,47.83
2022-08-09T14:58:18.366Z,49.21
2022-08-09T15:00:48.338Z,49.01
2022-08-09T15:03:20.374Z,47.59
2022-08-09T15:05:51.278Z,48.12
2022-08-09T15:08:25.546Z,47.33
2022-08-09T15:11:01.372Z,47.06
2022-08-09T15:13:56.663Z,46.21
2022-08-09T15:16:19.805Z,45.26
2022-08-09T15:18:49.187Z,45.43
2022-08-09T15:21:54.979Z,45.29
2022-08-09T15:24:13.938Z,43.78
2022-08-09T15:26:46.765Z,44.08
2022-08-09T15:30:48.818Z,44.24
2022-08-09T15:32:01.385Z,45.25
2022-08-09T15:34:33.000Z,42.42
2022-08-09T15:37:04.276Z,41.70
2022-08-09T15:39:34.600Z,40.89
2022-08-09T15:42:11.060Z,40.88
2022-08-09T15:44:37.933Z,40.69
2022-08-09T15:47:05.907Z,40.50
2022-08-09T15:49:40.979Z,39.80
2022-08-09T15:52:27.692Z,41.64
2022-08-09T15:54:56.332Z,40.55
2022-08-09T15:57:35.853Z,40.13
2022-08-09T16:00:24.663Z,43.83
2022-08-09T16:02:54.638Z,46.42
2022-08-09T16:05:23.486Z,49.96
2022-08-09T16:07:51.183Z,52.22
2022-08-09T16:10:54.743Z,55.17
2022-08-09T16:13:19.008Z,56.62
2022-08-09T16:16:12.230Z,56.51
2022-08-09T16:18:45.328Z,56.89
2022-08-09T16:21:12.476Z,57.03
2022-08-09T16:23:54.910Z,57.07
2022-08-09T16:26:34.901Z,57.38
2022-08-09T16:29:10.687Z,57.02
2022-08-09T16:32:12.642Z,57.23
2022-08-09T16:34:28.946Z,57.69
2022-08-09T16:36:56.390Z,58.36
2022-08-09T16:39:25.756Z,57.86
2022-08-09T16:42:02.473Z,58.99
2022-08-09T16:44:31.785Z,58.06
2022-08-09T16:47:04.170Z,60.22
2022-08-09T16:50:29.162Z,60.76
2022-08-09T16:52:32.870Z,60.40
2022-08-09T16:54:59.823Z,59.90
2022-08-09T16:58:08.088Z,60.84
2022-08-09T17:00:15.960Z,61.04
2022-08-09T17:02:46.361Z,60.90
2022-08-09T17:05:14.401Z,60.37
2022-08-09T17:08:45.245Z,61.21
2022-08-09T17:10:34.423Z,62.08
2022-08-09T17:13:06.247Z,61.66
2022-08-09T17:15:59.238Z,62.27
2022-08-09T17:18:26.941Z,61.63
2022-08-09T17:20:57.098Z,61.96
2022-08-09T17:24:21.363Z,61.79
2022-08-09T17:26:11.026Z,62.17
2022-08-09T17:28:40.777Z,62.68
2022-08-09T17:31:07.705Z,63.00
2022-08-09T17:33:37.622Z,62.96
2022-08-09T17:36:05.499Z,63.45
2022-08-09T17:38:39.474Z,63.74
2022-08-09T17:41:08.085Z,63.60
2022-08-09T17:43:37.451Z,63.92
2022-08-09T17:46:09.624Z,65.35
2022-08-09T17:48:51.909Z,64.20
2022-08-09T17:51:20.090Z,63.73
2022-08-09T17:53:52.115Z,64.39
2022-08-09T17:56:20.844Z,63.93
2022-08-09T17:58:47.958Z,64.81
2022-08-09T18:01:23.147Z,64.21
2022-08-09T18:03:51.370Z,65.70
2022-08-09T18:06:32.326Z,64.90
2022-08-09T18:09:03.154Z,64.43
2022-08-09T18:11:46.991Z,64.83
2022-08-09T18:14:19.943Z,64.29
2022-08-09T18:16:49.128Z,63.85
2022-08-09T18:20:56.206Z,61.96
2022-08-09T18:22:04.183Z,61.57
2022-08-09T18:24:31.237Z,63.13
2022-08-09T18:26:58.138Z,63.80
2022-08-09T18:30:41.445Z,64.79
2022-08-09T18:32:19.107Z,64.35
2022-08-09T18:34:46.079Z,65.20
2022-08-09T18:37:47.395Z,64.04
2022-08-09T18:40:02.322Z,64.97
2022-08-09T18:42:29.628Z,66.55
2022-08-09T18:44:57.064Z,67.32
2022-08-09T18:47:36.991Z,66.15
2022-08-09T18:50:06.097Z,66.21
2022-08-09T18:52:36.107Z,66.82
2022-08-09T18:55:03.178Z,66.50
2022-08-09T18:57:38.632Z,66.57
2022-08-09T19:00:20.421Z,67.53
2022-08-09T19:02:50.998Z,67.92
2022-08-09T19:05:41.446Z,68.16
2022-08-09T19:08:10.573Z,68.06
2022-08-09T19:10:41.096Z,68.65
2022-08-09T19:13:19.279Z,69.86
2022-08-09T19:15:49.929Z,71.05
2022-08-09T19:18:33.216Z,71.43
2022-08-09T19:21:02.563Z,72.13
2022-08-09T19:24:37.051Z,72.22
2022-08-09T19:26:16.499Z,71.99
2022-08-09T19:28:48.839Z,73.24
2022-08-09T19:31:16.810Z,73.14
2022-08-09T19:33:45.135Z,73.09
2022-08-09T19:36:13.395Z,73.23
2022-08-09T19:38:40.635Z,73.12
2022-08-09T19:41:10.218Z,73.24
2022-08-09T19:44:01.498Z,73.28
2022-08-09T19:46:34.227Z,73.63
2022-08-09T19:50:08.599Z,73.87
2022-08-09T19:51:54.921Z,72.83
2022-08-09T19:54:23.131Z,73.21
2022-08-09T19:56:52.055Z,72.47
2022-08-09T19:59:59.665Z,72.69
2022-08-09T20:02:18.325Z,72.57
2022-08-09T20:04:55.159Z,72.52
2022-08-09T20:07:22.779Z,72.98
2022-08-09T20:09:50.075Z,73.36
2022-08-09T20:12:30.041Z,72.92
2022-08-09T20:15:04.730Z,73.84
2022-08-09T20:17:54.721Z,73.91
2022-08-09T20:20:24.632Z,72.49
2022-08-09T20:22:56.499Z,72.44
2022-08-09T20:25:23.661Z,72.95
2022-08-09T20:27:51.108Z,73.84
2022-08-09T20:30:21.694Z,74.11
2022-08-09T20:32:52.208Z,72.95
2022-08-09T20:35:19.657Z,73.25
2022-08-09T20:38:22.020Z,74.30
2022-08-09T20:40:35.419Z,75.16
2022-08-09T20:43:18.693Z,74.92
2022-08-09T20:45:57.745Z,75.44
2022-08-09T20:48:37.047Z,75.58
2022-08-09T20:51:05.268Z,75.11
2022-08-09T20:53:35.283Z,73.54
2022-08-09T20:56:06.290Z,74.77
2022-08-09T20:58:35.457Z,75.06
2022-08-09T21:01:33.327Z,75.03
2022-08-09T21:05:49.870Z,75.20
2022-08-09T21:06:42.753Z,74.41
2022-08-09T21:09:14.065Z,74.32
2022-08-09T21:14:31.300Z,73.91
2022-08-09T21:16:59.462Z,75.38
2022-08-09T21:20:14.550Z,74.32
2022-08-09T21:22:36.115Z,75.43
2022-08-09T21:25:20.817Z,75.48
2022-08-09T21:27:51.889Z,75.16
2022-08-09T21:30:22.492Z,75.28
2022-08-09T21:32:50.452Z,74.22
2022-08-09T21:35:17.455Z,74.44
2022-08-09T21:37:58.578Z,74.67
2022-08-09T21:40:30.628Z,75.53
2022-08-09T21:42:59.886Z,76.60
2022-08-09T21:45:28.070Z,76.95
2022-08-09T21:47:55.528Z,76.08
2022-08-09T21:50:33.834Z,75.31
2022-08-09T21:53:06.213Z,75.16
2022-08-09T21:55:34.640Z,74.96
2022-08-09T21:58:02.565Z,74.51
2022-08-09T22:00:31.735Z,75.07
2022-08-09T22:03:01.958Z,75.48
2022-08-09T22:05:37.720Z,75.31
2022-08-09T22:08:13.810Z,75.60
2022-08-09T22:11:49.453Z,76.25
2022-08-09T22:13:34.306Z,77.53
2022-08-09T22:16:03.717Z,76.91
2022-08-09T22:18:30.895Z,76.81
2022-08-09T22:20:59.800Z,77.34
2022-08-09T22:23:27.219Z,77.44
2022-08-09T22:26:12.672Z,77.57
2022-08-09T22:28:54.279Z,76.83
2022-08-09T22:31:21.231Z,76.80
2022-08-09T22:33:55.678Z,77.20
2022-08-09T22:36:23.613Z,77.94
2022-08-09T22:38:50.659Z,78.09
2022-08-09T22:41:19.477Z,79.18
2022-08-09T22:44:03.365Z,79.38
2022-08-09T22:48:18.482Z,78.77
2022-08-09T22:49:18.966Z,79.47
2022-08-09T22:51:53.542Z,80.14
2022-08-09T22:54:26.998Z,79.97
2022-08-09T22:56:57.051Z,79.15
2022-08-09T22:59:57.215Z,80.17
2022-08-09T23:02:15.762Z,80.16
2022-08-09T23:04:53.309Z,80.75
2022-08-09T23:08:27.792Z,81.39
2022-08-09T23:10:43.693Z,81.78
2022-08-09T23:13:12.850Z,81.99
2022-08-09T23:15:39.968Z,81.85
2022-08-09T23:18:06.988Z,81.97
2022-08-09T23:20:33.834Z,81.60
2022-08-09T23:23:00.676Z,81.91
2022-08-09T23:25:27.758Z,82.99
2022-08-09T23:27:57.439Z,83.39
2022-08-09T23:30:51.624Z,84.44
2022-08-09T23:33:19.470Z,84.21
2022-08-09T23:36:06.954Z,84.25
2022-08-09T23:38:33.082Z,84.22
2022-08-09T23:40:59.900Z,84.15
2022-08-09T23:43:28.129Z,84.28
2022-08-09T23:45:54.966Z,84.40
2022-08-09T23:48:21.819Z,83.98
2022-08-09T23:50:48.766Z,83.74
2022-08-09T23:53:15.679Z,83.58
2022-08-09T23:55:49.507Z,84.38
2022-08-09T23:58:26.170Z,84.45
