createdAt,value
2018-05-31T00:00:45.475Z,4.30
2018-05-31T00:03:14.689Z,4.53
2018-05-31T00:05:43.934Z,4.83
2018-05-31T00:08:13.133Z,4.90
2018-05-31T00:10:42.339Z,4.83
2018-05-31T00:13:11.530Z,4.50
2018-05-31T00:15:40.747Z,5.20
2018-05-31T00:18:09.939Z,5.50
2018-05-31T00:20:39.249Z,4.90
2018-05-31T00:23:08.530Z,5.13
2018-05-31T00:25:37.734Z,4.50
2018-05-31T00:28:06.929Z,4.53
2018-05-31T00:30:36.186Z,5.17
2018-05-31T00:33:05.386Z,4.93
2018-05-31T00:35:34.611Z,5.33
2018-05-31T00:38:03.821Z,5.87
2018-05-31T00:40:33.025Z,6.20
2018-05-31T00:43:02.225Z,5.73
2018-05-31T00:45:31.418Z,5.73
2018-05-31T00:48:00.613Z,5.77
2018-05-31T00:50:29.818Z,5.37
2018-05-31T00:52:58.992Z,6.30
2018-05-31T00:55:34.132Z,5.57
2018-05-31T00:58:03.488Z,5.60
2018-05-31T01:00:32.746Z,5.30
2018-05-31T01:03:01.943Z,5.10
2018-05-31T01:05:31.141Z,5.40
2018-05-31T01:08:00.333Z,6.77
2018-05-31T01:10:30.515Z,5.17
2018-05-31T01:12:59.705Z,5.33
2018-05-31T01:15:28.918Z,5.93
2018-05-31T01:17:58.095Z,6.60
2018-05-31T01:20:27.413Z,4.50
2018-05-31T01:22:56.881Z,4.90
2018-05-31T01:25:26.161Z,5.27
2018-05-31T01:27:55.362Z,5.77
2018-05-31T01:30:24.576Z,5.77
2018-05-31T01:32:53.826Z,5.17
2018-05-31T01:35:23.042Z,4.97
2018-05-31T01:37:52.233Z,6.00
2018-05-31T01:40:21.417Z,5.13
2018-05-31T01:42:50.618Z,4.90
2018-05-31T01:45:19.813Z,5.00
2018-05-31T01:47:49.005Z,5.07
2018-05-31T01:50:18.190Z,5.20
2018-05-31T01:52:47.394Z,4.97
2018-05-31T01:55:16.630Z,5.47
2018-05-31T01:57:45.949Z,4.90
2018-05-31T02:00:15.300Z,5.13
2018-05-31T02:02:44.508Z,6.50
2018-05-31T02:05:13.720Z,4.43
2018-05-31T02:07:42.935Z,4.40
2018-05-31T02:10:12.124Z,4.97
2018-05-31T02:12:41.332Z,5.30
2018-05-31T02:15:10.531Z,4.80
2018-05-31T02:17:39.735Z,4.87
2018-05-31T02:20:08.909Z,4.80
2018-05-31T02:22:38.112Z,4.90
2018-05-31T02:25:07.298Z,5.10
2018-05-31T02:27:36.490Z,5.77
2018-05-31T02:30:05.769Z,4.53
2018-05-31T02:32:34.971Z,5.00
2018-05-31T02:35:04.162Z,5.40
2018-05-31T02:37:33.357Z,5.07
2018-05-31T02:40:02.581Z,5.33
2018-05-31T02:42:31.793Z,4.77
2018-05-31T02:45:00.987Z,6.23
2018-05-31T02:47:30.217Z,5.23
2018-05-31T02:49:59.402Z,5.70
2018-05-31T02:52:28.627Z,5.60
2018-05-31T02:54:57.849Z,6.63
2018-05-31T02:57:27.053Z,6.70
2018-05-31T02:59:56.245Z,6.80
2018-05-31T03:02:25.438Z,6.43
2018-05-31T03:04:54.623Z,5.97
2018-05-31T03:07:23.840Z,6.20
2018-05-31T03:09:53.036Z,6.57
2018-05-31T03:12:22.242Z,6.00
2018-05-31T03:14:51.437Z,6.03
2018-05-31T03:17:20.639Z,7.03
2018-05-31T03:19:49.841Z,6.23
2018-05-31T03:22:19.048Z,5.70
2018-05-31T03:24:48.232Z,6.47
2018-05-31T03:27:17.451Z,6.03
2018-05-31T03:29:46.626Z,5.63
2018-05-31T03:32:15.826Z,5.93
2018-05-31T03:34:45.029Z,4.80
2018-05-31T03:37:14.256Z,5.93
2018-05-31T03:39:43.442Z,5.10
2018-05-31T03:42:12.654Z,5.90
2018-05-31T03:44:41.855Z,5.10
2018-05-31T03:47:11.058Z,5.57
2018-05-31T03:49:40.251Z,5.37
2018-05-31T03:52:09.561Z,4.63
2018-05-31T03:54:38.742Z,4.27
2018-05-31T03:57:08.125Z,4.70
2018-05-31T03:59:37.299Z,5.10
2018-05-31T04:02:06.520Z,5.47
2018-05-31T04:04:35.703Z,5.10
2018-05-31T04:07:04.910Z,5.60
2018-05-31T04:09:34.110Z,5.33
2018-05-31T04:12:03.318Z,4.50
2018-05-31T04:14:32.506Z,4.70
2018-05-31T04:17:01.684Z,5.20
2018-05-31T04:19:30.900Z,5.07
2018-05-31T04:22:00.108Z,4.80
2018-05-31T04:24:29.291Z,5.23
2018-05-31T04:26:58.482Z,5.70
2018-05-31T04:29:27.689Z,4.70
2018-05-31T04:31:57.003Z,4.70
2018-05-31T04:34:26.216Z,4.57
2018-05-31T04:36:55.402Z,4.13
2018-05-31T04:39:24.609Z,5.00
2018-05-31T04:41:53.782Z,5.03
2018-05-31T04:44:22.982Z,5.00
2018-05-31T04:46:52.171Z,4.90
2018-05-31T04:49:21.390Z,5.03
2018-05-31T04:51:50.582Z,4.47
2018-05-31T04:54:19.787Z,3.80
2018-05-31T04:56:49.008Z,4.20
2018-05-31T04:59:18.258Z,4.43
2018-05-31T05:01:47.451Z,4.60
2018-05-31T05:04:16.655Z,4.30
2018-05-31T05:06:45.838Z,4.40
2018-05-31T05:09:15.044Z,4.17
2018-05-31T05:11:44.216Z,4.20
2018-05-31T05:14:13.415Z,4.80
2018-05-31T05:16:42.595Z,4.50
2018-05-31T05:19:11.841Z,4.10
2018-05-31T05:21:41.030Z,4.77
2018-05-31T05:24:10.278Z,4.63
2018-05-31T05:26:39.471Z,4.53
2018-05-31T05:29:08.728Z,4.60
2018-05-31T05:31:37.866Z,3.97
2018-05-31T05:34:07.070Z,4.47
2018-05-31T05:36:36.245Z,3.73
2018-05-31T05:39:05.526Z,4.30
2018-05-31T05:41:34.706Z,3.97
2018-05-31T05:44:03.917Z,4.30
2018-05-31T05:46:33.108Z,5.00
2018-05-31T05:49:02.316Z,5.30
2018-05-31T05:51:31.503Z,4.33
2018-05-31T05:54:00.714Z,4.40
2018-05-31T05:56:30.031Z,5.10
2018-05-31T05:58:59.201Z,4.80
2018-05-31T06:01:28.423Z,4.90
2018-05-31T06:03:57.635Z,4.97
2018-05-31T06:06:26.813Z,4.93
2018-05-31T06:08:56.030Z,4.57
2018-05-31T06:11:25.202Z,5.50
2018-05-31T06:13:54.402Z,5.07
2018-05-31T06:16:23.597Z,5.20
2018-05-31T06:18:52.795Z,5.53
2018-05-31T06:21:21.986Z,4.90
2018-05-31T06:23:51.187Z,5.80
2018-05-31T06:26:20.416Z,5.80
2018-05-31T06:28:49.599Z,5.87
2018-05-31T06:31:18.793Z,5.30
2018-05-31T06:33:48.005Z,5.40
2018-05-31T06:36:17.190Z,5.90
2018-05-31T06:38:46.384Z,5.47
2018-05-31T06:41:15.651Z,6.13
2018-05-31T06:43:45.020Z,5.40
2018-05-31T06:46:14.194Z,5.30
2018-05-31T06:48:43.378Z,5.57
2018-05-31T06:51:12.542Z,6.17
2018-05-31T06:53:41.771Z,6.10
2018-05-31T06:56:10.958Z,5.13
2018-05-31T06:58:40.154Z,5.43
2018-05-31T07:01:09.332Z,5.30
2018-05-31T07:03:38.510Z,5.57
2018-05-31T07:06:07.701Z,6.10
2018-05-31T07:08:36.872Z,5.17
2018-05-31T07:11:06.140Z,4.90
2018-05-31T07:13:35.300Z,5.37
2018-05-31T07:16:04.501Z,4.50
2018-05-31T07:18:33.675Z,5.70
2018-05-31T07:21:02.866Z,5.40
2018-05-31T07:23:32.034Z,5.57
2018-05-31T07:26:01.234Z,5.27
2018-05-31T07:28:30.399Z,5.50
2018-05-31T07:30:59.598Z,5.37
2018-05-31T07:33:28.770Z,5.30
2018-05-31T07:35:57.958Z,5.47
2018-05-31T07:38:27.129Z,5.37
2018-05-31T07:40:56.318Z,4.60
2018-05-31T07:43:25.520Z,5.00
2018-05-31T07:45:54.725Z,4.93
2018-05-31T07:48:23.913Z,4.93
2018-05-31T07:50:53.105Z,5.43
2018-05-31T07:53:22.278Z,5.27
2018-05-31T07:55:51.474Z,6.00
2018-05-31T07:58:20.682Z,6.00
2018-05-31T08:00:49.860Z,6.17
2018-05-31T08:03:19.025Z,5.43
2018-05-31T08:05:48.242Z,5.03
2018-05-31T08:08:17.412Z,5.63
2018-05-31T08:10:46.607Z,5.70
2018-05-31T08:13:15.793Z,5.77
2018-05-31T08:15:45.002Z,5.10
2018-05-31T08:18:14.811Z,5.80
2018-05-31T08:20:44.029Z,5.53
2018-05-31T08:23:13.186Z,6.67
2018-05-31T08:25:42.378Z,6.47
2018-05-31T08:28:11.574Z,5.57
2018-05-31T08:30:40.807Z,5.30
2018-05-31T08:33:09.986Z,5.40
2018-05-31T08:35:39.210Z,6.37
2018-05-31T08:38:08.420Z,5.30
2018-05-31T08:40:38.391Z,5.37
2018-05-31T08:43:07.561Z,5.00
2018-05-31T08:45:36.751Z,5.20
2018-05-31T08:48:05.924Z,5.83
2018-05-31T08:50:35.121Z,4.87
2018-05-31T08:53:04.297Z,4.83
2018-05-31T08:55:33.502Z,4.40
2018-05-31T08:58:02.669Z,5.23
2018-05-31T09:00:31.992Z,5.03
2018-05-31T09:03:02.038Z,4.70
2018-05-31T09:05:31.278Z,4.20
2018-05-31T09:08:00.465Z,3.90
2018-05-31T09:10:29.659Z,4.83
2018-05-31T09:12:58.833Z,4.30
2018-05-31T09:15:28.073Z,5.30
2018-05-31T09:17:57.247Z,4.73
2018-05-31T09:20:26.465Z,5.57
2018-05-31T09:22:55.636Z,4.63
2018-05-31T09:25:24.820Z,4.43
2018-05-31T09:27:54.015Z,4.33
2018-05-31T09:30:23.208Z,4.10
2018-05-31T09:32:52.381Z,4.10
2018-05-31T09:35:21.566Z,4.30
2018-05-31T09:37:50.733Z,4.27
2018-05-31T09:40:19.926Z,4.60
2018-05-31T09:42:49.087Z,4.10
2018-05-31T09:45:19.180Z,4.00
2018-05-31T09:47:48.382Z,4.67
2018-05-31T09:50:17.550Z,4.23
2018-05-31T09:52:46.771Z,3.80
2018-05-31T11:23:14.908Z,3.80
2018-05-31T11:25:44.129Z,3.40
2018-05-31T11:28:13.318Z,4.83
2018-05-31T11:30:42.485Z,3.73
2018-05-31T11:33:11.671Z,3.50
2018-05-31T11:35:40.859Z,3.83
2018-05-31T11:38:10.052Z,5.77
2018-05-31T11:40:39.222Z,3.40
2018-05-31T11:43:08.503Z,4.37
2018-05-31T11:45:37.667Z,3.60
2018-05-31T11:48:07.037Z,3.37
2018-05-31T11:50:36.313Z,2.80
2018-05-31T11:53:05.507Z,3.20
2018-05-31T11:55:34.890Z,3.50
2018-05-31T11:58:04.083Z,2.90
2018-05-31T12:00:33.283Z,2.80
2018-05-31T12:03:02.463Z,3.30
2018-05-31T12:05:31.634Z,3.80
2018-05-31T12:08:00.816Z,3.30
2018-05-31T12:10:30.177Z,2.97
2018-05-31T12:12:59.410Z,3.00
2018-05-31T12:15:28.606Z,2.83
2018-05-31T12:17:57.823Z,3.03
2018-05-31T12:20:27.036Z,2.67
2018-05-31T12:22:56.261Z,3.00
2018-05-31T12:25:25.522Z,2.73
2018-05-31T12:27:54.688Z,4.20
2018-05-31T12:30:23.872Z,3.50
2018-05-31T12:32:53.114Z,3.20
2018-05-31T12:35:22.300Z,2.30
2018-05-31T12:37:51.504Z,2.60
2018-05-31T12:40:20.661Z,2.53
2018-05-31T12:42:49.878Z,2.40
2018-05-31T12:45:19.051Z,3.10
2018-05-31T12:47:48.407Z,3.60
2018-05-31T12:50:17.566Z,3.30
2018-05-31T12:52:46.763Z,2.87
2018-05-31T12:55:15.927Z,3.03
2018-05-31T12:57:45.132Z,2.80
2018-05-31T13:00:14.332Z,3.20
2018-05-31T13:02:43.543Z,2.93
2018-05-31T13:05:12.722Z,2.70
2018-05-31T13:07:41.906Z,2.70
2018-05-31T13:10:11.074Z,2.80
2018-05-31T13:12:40.274Z,2.67
2018-05-31T13:15:09.547Z,3.10
2018-05-31T13:17:38.755Z,2.50
2018-05-31T13:20:08.005Z,3.27
2018-05-31T13:22:37.217Z,2.60
2018-05-31T13:25:06.442Z,2.60
2018-05-31T13:27:35.629Z,2.67
2018-05-31T13:30:04.787Z,3.20
2018-05-31T13:32:33.959Z,3.30
2018-05-31T13:35:03.142Z,3.67
2018-05-31T13:37:32.338Z,2.40
2018-05-31T13:40:01.540Z,3.07
2018-05-31T13:42:30.736Z,2.90
2018-05-31T13:44:59.926Z,3.40
2018-05-31T13:47:29.115Z,2.80
2018-05-31T13:49:58.310Z,3.00
2018-05-31T13:52:27.483Z,3.13
2018-05-31T13:54:56.682Z,3.27
2018-05-31T13:57:25.852Z,3.00
2018-05-31T13:59:55.044Z,3.30
2018-05-31T14:02:24.219Z,3.10
2018-05-31T14:04:53.410Z,4.40
2018-05-31T14:07:22.580Z,3.57
2018-05-31T14:09:51.761Z,2.97
2018-05-31T14:12:20.937Z,2.77
2018-05-31T14:14:49.626Z,3.33
2018-05-31T14:17:17.191Z,3.27
2018-05-31T14:19:44.772Z,3.53
2018-05-31T14:22:13.100Z,3.70
2018-05-31T14:24:40.651Z,3.10
2018-05-31T14:27:08.187Z,2.77
2018-05-31T14:29:36.495Z,3.20
2018-05-31T14:32:04.076Z,3.03
2018-05-31T14:34:31.652Z,3.47
2018-05-31T14:36:59.201Z,3.30
2018-05-31T14:39:26.763Z,2.83
2018-05-31T14:41:54.279Z,2.93
2018-05-31T14:44:21.817Z,2.93
2018-05-31T14:46:50.108Z,3.20
2018-05-31T14:49:18.429Z,3.30
2018-05-31T14:51:46.801Z,3.20
2018-05-31T14:54:14.365Z,3.13
2018-05-31T14:56:41.916Z,2.97
2018-05-31T14:59:09.456Z,2.80
2018-05-31T15:01:36.983Z,2.40
2018-05-31T15:04:05.071Z,2.90
2018-05-31T15:06:32.625Z,2.97
2018-05-31T15:09:00.957Z,2.90
2018-05-31T15:11:28.488Z,3.30
2018-05-31T15:13:56.035Z,3.50
2018-05-31T15:16:23.559Z,3.13
2018-05-31T15:18:51.881Z,3.53
2018-05-31T15:21:19.403Z,3.20
2018-05-31T15:23:46.960Z,3.40
2018-05-31T15:26:14.890Z,3.47
2018-05-31T15:28:42.427Z,3.07
2018-05-31T15:31:09.948Z,3.67
2018-05-31T15:33:37.458Z,3.13
2018-05-31T15:36:05.013Z,3.23
2018-05-31T15:38:33.296Z,2.93
2018-05-31T15:41:00.836Z,3.63
2018-05-31T15:43:29.128Z,3.40
2018-05-31T15:45:56.672Z,4.40
2018-05-31T15:48:24.199Z,3.83
2018-05-31T15:50:51.742Z,3.40
2018-05-31T15:53:19.254Z,3.40
2018-05-31T15:55:46.795Z,3.70
2018-05-31T15:58:14.335Z,3.10
2018-05-31T16:00:42.646Z,4.00
2018-05-31T16:03:10.173Z,3.87
2018-05-31T16:05:38.482Z,3.23
2018-05-31T16:08:06.000Z,3.73
2018-05-31T16:10:33.544Z,3.50
2018-05-31T16:13:01.071Z,4.47
2018-05-31T16:15:28.602Z,3.93
2018-05-31T16:17:56.879Z,3.80
2018-05-31T16:20:25.184Z,4.23
2018-05-31T16:22:52.695Z,3.80
2018-05-31T16:25:20.253Z,3.50
2018-05-31T16:27:48.556Z,4.37
2018-05-31T16:30:16.094Z,3.57
2018-05-31T16:32:44.384Z,3.63
2018-05-31T16:35:12.700Z,3.30
2018-05-31T16:37:40.229Z,3.33
2018-05-31T16:40:07.811Z,3.83
2018-05-31T16:42:35.333Z,3.70
2018-05-31T16:45:03.642Z,4.03
2018-05-31T16:47:31.160Z,3.70
2018-05-31T16:49:59.469Z,3.53
2018-05-31T16:52:26.992Z,3.73
2018-05-31T16:54:54.545Z,3.67
2018-05-31T16:57:22.856Z,3.40
2018-05-31T16:59:50.386Z,3.57
2018-05-31T17:02:17.903Z,4.10
2018-05-31T17:04:45.498Z,3.60
2018-05-31T17:07:12.991Z,3.97
2018-05-31T17:09:48.639Z,3.90
2018-05-31T17:12:16.328Z,4.53
2018-05-31T17:14:43.852Z,4.10
2018-05-31T17:17:12.157Z,3.90
2018-05-31T17:19:39.667Z,3.10
2018-05-31T17:22:07.699Z,5.20
2018-05-31T17:24:57.767Z,3.20
2018-05-31T17:27:26.255Z,3.77
2018-05-31T17:29:53.950Z,4.30
2018-05-31T17:32:21.968Z,3.37
2018-05-31T17:34:49.898Z,3.43
2018-05-31T17:37:17.440Z,3.40
2018-05-31T17:39:44.975Z,3.37
2018-05-31T17:42:12.516Z,3.30
2018-05-31T17:44:40.034Z,3.00
2018-05-31T17:47:07.579Z,3.37
2018-05-31T17:49:35.856Z,3.33
2018-05-31T17:52:04.008Z,3.97
2018-05-31T17:54:31.536Z,3.90
2018-05-31T17:56:59.852Z,3.70
2018-05-31T17:59:27.374Z,3.63
2018-05-31T18:01:54.912Z,3.43
2018-05-31T18:04:23.224Z,3.97
2018-05-31T18:06:50.764Z,5.43
2018-05-31T18:09:19.071Z,5.70
2018-05-31T18:11:47.739Z,5.07
2018-05-31T18:14:15.265Z,3.90
2018-05-31T18:16:42.803Z,3.30
2018-05-31T18:19:10.320Z,3.40
2018-05-31T18:21:38.274Z,3.70
2018-05-31T18:24:07.086Z,4.00
2018-05-31T18:26:35.388Z,3.90
2018-05-31T18:29:02.940Z,4.00
2018-05-31T18:31:30.890Z,4.97
2018-05-31T18:33:58.415Z,3.50
2018-05-31T18:36:25.980Z,4.40
2018-05-31T18:38:53.507Z,4.17
2018-05-31T18:41:21.812Z,3.80
2018-05-31T18:43:49.540Z,4.10
2018-05-31T18:46:17.942Z,4.17
2018-05-31T18:48:46.394Z,3.77
2018-05-31T18:51:19.665Z,3.83
2018-05-31T18:53:47.736Z,3.67
2018-05-31T18:56:15.348Z,4.17
2018-05-31T18:58:42.886Z,4.20
2018-05-31T19:01:10.432Z,4.17
2018-05-31T19:03:38.723Z,3.97
2018-05-31T19:06:06.268Z,3.30
2018-05-31T19:08:34.551Z,3.50
2018-05-31T19:11:02.875Z,3.77
2018-05-31T19:13:36.011Z,4.00
2018-05-31T19:16:04.314Z,4.80
2018-05-31T19:18:38.256Z,4.33
2018-05-31T19:21:05.791Z,3.77
2018-05-31T19:23:33.302Z,4.03
2018-05-31T19:26:00.822Z,4.77
2018-05-31T19:28:28.368Z,4.60
2018-05-31T19:31:02.338Z,4.33
2018-05-31T19:33:30.650Z,3.97
2018-05-31T19:36:04.271Z,4.40
2018-05-31T19:38:31.800Z,4.03
2018-05-31T19:40:59.335Z,4.47
2018-05-31T19:43:33.306Z,4.10
2018-05-31T19:46:01.317Z,3.70
2018-05-31T19:48:28.855Z,4.47
2018-05-31T19:50:57.165Z,4.70
2018-05-31T19:53:30.506Z,3.97
2018-05-31T19:55:59.533Z,4.03
2018-05-31T19:58:33.571Z,3.93
2018-05-31T20:01:06.710Z,4.47
2018-05-31T20:03:35.079Z,4.67
2018-05-31T20:06:02.606Z,5.23
2018-05-31T20:08:30.143Z,4.90
2018-05-31T20:10:57.664Z,4.77
2018-05-31T20:13:25.254Z,4.73
2018-05-31T20:15:52.787Z,4.10
2018-05-31T20:18:21.108Z,4.67
2018-05-31T20:20:48.656Z,4.60
2018-05-31T20:23:16.183Z,3.57
2018-05-31T20:25:43.765Z,5.20
2018-05-31T20:28:11.321Z,4.80
2018-05-31T20:30:38.909Z,4.30
2018-05-31T20:33:06.430Z,4.63
2018-05-31T20:35:34.009Z,4.90
2018-05-31T20:38:02.329Z,3.63
2018-05-31T20:40:29.908Z,4.00
2018-05-31T20:42:57.476Z,4.17
2018-05-31T20:45:25.023Z,4.53
2018-05-31T20:47:52.598Z,4.77
2018-05-31T20:50:20.900Z,4.40
2018-05-31T20:52:49.195Z,5.00
2018-05-31T20:55:16.713Z,4.60
2018-05-31T20:57:45.038Z,4.70
2018-05-31T21:00:12.571Z,5.10
2018-05-31T21:02:40.122Z,5.37
2018-05-31T21:05:08.402Z,5.00
2018-05-31T21:07:37.442Z,4.37
2018-05-31T21:10:04.983Z,4.70
2018-05-31T21:12:32.491Z,4.80
2018-05-31T21:15:01.543Z,4.60
2018-05-31T21:17:29.073Z,5.03
2018-05-31T21:19:57.745Z,4.53
2018-05-31T21:22:25.247Z,5.53
2018-05-31T21:24:52.794Z,5.50
2018-05-31T21:27:20.379Z,4.80
2018-05-31T21:29:47.919Z,5.07
2018-05-31T21:32:15.440Z,5.30
2018-05-31T21:34:43.741Z,5.53
2018-05-31T21:37:11.266Z,5.43
2018-05-31T21:39:39.596Z,5.87
2018-05-31T21:42:07.882Z,7.33
2018-05-31T21:44:35.428Z,5.90
2018-05-31T21:47:04.607Z,6.00
2018-05-31T21:49:32.142Z,5.30
2018-05-31T21:52:01.303Z,4.83
2018-05-31T21:54:30.491Z,5.67
2018-05-31T21:56:59.682Z,5.67
2018-05-31T21:59:28.867Z,5.20
2018-05-31T22:01:58.041Z,5.87
2018-05-31T22:04:27.266Z,5.43
2018-05-31T22:06:56.466Z,6.17
2018-05-31T22:09:25.686Z,3.20
2018-05-31T22:11:54.870Z,1.60
2018-05-31T22:14:24.063Z,1.83
2018-05-31T22:16:53.230Z,1.47
2018-05-31T22:19:22.459Z,1.80
2018-05-31T22:21:51.603Z,1.93
2018-05-31T22:24:20.804Z,1.80
2018-05-31T22:26:49.965Z,1.30
2018-05-31T22:29:19.145Z,1.40
2018-05-31T22:31:48.344Z,1.80
2018-05-31T22:34:17.639Z,1.53
2018-05-31T22:36:46.843Z,1.90
2018-05-31T22:39:16.042Z,1.80
2018-05-31T22:41:45.230Z,1.60
2018-05-31T22:44:14.427Z,1.60
2018-05-31T22:46:43.597Z,1.87
2018-05-31T22:49:12.799Z,1.40
2018-05-31T22:51:41.963Z,1.40
2018-05-31T22:54:11.163Z,1.70
2018-05-31T22:56:40.333Z,1.70
2018-05-31T22:59:09.520Z,1.43
2018-05-31T23:01:38.690Z,1.40
2018-05-31T23:04:07.887Z,1.83
2018-05-31T23:06:37.065Z,2.00
2018-05-31T23:09:06.259Z,2.90
2018-05-31T23:11:35.448Z,1.80
2018-05-31T23:14:04.626Z,1.40
2018-05-31T23:16:33.786Z,1.67
2018-05-31T23:19:02.976Z,1.90
2018-05-31T23:21:32.141Z,2.00
2018-05-31T23:24:01.336Z,1.57
2018-05-31T23:26:30.501Z,1.40
2018-05-31T23:28:59.685Z,1.77
2018-05-31T23:31:28.866Z,1.50
2018-05-31T23:33:58.019Z,1.70
2018-05-31T23:36:27.208Z,1.60
2018-05-31T23:38:56.362Z,1.90
2018-05-31T23:41:25.550Z,1.40
2018-05-31T23:43:54.713Z,1.73
2018-05-31T23:46:23.947Z,1.73
2018-05-31T23:48:53.092Z,1.47
2018-05-31T23:51:22.277Z,1.53
2018-05-31T23:53:51.439Z,1.93
2018-05-31T23:56:20.623Z,1.63
2018-05-31T23:58:49.789Z,2.10
