createdAt,value
2022-12-06T00:02:25.805Z,7.54
2022-12-06T00:08:28.130Z,7.73
2022-12-06T00:14:31.511Z,7.57
2022-12-06T00:20:34.000Z,7.61
2022-12-06T00:26:39.600Z,7.56
2022-12-06T00:32:42.313Z,7.69
2022-12-06T00:38:44.568Z,7.69
2022-12-06T00:44:48.653Z,7.71
2022-12-06T00:50:52.099Z,7.74
2022-12-06T00:56:54.366Z,7.69
2022-12-06T01:02:58.278Z,7.76
2022-12-06T01:09:04.005Z,7.79
2022-12-06T01:15:06.336Z,7.76
2022-12-06T01:21:17.218Z,7.62
2022-12-06T01:27:19.795Z,7.67
2022-12-06T01:33:22.135Z,7.64
2022-12-06T01:39:24.077Z,7.61
2022-12-06T01:45:29.037Z,7.68
2022-12-06T01:51:32.228Z,7.77
2022-12-06T01:57:36.228Z,7.56
2022-12-06T02:03:40.201Z,7.48
2022-12-06T02:09:45.010Z,7.50
2022-12-06T02:16:13.955Z,7.52
2022-12-06T02:22:55.045Z,7.45
2022-12-06T02:29:01.325Z,7.54
2022-12-06T02:35:16.238Z,7.56
2022-12-06T02:41:38.320Z,7.60
2022-12-06T02:47:43.189Z,7.56
2022-12-06T02:53:49.698Z,7.52
2022-12-06T02:59:55.201Z,7.73
2022-12-06T03:06:04.039Z,7.71
2022-12-06T03:12:08.723Z,7.72
2022-12-06T03:18:20.381Z,7.73
2022-12-06T03:24:25.262Z,7.74
2022-12-06T03:30:30.849Z,7.63
2022-12-06T03:36:33.925Z,7.38
2022-12-06T03:42:36.982Z,7.39
2022-12-06T03:49:15.402Z,7.45
2022-12-06T03:55:18.012Z,7.50
2022-12-06T04:01:20.193Z,7.63
2022-12-06T04:07:23.212Z,7.52
2022-12-06T04:13:25.368Z,7.65
2022-12-06T04:19:27.695Z,7.75
2022-12-06T04:25:34.966Z,7.71
2022-12-06T04:31:59.193Z,7.81
2022-12-06T04:38:21.020Z,8.01
2022-12-06T04:44:24.320Z,7.85
2022-12-06T04:50:26.314Z,7.92
2022-12-06T04:56:29.092Z,7.82
2022-12-06T05:02:31.155Z,7.77
2022-12-06T05:08:34.503Z,7.71
2022-12-06T05:14:36.496Z,7.84
2022-12-06T05:20:38.474Z,7.93
2022-12-06T05:26:40.533Z,7.92
2022-12-06T05:32:42.714Z,7.97
2022-12-06T05:38:51.122Z,8.02
2022-12-06T05:44:53.676Z,7.87
2022-12-06T05:50:55.688Z,7.88
2022-12-06T05:56:57.631Z,8.00
2022-12-06T06:02:59.958Z,7.97
2022-12-06T06:09:03.000Z,8.10
2022-12-06T06:15:07.339Z,8.03
2022-12-06T06:21:10.716Z,8.07
2022-12-06T06:27:12.689Z,8.21
2022-12-06T06:33:15.310Z,8.21
2022-12-06T06:39:18.557Z,8.03
2022-12-06T06:45:25.201Z,8.27
2022-12-06T06:51:31.973Z,8.26
2022-12-06T06:57:36.288Z,8.40
2022-12-06T07:03:40.081Z,8.52
2022-12-06T07:09:42.352Z,8.52
2022-12-06T07:15:45.191Z,8.50
2022-12-06T07:21:47.404Z,8.66
2022-12-06T07:27:50.496Z,8.57
2022-12-06T07:33:56.092Z,8.82
2022-12-06T07:40:01.203Z,8.81
2022-12-06T07:46:03.506Z,8.95
2022-12-06T07:52:07.095Z,8.92
2022-12-06T07:58:11.162Z,8.76
2022-12-06T08:04:14.592Z,8.89
2022-12-06T08:10:16.814Z,8.82
2022-12-06T08:16:20.145Z,8.88
2022-12-06T08:22:22.241Z,8.84
2022-12-06T08:28:24.221Z,8.99
2022-12-06T08:34:26.747Z,8.91
2022-12-06T08:40:28.785Z,8.89
2022-12-06T08:46:32.198Z,9.28
2022-12-06T08:52:34.272Z,9.44
2022-12-06T08:58:39.273Z,9.44
2022-12-06T09:04:41.509Z,9.33
2022-12-06T09:10:44.665Z,9.20
2022-12-06T09:16:46.721Z,9.34
