createdAt,value
2023-05-19T00:00:38.258Z,4.90
2023-05-19T00:03:05.203Z,4.60
2023-05-19T00:05:32.129Z,5.07
2023-05-19T00:07:58.906Z,4.88
2023-05-19T00:10:27.823Z,4.90
2023-05-19T00:12:54.638Z,4.20
2023-05-19T00:15:21.378Z,4.32
2023-05-19T00:17:48.851Z,4.80
2023-05-19T00:20:15.848Z,4.55
2023-05-19T00:22:44.202Z,4.15
2023-05-19T00:25:11.134Z,3.92
2023-05-19T00:27:37.920Z,4.03
2023-05-19T00:30:04.741Z,4.78
2023-05-19T00:32:31.602Z,4.82
2023-05-19T00:34:58.407Z,4.53
2023-05-19T00:37:25.257Z,4.45
2023-05-19T00:39:52.098Z,4.72
2023-05-19T00:42:18.845Z,4.50
2023-05-19T00:44:45.679Z,4.57
2023-05-19T00:47:12.469Z,3.92
2023-05-19T00:49:39.636Z,3.72
2023-05-19T00:52:07.032Z,4.35
2023-05-19T00:54:33.821Z,3.97
2023-05-19T00:57:00.642Z,4.07
2023-05-19T00:59:27.612Z,4.18
2023-05-19T01:01:54.355Z,4.32
2023-05-19T01:04:21.829Z,4.38
2023-05-19T01:06:49.720Z,4.90
2023-05-19T01:09:16.693Z,3.75
2023-05-19T01:11:43.537Z,3.95
2023-05-19T01:14:10.415Z,4.07
2023-05-19T01:16:38.069Z,3.95
2023-05-19T01:19:04.856Z,4.18
2023-05-19T01:21:36.398Z,4.47
2023-05-19T01:24:03.842Z,4.32
2023-05-19T01:26:31.122Z,4.18
2023-05-19T01:28:57.873Z,4.10
2023-05-19T01:31:24.787Z,4.35
2023-05-19T01:33:51.643Z,4.55
2023-05-19T01:36:18.340Z,4.80
2023-05-19T01:38:45.521Z,4.68
2023-05-19T01:41:12.304Z,4.40
2023-05-19T01:43:39.064Z,4.05
2023-05-19T01:46:05.799Z,4.60
2023-05-19T01:48:32.581Z,4.57
2023-05-19T01:50:59.340Z,4.72
2023-05-19T01:53:26.137Z,4.20
2023-05-19T01:55:53.268Z,4.50
2023-05-19T01:58:20.043Z,4.38
2023-05-19T02:00:46.832Z,4.70
2023-05-19T02:03:13.572Z,4.30
2023-05-19T02:05:40.359Z,4.40
2023-05-19T02:08:07.194Z,4.50
2023-05-19T02:10:35.859Z,4.65
2023-05-19T02:13:02.749Z,4.40
2023-05-19T02:15:29.594Z,4.65
2023-05-19T02:17:56.440Z,5.32
2023-05-19T02:20:23.270Z,4.90
2023-05-19T02:22:50.212Z,5.13
2023-05-19T02:25:16.943Z,4.80
2023-05-19T02:27:43.734Z,4.28
2023-05-19T02:30:10.518Z,4.07
2023-05-19T02:32:37.501Z,4.30
2023-05-19T02:35:04.903Z,4.43
2023-05-19T02:37:32.669Z,4.60
2023-05-19T02:39:59.489Z,4.45
2023-05-19T02:42:26.353Z,5.20
2023-05-19T02:44:54.223Z,5.63
2023-05-19T02:47:21.164Z,4.22
2023-05-19T02:49:47.967Z,4.75
2023-05-19T02:52:15.653Z,4.60
2023-05-19T02:54:42.667Z,4.60
2023-05-19T02:57:09.529Z,4.60
2023-05-19T02:59:36.677Z,5.18
2023-05-19T03:02:03.690Z,5.22
2023-05-19T03:04:30.591Z,4.93
2023-05-19T03:07:00.423Z,4.80
2023-05-19T03:09:27.231Z,4.72
2023-05-19T03:11:54.089Z,5.10
2023-05-19T03:14:24.148Z,5.15
2023-05-19T03:16:51.478Z,4.95
2023-05-19T03:19:18.413Z,4.90
2023-05-19T03:21:45.401Z,4.80
2023-05-19T03:24:12.168Z,4.78
2023-05-19T03:26:39.138Z,5.05
2023-05-19T03:29:06.407Z,5.47
2023-05-19T03:31:35.876Z,5.10
2023-05-19T03:34:04.379Z,5.15
2023-05-19T03:36:39.925Z,5.68
2023-05-19T03:39:12.194Z,4.93
2023-05-19T03:41:39.793Z,5.07
2023-05-19T03:44:06.624Z,4.97
2023-05-19T03:46:33.597Z,5.63
2023-05-19T03:49:35.395Z,5.72
2023-05-19T03:52:14.412Z,5.97
2023-05-19T03:54:57.914Z,5.93
2023-05-19T03:57:25.119Z,5.65
2023-05-19T03:59:53.514Z,5.40
2023-05-19T04:02:21.523Z,6.13
2023-05-19T04:04:48.635Z,5.72
2023-05-19T04:07:15.550Z,5.95
2023-05-19T04:09:42.364Z,6.15
2023-05-19T04:12:09.265Z,6.15
2023-05-19T04:14:36.020Z,6.28
2023-05-19T04:17:03.326Z,5.75
2023-05-19T04:19:30.166Z,6.07
2023-05-19T04:21:57.186Z,5.68
2023-05-19T04:24:23.966Z,4.53
2023-05-19T04:26:51.016Z,5.30
2023-05-19T04:29:18.607Z,4.85
2023-05-19T04:31:45.637Z,4.75
2023-05-19T04:34:12.488Z,5.50
2023-05-19T04:36:39.386Z,5.57
2023-05-19T04:39:09.492Z,5.00
2023-05-19T04:41:40.521Z,4.55
2023-05-19T04:44:09.279Z,4.45
2023-05-19T04:46:36.583Z,5.15
2023-05-19T04:49:03.976Z,5.03
2023-05-19T04:51:31.597Z,4.80
2023-05-19T04:54:01.560Z,5.50
2023-05-19T04:56:28.972Z,5.90
2023-05-19T04:58:56.559Z,5.28
2023-05-19T05:01:26.000Z,5.75
2023-05-19T05:03:59.286Z,5.70
2023-05-19T05:06:26.665Z,5.97
2023-05-19T05:08:53.577Z,6.07
2023-05-19T05:11:22.182Z,6.65
2023-05-19T05:13:49.389Z,6.18
2023-05-19T05:16:16.180Z,6.13
2023-05-19T05:18:44.828Z,6.72
2023-05-19T05:21:12.362Z,5.93
2023-05-19T05:23:40.237Z,6.32
2023-05-19T05:26:07.025Z,5.50
2023-05-19T05:28:33.975Z,5.93
2023-05-19T05:31:00.832Z,5.88
2023-05-19T05:33:27.765Z,5.90
2023-05-19T05:35:54.695Z,5.38
2023-05-19T05:38:21.509Z,5.78
2023-05-19T05:40:48.567Z,5.60
2023-05-19T05:43:15.330Z,5.75
2023-05-19T05:45:48.213Z,5.60
2023-05-19T05:48:15.760Z,6.25
2023-05-19T05:50:42.922Z,6.07
2023-05-19T05:53:09.762Z,6.35
2023-05-19T05:55:39.358Z,6.32
2023-05-19T05:58:11.085Z,5.68
2023-05-19T06:00:37.975Z,6.63
2023-05-19T06:03:05.952Z,6.60
2023-05-19T06:05:32.993Z,6.05
2023-05-19T06:07:59.818Z,6.43
2023-05-19T06:10:27.762Z,6.25
2023-05-19T06:12:55.360Z,5.68
2023-05-19T06:15:23.253Z,5.60
2023-05-19T06:17:56.241Z,6.00
2023-05-19T06:20:23.164Z,5.82
2023-05-19T06:22:50.888Z,6.78
2023-05-19T06:25:20.797Z,6.57
2023-05-19T06:27:47.868Z,7.68
2023-05-19T06:30:16.022Z,7.30
2023-05-19T06:33:05.654Z,7.30
2023-05-19T06:35:33.066Z,7.38
2023-05-19T06:37:59.791Z,7.07
2023-05-19T06:40:26.723Z,7.55
2023-05-19T06:42:54.358Z,14.13
2023-05-19T06:45:28.902Z,6.57
2023-05-19T06:47:58.368Z,6.85
2023-05-19T06:50:25.366Z,5.88
2023-05-19T06:52:52.345Z,7.20
2023-05-19T06:55:19.467Z,6.57
2023-05-19T06:57:48.918Z,6.80
2023-05-19T07:00:19.234Z,7.05
2023-05-19T07:02:49.033Z,6.80
2023-05-19T07:05:16.134Z,6.95
2023-05-19T07:07:46.874Z,6.85
2023-05-19T07:10:17.961Z,8.38
2023-05-19T07:12:45.393Z,7.05
2023-05-19T07:15:12.656Z,6.30
2023-05-19T07:17:39.576Z,6.90
2023-05-19T07:20:12.239Z,6.45
2023-05-19T07:22:40.070Z,6.30
2023-05-19T07:25:07.495Z,6.40
2023-05-19T07:27:34.662Z,5.85
2023-05-19T07:30:01.448Z,6.20
2023-05-19T07:32:28.273Z,6.45
2023-05-19T07:34:55.138Z,7.25
2023-05-19T07:37:21.951Z,6.97
2023-05-19T07:39:48.710Z,6.80
2023-05-19T07:42:15.511Z,6.90
2023-05-19T07:44:42.336Z,6.95
2023-05-19T07:47:09.259Z,7.50
2023-05-19T07:49:36.057Z,7.55
2023-05-19T07:52:02.818Z,7.70
2023-05-19T07:54:29.595Z,9.02
2023-05-19T07:56:56.478Z,8.40
2023-05-19T07:59:24.379Z,7.80
2023-05-19T08:01:51.306Z,8.52
2023-05-19T08:04:18.256Z,8.23
2023-05-19T08:06:45.450Z,10.23
2023-05-19T08:09:12.302Z,8.65
2023-05-19T08:11:39.118Z,8.48
2023-05-19T08:14:05.932Z,8.57
2023-05-19T08:16:32.801Z,7.32
2023-05-19T08:19:02.724Z,7.75
2023-05-19T08:21:29.729Z,7.75
2023-05-19T08:23:57.209Z,8.10
2023-05-19T08:26:24.060Z,8.07
2023-05-19T08:28:50.855Z,7.72
2023-05-19T08:31:18.495Z,7.60
2023-05-19T08:33:45.776Z,9.32
2023-05-19T08:36:12.605Z,9.65
2023-05-19T08:38:39.343Z,10.10
2023-05-19T08:41:06.275Z,9.88
2023-05-19T08:43:33.131Z,10.52
2023-05-19T08:46:00.000Z,12.00
2023-05-19T08:48:26.756Z,11.90
2023-05-19T08:50:53.788Z,10.98
2023-05-19T08:53:33.040Z,10.98
2023-05-19T08:56:01.119Z,11.60
2023-05-19T08:58:28.928Z,9.52
2023-05-19T09:00:56.120Z,7.10
2023-05-19T09:03:23.767Z,8.02
2023-05-19T09:05:51.394Z,7.13
2023-05-19T09:08:18.691Z,6.30
2023-05-19T09:10:45.607Z,6.30
2023-05-19T09:13:12.545Z,6.30
2023-05-19T09:15:39.367Z,6.38
2023-05-19T09:18:06.506Z,7.60
2023-05-19T09:20:33.500Z,8.05
2023-05-19T09:23:00.912Z,7.03
2023-05-19T09:25:28.085Z,5.40
2023-05-19T09:27:54.804Z,5.07
2023-05-19T09:30:21.787Z,4.85
2023-05-19T09:32:48.630Z,4.85
2023-05-19T09:35:20.317Z,4.57
2023-05-19T09:37:47.104Z,4.53
2023-05-19T09:40:13.876Z,4.68
2023-05-19T09:42:40.681Z,4.45
2023-05-19T09:45:07.466Z,4.93
2023-05-19T09:47:34.293Z,5.45
2023-05-19T09:50:01.131Z,5.13
2023-05-19T09:52:28.531Z,6.60
2023-05-19T09:54:56.328Z,5.28
2023-05-19T09:57:23.491Z,5.90
2023-05-19T09:59:50.299Z,5.65
2023-05-19T10:02:17.831Z,5.53
2023-05-19T10:04:44.744Z,4.70
2023-05-19T10:07:11.548Z,5.05
2023-05-19T10:09:38.268Z,4.70
2023-05-19T10:12:05.095Z,4.70
2023-05-19T10:14:31.868Z,5.82
2023-05-19T10:16:59.201Z,5.68
2023-05-19T10:19:26.228Z,4.97
2023-05-19T10:21:53.275Z,4.38
2023-05-19T10:24:20.159Z,4.93
2023-05-19T10:26:47.303Z,4.50
2023-05-19T10:29:14.153Z,28.08
2023-05-19T10:31:40.934Z,33.03
2023-05-19T10:34:07.712Z,8.63
2023-05-19T10:36:35.614Z,19.85
2023-05-19T10:39:02.650Z,8.20
2023-05-19T10:41:29.460Z,6.45
2023-05-19T10:43:56.501Z,4.82
2023-05-19T10:46:23.316Z,7.43
2023-05-19T10:48:50.057Z,5.00
2023-05-19T10:51:16.952Z,4.85
2023-05-19T10:53:46.697Z,4.70
2023-05-19T10:56:13.714Z,4.68
2023-05-19T10:58:40.625Z,4.25
2023-05-19T11:01:08.137Z,4.60
2023-05-19T11:03:35.105Z,4.38
2023-05-19T11:06:01.971Z,4.90
2023-05-19T11:08:28.695Z,5.13
2023-05-19T11:10:55.635Z,4.97
2023-05-19T11:13:23.139Z,4.70
2023-05-19T11:15:50.354Z,4.82
2023-05-19T11:18:17.176Z,5.07
2023-05-19T11:20:44.722Z,5.40
2023-05-19T11:23:11.582Z,4.60
2023-05-19T11:25:38.397Z,5.10
2023-05-19T11:28:05.223Z,4.53
2023-05-19T11:30:31.962Z,4.65
2023-05-19T11:32:58.980Z,5.05
2023-05-19T11:35:25.802Z,4.63
2023-05-19T11:37:52.571Z,4.60
2023-05-19T11:40:19.409Z,4.78
2023-05-19T11:42:46.230Z,5.22
2023-05-19T11:45:13.188Z,4.78
2023-05-19T11:47:56.394Z,4.80
2023-05-19T11:50:26.792Z,4.15
2023-05-19T11:52:53.554Z,4.38
2023-05-19T11:55:23.872Z,4.43
2023-05-19T11:58:02.968Z,4.80
2023-05-19T12:00:31.385Z,4.50
2023-05-19T12:02:58.273Z,4.30
2023-05-19T12:05:25.262Z,4.75
2023-05-19T12:07:52.274Z,4.32
2023-05-19T12:10:20.013Z,4.13
2023-05-19T12:12:46.776Z,5.65
2023-05-19T12:15:13.797Z,4.30
2023-05-19T12:17:40.656Z,4.25
2023-05-19T12:20:07.954Z,3.97
2023-05-19T12:22:34.672Z,3.92
2023-05-19T12:25:01.975Z,4.18
2023-05-19T12:27:28.799Z,3.70
2023-05-19T12:29:55.689Z,3.80
2023-05-19T12:32:22.409Z,3.75
2023-05-19T12:34:49.305Z,4.10
2023-05-19T12:37:15.998Z,4.10
2023-05-19T12:39:42.828Z,3.67
2023-05-19T12:42:09.659Z,4.18
2023-05-19T12:44:36.500Z,4.25
2023-05-19T12:47:03.271Z,4.10
2023-05-19T12:49:30.011Z,4.18
2023-05-19T12:51:56.778Z,4.63
2023-05-19T12:54:23.693Z,4.50
2023-05-19T12:56:51.196Z,4.50
2023-05-19T12:59:26.965Z,5.20
2023-05-19T13:02:04.099Z,5.35
2023-05-19T13:04:31.005Z,5.13
2023-05-19T13:06:57.862Z,5.50
2023-05-19T13:09:24.645Z,5.00
2023-05-19T13:11:52.333Z,5.70
2023-05-19T13:14:19.095Z,6.35
2023-05-19T13:16:46.373Z,6.07
2023-05-19T13:19:24.359Z,5.47
2023-05-19T13:21:52.305Z,6.43
2023-05-19T13:24:19.089Z,5.63
2023-05-19T13:26:48.223Z,6.60
2023-05-19T13:29:15.180Z,6.35
2023-05-19T13:31:42.085Z,5.97
2023-05-19T13:34:08.897Z,5.28
2023-05-19T13:36:36.592Z,4.78
2023-05-19T13:39:03.649Z,4.82
2023-05-19T13:41:30.478Z,5.03
2023-05-19T13:43:57.180Z,4.43
2023-05-19T13:49:10.694Z,4.78
2023-05-19T13:51:32.937Z,4.63
2023-05-19T13:51:37.729Z,4.60
2023-05-19T13:54:05.206Z,4.45
2023-05-19T13:56:32.001Z,4.53
2023-05-19T13:58:58.834Z,4.93
2023-05-19T14:01:25.636Z,5.30
2023-05-19T14:03:52.749Z,5.38
2023-05-19T14:06:19.788Z,5.53
2023-05-19T14:08:46.607Z,4.88
2023-05-19T14:11:13.343Z,4.97
2023-05-19T14:13:42.714Z,4.88
2023-05-19T14:16:10.344Z,4.43
2023-05-19T14:18:37.199Z,4.88
2023-05-19T14:21:04.293Z,5.15
2023-05-19T14:23:31.115Z,5.15
2023-05-19T14:25:58.022Z,4.63
2023-05-19T14:28:24.738Z,5.25
2023-05-19T14:30:51.640Z,4.80
2023-05-19T14:33:19.474Z,4.93
2023-05-19T14:35:46.379Z,5.13
2023-05-19T14:38:13.125Z,5.38
2023-05-19T14:40:43.128Z,4.80
2023-05-19T14:43:09.881Z,4.88
2023-05-19T14:45:36.704Z,4.85
2023-05-19T14:48:03.536Z,4.63
2023-05-19T14:50:30.336Z,4.25
2023-05-19T14:52:57.549Z,4.93
2023-05-19T14:55:24.241Z,4.53
2023-05-19T14:57:51.005Z,4.78
2023-05-19T15:00:18.076Z,5.25
2023-05-19T15:02:45.139Z,4.88
2023-05-19T15:05:11.895Z,5.47
2023-05-19T15:07:38.666Z,4.68
2023-05-19T15:10:05.478Z,4.93
2023-05-19T15:12:32.234Z,4.72
2023-05-19T15:14:59.037Z,5.40
2023-05-19T15:17:25.868Z,5.07
2023-05-19T15:19:52.572Z,6.00
2023-05-19T15:22:19.343Z,5.45
2023-05-19T15:24:46.104Z,5.10
2023-05-19T15:27:12.903Z,5.47
2023-05-19T15:29:39.807Z,5.93
2023-05-19T15:32:06.528Z,5.63
2023-05-19T15:34:33.268Z,5.55
2023-05-19T15:37:00.034Z,5.55
2023-05-19T15:39:26.775Z,5.60
2023-05-19T15:41:53.646Z,5.40
2023-05-19T15:44:20.448Z,5.72
2023-05-19T15:46:47.318Z,5.53
2023-05-19T15:49:14.304Z,4.85
2023-05-19T15:51:41.315Z,5.45
2023-05-19T15:54:08.301Z,5.50
2023-05-19T15:56:35.156Z,5.72
2023-05-19T15:59:01.993Z,5.32
2023-05-19T16:01:28.803Z,5.13
2023-05-19T16:03:55.864Z,5.50
2023-05-19T16:06:22.776Z,5.00
2023-05-19T16:08:49.464Z,5.25
2023-05-19T16:11:16.256Z,4.28
2023-05-19T16:13:43.042Z,4.78
2023-05-19T16:16:09.893Z,4.63
2023-05-19T16:18:36.652Z,4.70
2023-05-19T16:21:03.451Z,5.07
2023-05-19T16:23:30.240Z,4.88
2023-05-19T16:25:57.670Z,4.47
2023-05-19T16:28:25.087Z,5.28
2023-05-19T16:30:52.005Z,4.40
2023-05-19T16:33:18.850Z,4.95
2023-05-19T16:35:45.691Z,5.00
2023-05-19T16:38:12.478Z,5.10
2023-05-19T16:40:39.329Z,4.63
2023-05-19T16:43:06.020Z,4.93
2023-05-19T16:45:32.861Z,4.50
2023-05-19T16:47:59.706Z,4.43
2023-05-19T16:50:26.479Z,4.40
2023-05-19T16:52:53.194Z,4.82
2023-05-19T16:55:20.324Z,4.65
2023-05-19T16:57:47.095Z,4.80
2023-05-19T17:00:14.357Z,4.60
2023-05-19T17:02:41.276Z,4.20
2023-05-19T17:05:08.143Z,4.47
2023-05-19T17:07:34.860Z,4.88
2023-05-19T17:10:01.672Z,4.93
2023-05-19T17:12:28.517Z,4.63
2023-05-19T17:14:55.394Z,4.13
2023-05-19T17:17:22.159Z,4.70
2023-05-19T17:19:49.028Z,4.18
2023-05-19T17:22:15.867Z,4.75
2023-05-19T17:24:42.837Z,4.07
2023-05-19T17:27:09.589Z,4.90
2023-05-19T17:29:36.926Z,4.68
2023-05-19T17:32:03.997Z,3.95
2023-05-19T17:34:30.975Z,4.20
2023-05-19T17:36:57.818Z,3.92
2023-05-19T17:39:24.631Z,4.22
2023-05-19T17:41:51.384Z,3.65
2023-05-19T17:44:18.203Z,4.10
2023-05-19T17:46:45.006Z,3.70
2023-05-19T17:49:13.166Z,3.70
2023-05-19T17:51:39.887Z,3.78
2023-05-19T17:54:06.730Z,3.42
2023-05-19T17:56:33.488Z,3.78
2023-05-19T17:59:00.547Z,3.95
2023-05-19T18:01:27.371Z,3.88
2023-05-19T18:03:54.344Z,3.97
2023-05-19T18:06:21.098Z,3.65
2023-05-19T18:08:50.557Z,3.75
2023-05-19T18:11:17.644Z,3.25
2023-05-19T18:13:44.389Z,3.55
2023-05-19T18:16:11.292Z,3.08
2023-05-19T18:18:40.176Z,3.15
2023-05-19T18:21:07.113Z,2.75
2023-05-19T18:23:33.888Z,3.30
2023-05-19T18:26:00.806Z,3.28
2023-05-19T18:28:29.690Z,3.20
2023-05-19T18:30:56.402Z,2.95
2023-05-19T18:33:25.466Z,3.67
2023-05-19T18:35:53.120Z,3.47
2023-05-19T18:38:19.995Z,3.60
2023-05-19T18:40:46.900Z,3.20
2023-05-19T18:43:13.607Z,2.83
2023-05-19T18:45:40.412Z,3.22
2023-05-19T18:48:08.163Z,3.28
2023-05-19T18:50:35.117Z,3.22
2023-05-19T18:53:02.106Z,3.13
2023-05-19T18:55:28.887Z,3.38
2023-05-19T18:57:55.646Z,2.92
2023-05-19T19:00:22.390Z,3.13
2023-05-19T19:02:49.589Z,3.10
2023-05-19T19:05:16.373Z,3.70
2023-05-19T19:07:43.387Z,2.95
2023-05-19T19:10:10.208Z,3.78
2023-05-19T19:12:37.117Z,3.50
2023-05-19T19:15:04.076Z,3.35
2023-05-19T19:17:30.911Z,3.10
2023-05-19T19:19:57.863Z,3.35
2023-05-19T19:22:24.675Z,3.38
2023-05-19T19:24:51.444Z,3.10
2023-05-19T19:27:20.609Z,3.00
2023-05-19T19:29:47.580Z,3.58
2023-05-19T19:32:14.364Z,3.65
2023-05-19T19:34:41.172Z,3.47
2023-05-19T19:37:07.920Z,3.72
2023-05-19T19:39:34.645Z,3.00
2023-05-19T19:42:01.405Z,3.38
2023-05-19T19:44:28.205Z,3.83
2023-05-19T19:46:54.983Z,3.08
2023-05-19T19:49:21.841Z,3.15
2023-05-19T19:51:48.595Z,3.42
2023-05-19T19:54:15.611Z,3.45
2023-05-19T19:56:42.385Z,3.97
2023-05-19T19:59:09.142Z,3.78
2023-05-19T20:01:35.897Z,3.63
2023-05-19T20:04:02.913Z,3.38
2023-05-19T20:06:29.909Z,3.72
2023-05-19T20:08:59.050Z,3.97
2023-05-19T20:11:26.861Z,3.78
2023-05-19T20:13:53.678Z,3.80
2023-05-19T20:16:20.456Z,3.88
2023-05-19T20:18:47.338Z,3.97
2023-05-19T20:21:14.064Z,4.68
2023-05-19T20:23:40.961Z,4.20
2023-05-19T20:26:12.625Z,3.88
2023-05-19T20:28:40.597Z,4.07
2023-05-19T20:31:07.536Z,4.13
2023-05-19T20:33:34.356Z,4.15
2023-05-19T20:36:01.167Z,4.45
2023-05-19T20:38:27.930Z,4.50
2023-05-19T20:40:54.644Z,4.10
2023-05-19T20:43:21.605Z,4.00
2023-05-19T20:45:48.336Z,4.32
2023-05-19T20:48:16.021Z,5.10
2023-05-19T20:50:42.988Z,5.88
2023-05-19T20:53:09.859Z,5.63
2023-05-19T20:55:37.883Z,5.40
2023-05-19T20:58:04.648Z,5.25
2023-05-19T21:00:31.462Z,5.10
2023-05-19T21:02:58.421Z,4.65
2023-05-19T21:05:25.169Z,4.68
2023-05-19T21:07:51.919Z,4.90
2023-05-19T21:10:18.700Z,4.72
2023-05-19T21:12:46.361Z,4.60
2023-05-19T21:15:13.103Z,5.32
2023-05-19T21:17:39.922Z,5.05
2023-05-19T21:20:06.704Z,5.32
2023-05-19T21:22:35.699Z,5.50
2023-05-19T21:25:02.498Z,5.30
2023-05-19T21:27:29.472Z,5.47
2023-05-19T21:29:56.246Z,5.22
2023-05-19T21:32:23.024Z,5.68
2023-05-19T21:34:49.775Z,6.07
2023-05-19T21:37:17.741Z,4.80
2023-05-19T21:39:44.495Z,4.85
2023-05-19T21:42:11.249Z,5.65
2023-05-19T21:44:38.114Z,5.47
2023-05-19T21:47:04.952Z,5.05
2023-05-19T21:49:31.681Z,5.65
2023-05-19T21:51:58.555Z,5.30
2023-05-19T21:54:25.365Z,5.05
2023-05-19T21:56:52.188Z,5.80
2023-05-19T21:59:23.148Z,6.30
2023-05-19T22:01:50.064Z,5.55
2023-05-19T22:04:18.509Z,4.93
2023-05-19T22:06:45.618Z,5.20
2023-05-19T22:09:12.906Z,5.00
2023-05-19T22:11:39.820Z,5.57
2023-05-19T22:14:06.891Z,5.03
2023-05-19T22:16:33.759Z,5.28
2023-05-19T22:19:00.671Z,5.10
2023-05-19T22:21:27.479Z,6.32
2023-05-19T22:23:54.259Z,5.68
2023-05-19T22:26:22.134Z,6.15
2023-05-19T22:28:48.927Z,5.90
2023-05-19T22:31:16.308Z,6.40
2023-05-19T22:33:42.991Z,5.90
2023-05-19T22:36:11.086Z,5.38
2023-05-19T22:38:38.114Z,5.45
2023-05-19T22:41:04.915Z,5.80
2023-05-19T22:43:31.699Z,5.15
2023-05-19T22:45:58.558Z,5.47
2023-05-19T22:48:25.344Z,5.22
2023-05-19T22:50:52.167Z,4.80
2023-05-19T22:53:18.873Z,4.82
2023-05-19T22:55:45.707Z,5.13
2023-05-19T22:58:12.435Z,5.05
2023-05-19T23:00:39.251Z,5.40
2023-05-19T23:03:06.252Z,5.53
2023-05-19T23:05:33.248Z,5.70
2023-05-19T23:08:00.135Z,5.57
2023-05-19T23:10:26.943Z,5.00
2023-05-19T23:12:53.749Z,5.55
2023-05-19T23:15:20.614Z,5.55
2023-05-19T23:17:47.383Z,5.30
2023-05-19T23:20:14.233Z,4.75
2023-05-19T23:22:41.157Z,5.18
2023-05-19T23:25:08.056Z,5.10
2023-05-19T23:27:34.918Z,4.97
2023-05-19T23:30:01.806Z,5.15
2023-05-19T23:32:28.701Z,4.90
2023-05-19T23:34:55.639Z,4.82
2023-05-19T23:37:22.381Z,5.25
2023-05-19T23:39:52.211Z,4.97
2023-05-19T23:42:19.038Z,4.97
2023-05-19T23:44:45.754Z,5.35
2023-05-19T23:47:12.496Z,4.93
2023-05-19T23:49:39.256Z,5.55
2023-05-19T23:52:06.214Z,5.35
2023-05-19T23:54:32.988Z,5.40
2023-05-19T23:57:00.141Z,5.40
2023-05-19T23:59:26.835Z,5.38
