createdAt,value
2022-12-15T00:04:37.351Z,2.65
2022-12-15T00:09:59.752Z,2.54
2022-12-15T00:15:23.055Z,2.29
2022-12-15T00:20:45.348Z,1.82
2022-12-15T00:26:08.022Z,1.46
2022-12-15T00:31:31.238Z,1.42
2022-12-15T00:36:54.108Z,1.58
2022-12-15T00:41:57.689Z,1.88
2022-12-15T00:47:02.104Z,1.54
2022-12-15T00:52:24.791Z,1.47
2022-12-15T00:57:48.072Z,1.44
2022-12-15T01:03:10.501Z,1.60
2022-12-15T01:08:33.272Z,1.84
2022-12-15T01:13:55.567Z,1.73
2022-12-15T01:19:17.936Z,1.69
2022-12-15T01:24:21.640Z,1.87
2022-12-15T01:29:26.302Z,2.11
2022-12-15T01:34:30.132Z,2.24
2022-12-15T01:39:52.265Z,2.40
2022-12-15T01:45:48.570Z,2.38
2022-12-15T01:51:38.429Z,2.08
2022-12-15T01:56:49.024Z,1.90
2022-12-15T02:01:53.002Z,2.05
2022-12-15T02:06:57.287Z,2.27
2022-12-15T02:12:40.845Z,2.41
2022-12-15T02:18:30.019Z,2.06
2022-12-15T02:23:51.570Z,1.71
2022-12-15T02:29:07.024Z,2.15
2022-12-15T02:34:40.897Z,2.71
2022-12-15T02:39:45.544Z,3.13
2022-12-15T02:44:59.790Z,3.60
2022-12-15T02:50:41.611Z,3.68
2022-12-15T02:55:57.932Z,3.79
2022-12-15T03:01:19.166Z,4.10
2022-12-15T03:06:26.932Z,4.50
2022-12-15T03:11:31.161Z,4.73
2022-12-15T03:16:34.922Z,4.94
2022-12-15T03:21:39.069Z,4.30
2022-12-15T03:26:44.227Z,0.92
2022-12-15T03:31:49.701Z,-1.34
2022-12-15T03:36:54.135Z,-2.94
2022-12-15T03:41:58.060Z,-4.09
2022-12-15T03:47:03.767Z,-3.98
2022-12-15T03:52:07.764Z,-0.78
2022-12-15T03:57:11.694Z,0.85
2022-12-15T04:02:15.656Z,1.24
2022-12-15T04:07:19.859Z,1.63
2022-12-15T04:12:23.977Z,2.04
2022-12-15T04:17:27.930Z,2.35
2022-12-15T04:22:31.626Z,2.68
2022-12-15T04:27:59.836Z,2.97
2022-12-15T04:33:30.583Z,2.85
2022-12-15T04:38:53.761Z,2.75
2022-12-15T04:44:16.265Z,2.65
2022-12-15T04:49:38.885Z,2.68
2022-12-15T04:55:01.652Z,2.75
2022-12-15T05:00:25.659Z,2.77
2022-12-15T05:05:47.923Z,2.58
2022-12-15T05:11:10.381Z,2.11
2022-12-15T05:16:32.834Z,2.02
2022-12-15T05:21:55.529Z,2.06
2022-12-15T05:27:18.521Z,2.25
2022-12-15T05:32:22.509Z,2.45
2022-12-15T05:37:26.225Z,2.64
2022-12-15T05:42:29.920Z,2.85
2022-12-15T05:47:34.825Z,2.86
2022-12-15T05:52:38.430Z,2.49
2022-12-15T05:57:42.289Z,2.45
2022-12-15T06:02:46.106Z,2.36
2022-12-15T06:07:49.997Z,2.15
2022-12-15T06:12:54.603Z,2.05
2022-12-15T06:17:58.671Z,2.22
2022-12-15T06:26:49.816Z,1.23
2022-12-15T06:31:54.132Z,-1.20
2022-12-15T06:36:58.245Z,-2.75
2022-12-15T06:42:01.916Z,-3.81
2022-12-15T06:47:05.896Z,-3.68
2022-12-15T06:52:09.877Z,-0.29
2022-12-15T06:57:13.599Z,-0.24
2022-12-15T07:02:25.139Z,-2.18
2022-12-15T07:07:32.948Z,-3.28
2022-12-15T07:12:37.453Z,-3.89
2022-12-15T07:17:41.600Z,-4.31
2022-12-15T07:22:50.966Z,-3.34
2022-12-15T07:27:54.621Z,-0.18
2022-12-15T07:32:59.432Z,1.22
2022-12-15T07:38:07.993Z,-1.10
2022-12-15T07:43:11.662Z,-2.57
2022-12-15T07:48:15.291Z,-3.40
2022-12-15T07:53:18.923Z,-3.25
2022-12-15T07:58:22.633Z,0.29
2022-12-15T08:03:26.619Z,1.56
2022-12-15T08:08:31.532Z,-0.78
2022-12-15T08:19:03.347Z,-2.87
2022-12-15T08:24:08.817Z,-0.35
2022-12-15T08:34:39.282Z,-1.40
2022-12-15T08:39:43.220Z,-0.88
2022-12-15T08:44:50.765Z,1.66
2022-12-15T08:49:56.083Z,0.50
2022-12-15T08:55:00.105Z,-1.32
2022-12-15T09:00:05.932Z,0.49
2022-12-15T09:05:10.240Z,2.13
2022-12-15T09:10:14.366Z,-0.10
2022-12-15T09:15:23.273Z,-0.79
2022-12-15T09:20:38.485Z,0.26
2022-12-15T09:25:43.251Z,-1.29
2022-12-15T09:30:47.311Z,-0.74
2022-12-15T09:35:52.495Z,1.72
2022-12-15T09:40:56.648Z,0.81
2022-12-15T09:46:27.102Z,-0.94
2022-12-15T09:51:44.467Z,-0.98
2022-12-15T09:56:57.330Z,0.54
2022-12-15T10:02:21.994Z,0.76
2022-12-15T10:07:35.242Z,-0.91
2022-12-15T10:12:50.268Z,-1.65
2022-12-15T10:18:22.617Z,-0.05
2022-12-15T10:23:27.405Z,1.60
2022-12-15T10:28:59.374Z,0.00
2022-12-15T10:34:17.660Z,-0.56
2022-12-15T10:39:24.117Z,1.05
2022-12-15T10:44:39.819Z,2.40
2022-12-15T10:49:43.838Z,0.26
2022-12-15T10:54:52.777Z,-0.26
2022-12-15T11:00:16.162Z,1.32
2022-12-15T11:05:20.702Z,0.24
2022-12-15T11:11:01.266Z,-0.35
2022-12-15T11:16:20.151Z,1.30
2022-12-15T11:21:39.164Z,0.08
2022-12-15T11:26:49.211Z,-0.50
2022-12-15T11:31:58.852Z,0.70
2022-12-15T11:37:19.922Z,-0.52
2022-12-15T11:42:35.026Z,-0.35
2022-12-15T11:47:48.656Z,0.87
2022-12-15T11:53:31.928Z,0.60
2022-12-15T11:59:00.715Z,-0.89
2022-12-15T12:04:47.241Z,0.45
2022-12-15T12:10:09.808Z,-0.02
2022-12-15T12:15:27.053Z,-1.19
2022-12-15T12:20:52.461Z,1.10
2022-12-15T12:26:24.679Z,0.89
2022-12-15T12:31:50.758Z,-1.06
2022-12-15T12:37:05.091Z,-0.03
2022-12-15T12:42:52.428Z,1.77
2022-12-15T12:48:09.792Z,-0.56
2022-12-15T12:53:34.895Z,0.22
2022-12-15T12:58:48.468Z,0.08
2022-12-15T13:04:31.083Z,0.24
2022-12-15T13:09:44.063Z,-0.04
2022-12-15T13:14:55.196Z,-0.34
2022-12-15T13:20:01.714Z,-0.54
2022-12-15T13:25:41.925Z,0.30
2022-12-15T13:31:29.684Z,-0.42
2022-12-15T13:36:42.410Z,-0.73
2022-12-15T13:47:19.317Z,-0.92
2022-12-15T13:58:21.384Z,-1.33
2022-12-15T14:03:26.238Z,0.52
2022-12-15T14:08:31.630Z,-0.88
2022-12-15T14:13:37.491Z,-1.10
2022-12-15T14:18:44.349Z,0.66
2022-12-15T14:24:19.709Z,-1.70
2022-12-15T14:29:14.604Z,-0.74
2022-12-15T14:34:30.819Z,-1.00
2022-12-15T14:39:46.830Z,-2.01
2022-12-15T14:44:58.397Z,-0.82
2022-12-15T14:50:13.829Z,-1.97
2022-12-15T14:55:38.671Z,-0.46
2022-12-15T15:00:54.574Z,-1.61
2022-12-15T15:06:18.761Z,-0.72
2022-12-15T15:11:41.272Z,-1.63
2022-12-15T15:17:01.406Z,-0.54
2022-12-15T15:22:06.375Z,-2.29
2022-12-15T15:32:58.393Z,-0.88
2022-12-15T15:38:30.546Z,-2.17
2022-12-15T15:43:34.624Z,-0.52
2022-12-15T15:48:47.766Z,-1.49
2022-12-15T15:53:54.345Z,-0.37
2022-12-15T15:59:16.990Z,-0.66
2022-12-15T16:04:21.223Z,-1.65
2022-12-15T16:09:27.184Z,-0.38
2022-12-15T16:14:32.625Z,-1.72
2022-12-15T16:19:39.860Z,-0.73
2022-12-15T16:24:44.923Z,-0.48
2022-12-15T16:29:49.067Z,-1.74
2022-12-15T16:34:54.209Z,-0.88
2022-12-15T16:39:58.157Z,-0.93
2022-12-15T16:45:13.344Z,-1.91
2022-12-15T16:50:21.976Z,-0.36
2022-12-15T16:55:38.137Z,-1.14
2022-12-15T17:00:45.497Z,-0.29
2022-12-15T17:05:54.575Z,-0.99
2022-12-15T17:10:58.378Z,-0.23
2022-12-15T17:16:03.580Z,-0.19
2022-12-15T17:21:22.231Z,-1.37
2022-12-15T17:26:30.961Z,0.01
2022-12-15T17:31:36.162Z,-0.97
2022-12-15T17:36:41.771Z,0.35
2022-12-15T17:42:02.347Z,-0.37
2022-12-15T17:47:10.037Z,-1.07
2022-12-15T17:52:30.137Z,0.05
2022-12-15T17:57:34.766Z,-1.10
2022-12-15T18:02:40.061Z,0.27
2022-12-15T18:07:47.825Z,-0.01
2022-12-15T18:12:52.891Z,-1.11
2022-12-15T18:17:57.823Z,-0.00
2022-12-15T18:23:02.116Z,0.89
2022-12-15T18:28:35.280Z,-1.00
2022-12-15T18:33:39.325Z,0.41
2022-12-15T18:38:45.600Z,0.54
2022-12-15T18:44:01.610Z,-1.07
2022-12-15T18:49:11.754Z,0.21
2022-12-15T18:54:25.718Z,0.08
2022-12-15T18:59:29.777Z,-0.44
2022-12-15T19:04:33.789Z,0.11
2022-12-15T19:09:42.946Z,0.54
2022-12-15T19:14:50.548Z,0.79
2022-12-15T19:20:13.088Z,0.58
2022-12-15T19:25:31.758Z,0.87
2022-12-15T19:30:51.556Z,-0.41
2022-12-15T19:36:26.730Z,0.32
2022-12-15T19:41:36.526Z,1.09
2022-12-15T19:46:43.108Z,0.07
2022-12-15T19:51:47.347Z,-0.39
2022-12-15T19:56:52.203Z,0.40
2022-12-15T20:01:56.497Z,0.91
2022-12-15T20:07:04.968Z,0.14
2022-12-15T20:12:19.050Z,-0.96
2022-12-15T20:17:23.056Z,-0.86
2022-12-15T20:22:38.596Z,-0.59
2022-12-15T20:27:57.126Z,-0.76
2022-12-15T20:33:17.957Z,-0.29
2022-12-15T20:38:46.917Z,1.27
2022-12-15T20:44:09.291Z,0.73
2022-12-15T20:49:37.317Z,0.30
2022-12-15T20:54:53.262Z,0.26
2022-12-15T21:00:00.642Z,0.53
2022-12-15T21:05:10.103Z,-0.61
2022-12-15T21:10:21.229Z,0.43
2022-12-15T21:15:28.102Z,0.25
2022-12-15T21:20:32.989Z,-0.64
2022-12-15T21:25:36.700Z,0.82
2022-12-15T21:30:41.324Z,-0.03
2022-12-15T21:35:48.329Z,0.15
2022-12-15T21:40:57.722Z,0.56
2022-12-15T21:46:20.522Z,-0.71
2022-12-15T21:51:35.088Z,0.62
2022-12-15T21:56:40.218Z,0.42
2022-12-15T22:01:45.667Z,-0.41
2022-12-15T22:06:53.766Z,0.74
2022-12-15T22:12:04.752Z,-0.86
2022-12-15T22:17:22.905Z,0.61
2022-12-15T22:22:32.390Z,0.13
2022-12-15T22:27:42.881Z,-1.01
2022-12-15T22:32:55.713Z,0.28
2022-12-15T22:38:03.582Z,-0.09
2022-12-15T22:43:27.519Z,-0.70
2022-12-15T22:48:37.423Z,0.01
2022-12-15T22:53:41.594Z,-0.91
2022-12-15T22:58:47.744Z,-0.38
2022-12-15T23:03:53.239Z,-0.54
2022-12-15T23:08:59.322Z,0.11
2022-12-15T23:14:11.373Z,-0.44
2022-12-15T23:19:24.223Z,-0.64
2022-12-15T23:24:28.412Z,0.19
2022-12-15T23:29:32.227Z,-1.02
2022-12-15T23:34:35.973Z,-0.36
2022-12-15T23:39:39.883Z,0.32
2022-12-15T23:44:43.675Z,-0.89
2022-12-15T23:49:47.945Z,0.47
2022-12-15T23:54:52.489Z,-0.86
2022-12-15T23:59:56.407Z,-0.30
