createdAt,value
2023-04-10T00:00:11.906Z,99.90
2023-04-10T00:02:39.678Z,99.90
2023-04-10T00:05:08.174Z,99.90
2023-04-10T00:07:36.015Z,99.90
2023-04-10T00:10:03.784Z,99.90
2023-04-10T00:12:31.450Z,99.90
2023-04-10T00:14:59.319Z,99.90
2023-04-10T00:17:26.907Z,99.90
2023-04-10T00:19:54.626Z,99.90
2023-04-10T00:22:22.335Z,99.90
2023-04-10T00:24:50.286Z,99.90
2023-04-10T00:27:17.990Z,99.90
2023-04-10T00:29:45.918Z,99.90
2023-04-10T00:32:13.905Z,99.90
2023-04-10T00:34:41.631Z,99.90
2023-04-10T00:37:12.138Z,99.90
2023-04-10T00:39:39.821Z,99.90
2023-04-10T00:42:10.052Z,99.90
2023-04-10T00:44:38.136Z,99.90
2023-04-10T00:47:06.499Z,99.90
2023-04-10T00:49:34.802Z,99.90
2023-04-10T00:52:02.740Z,99.90
2023-04-10T00:54:31.760Z,99.90
2023-04-10T00:57:00.151Z,99.90
2023-04-10T00:59:28.280Z,99.90
2023-04-10T01:01:56.314Z,99.90
2023-04-10T01:04:26.802Z,99.90
2023-04-10T01:06:59.656Z,99.90
2023-04-10T01:09:34.265Z,99.90
2023-04-10T01:12:25.602Z,99.90
2023-04-10T01:14:57.017Z,99.90
2023-04-10T01:17:50.856Z,99.90
2023-04-10T01:20:30.044Z,99.90
2023-04-10T01:23:16.520Z,99.90
2023-04-10T01:26:00.444Z,99.90
2023-04-10T01:28:37.571Z,99.90
2023-04-10T01:31:09.079Z,99.90
2023-04-10T01:33:48.217Z,99.90
2023-04-10T01:36:28.428Z,99.90
2023-04-10T01:38:58.099Z,99.90
2023-04-10T01:41:27.929Z,99.90
2023-04-10T01:43:58.939Z,99.90
2023-04-10T01:46:29.728Z,99.90
2023-04-10T01:49:02.424Z,99.90
2023-04-10T01:51:31.553Z,99.90
2023-04-10T01:54:02.379Z,99.90
2023-04-10T01:56:30.966Z,99.90
2023-04-10T01:58:59.584Z,99.90
2023-04-10T02:01:30.234Z,99.90
2023-04-10T02:03:59.898Z,99.90
2023-04-10T02:06:51.961Z,99.90
2023-04-10T02:09:28.747Z,99.90
2023-04-10T02:12:05.890Z,99.90
2023-04-10T02:14:38.782Z,99.90
2023-04-10T02:17:08.589Z,99.90
2023-04-10T02:19:39.185Z,99.90
2023-04-10T02:22:08.742Z,99.90
2023-04-10T02:24:36.633Z,99.90
2023-04-10T02:27:05.113Z,99.90
2023-04-10T02:29:32.902Z,99.90
2023-04-10T02:32:04.613Z,99.90
2023-04-10T02:34:32.367Z,99.90
2023-04-10T02:37:00.208Z,99.90
2023-04-10T02:39:30.317Z,99.90
2023-04-10T02:41:57.982Z,99.90
2023-04-10T02:44:27.121Z,99.90
2023-04-10T02:46:54.856Z,99.90
2023-04-10T02:49:22.500Z,99.90
2023-04-10T02:51:50.498Z,99.90
2023-04-10T02:54:18.140Z,99.90
2023-04-10T02:56:46.352Z,99.90
2023-04-10T02:59:14.074Z,99.90
2023-04-10T03:01:42.516Z,99.90
2023-04-10T03:04:10.592Z,99.90
2023-04-10T03:06:40.864Z,99.90
2023-04-10T03:09:11.287Z,99.90
2023-04-10T03:11:38.945Z,99.90
2023-04-10T03:14:07.288Z,99.90
2023-04-10T03:16:34.985Z,99.90
2023-04-10T03:19:04.735Z,99.90
2023-04-10T03:21:32.440Z,99.90
2023-04-10T03:24:00.123Z,99.90
2023-04-10T03:26:28.437Z,99.90
2023-04-10T03:28:56.122Z,99.90
2023-04-10T03:31:24.075Z,99.90
2023-04-10T03:33:55.862Z,99.90
2023-04-10T03:36:24.060Z,99.90
2023-04-10T03:38:52.911Z,99.90
2023-04-10T03:41:23.164Z,99.90
2023-04-10T03:43:52.828Z,99.90
2023-04-10T03:46:22.779Z,99.90
2023-04-10T03:48:54.089Z,99.90
2023-04-10T03:51:24.593Z,99.90
2023-04-10T03:53:52.837Z,99.90
2023-04-10T03:56:20.816Z,99.90
2023-04-10T03:58:48.561Z,99.90
2023-04-10T04:01:16.220Z,99.90
2023-04-10T04:04:16.698Z,99.90
2023-04-10T04:07:04.899Z,99.90
2023-04-10T04:10:02.160Z,99.90
2023-04-10T04:12:51.626Z,99.90
2023-04-10T04:15:35.403Z,99.90
2023-04-10T04:18:17.426Z,99.90
2023-04-10T04:20:53.433Z,99.90
2023-04-10T04:23:45.665Z,99.90
2023-04-10T04:26:27.156Z,99.90
2023-04-10T04:29:13.637Z,99.90
2023-04-10T04:32:06.469Z,99.90
2023-04-10T04:34:52.865Z,99.90
2023-04-10T04:37:34.093Z,99.90
2023-04-10T04:40:31.856Z,99.90
2023-04-10T04:43:08.904Z,99.90
2023-04-10T04:45:59.779Z,99.90
2023-04-10T04:48:47.622Z,99.90
2023-04-10T04:51:27.973Z,99.90
2023-04-10T04:54:15.991Z,99.90
2023-04-10T04:57:04.076Z,99.90
2023-04-10T04:59:51.875Z,99.90
2023-04-10T05:02:39.565Z,99.90
2023-04-10T05:05:22.674Z,99.90
2023-04-10T05:08:13.453Z,99.90
2023-04-10T05:10:47.875Z,99.90
2023-04-10T05:13:35.990Z,99.90
2023-04-10T05:16:14.765Z,99.90
2023-04-10T05:18:56.887Z,99.90
2023-04-10T05:21:54.511Z,99.90
2023-04-10T05:24:41.170Z,99.90
2023-04-10T05:27:29.338Z,99.90
2023-04-10T05:30:03.934Z,99.90
2023-04-10T05:32:37.915Z,99.90
2023-04-10T05:35:24.677Z,99.90
2023-04-10T05:38:19.280Z,99.90
2023-04-10T05:41:09.917Z,99.90
2023-04-10T05:43:40.527Z,99.90
2023-04-10T05:46:34.395Z,99.90
2023-04-10T05:49:20.757Z,99.90
2023-04-10T05:52:06.960Z,99.90
2023-04-10T05:54:51.863Z,99.90
2023-04-10T05:57:34.326Z,99.90
2023-04-10T06:00:19.705Z,99.90
2023-04-10T06:03:27.797Z,99.90
2023-04-10T06:06:01.175Z,99.90
2023-04-10T06:08:29.141Z,99.90
2023-04-10T06:10:57.319Z,99.90
2023-04-10T06:13:25.037Z,99.90
2023-04-10T06:15:55.987Z,99.90
2023-04-10T06:18:24.491Z,99.90
2023-04-10T06:20:52.209Z,99.90
2023-04-10T06:23:21.236Z,99.90
2023-04-10T06:25:48.876Z,99.90
2023-04-10T06:28:17.089Z,99.90
2023-04-10T06:30:47.841Z,99.90
2023-04-10T06:33:16.409Z,99.90
2023-04-10T06:35:46.121Z,99.90
2023-04-10T06:38:14.418Z,99.90
2023-04-10T06:40:43.935Z,99.90
2023-04-10T06:43:11.734Z,99.90
2023-04-10T06:45:43.976Z,99.90
2023-04-10T06:48:13.171Z,99.90
2023-04-10T06:50:40.865Z,99.90
2023-04-10T06:53:08.526Z,99.90
2023-04-10T06:55:37.641Z,99.90
2023-04-10T06:58:07.851Z,99.90
2023-04-10T07:00:35.792Z,99.90
2023-04-10T07:03:03.550Z,99.90
2023-04-10T07:05:31.444Z,99.90
2023-04-10T07:07:59.237Z,99.90
2023-04-10T07:10:26.909Z,99.90
2023-04-10T07:12:54.624Z,99.90
2023-04-10T07:15:22.836Z,99.90
2023-04-10T07:17:50.553Z,99.90
2023-04-10T07:20:18.381Z,99.90
2023-04-10T07:22:46.735Z,99.90
2023-04-10T07:25:14.583Z,99.90
2023-04-10T07:27:42.279Z,99.90
2023-04-10T07:30:11.225Z,99.00
2023-04-10T07:32:42.459Z,98.00
2023-04-10T07:35:10.526Z,98.10
2023-04-10T07:37:39.869Z,97.70
2023-04-10T07:40:08.736Z,96.70
2023-04-10T07:42:40.998Z,94.00
2023-04-10T07:45:19.209Z,95.00
2023-04-10T07:47:46.975Z,94.00
2023-04-10T07:50:14.837Z,92.70
2023-04-10T07:52:42.454Z,94.00
2023-04-10T07:55:10.680Z,93.00
2023-04-10T07:57:39.655Z,92.10
2023-04-10T08:00:08.768Z,93.20
2023-04-10T08:02:43.601Z,92.80
2023-04-10T08:05:11.541Z,90.50
2023-04-10T08:07:39.210Z,92.00
2023-04-10T08:10:07.142Z,91.60
2023-04-10T08:12:36.455Z,91.60
2023-04-10T08:15:04.585Z,91.50
2023-04-10T08:17:34.494Z,91.80
2023-04-10T08:20:02.227Z,91.10
2023-04-10T08:22:29.835Z,91.90
2023-04-10T08:24:57.469Z,91.30
2023-04-10T08:27:25.381Z,89.80
2023-04-10T08:29:52.929Z,89.20
2023-04-10T08:32:20.612Z,90.60
2023-04-10T08:34:49.639Z,91.20
2023-04-10T08:37:17.332Z,90.50
2023-04-10T08:39:45.006Z,87.10
2023-04-10T08:42:12.700Z,90.50
2023-04-10T08:44:43.227Z,88.80
2023-04-10T08:47:11.193Z,89.70
2023-04-10T08:49:53.770Z,89.60
2023-04-10T08:52:24.681Z,84.30
2023-04-10T08:54:58.085Z,85.80
2023-04-10T08:57:27.343Z,86.70
2023-04-10T08:59:55.724Z,87.20
2023-04-10T09:04:55.329Z,85.80
2023-04-10T09:07:23.478Z,82.20
2023-04-10T09:09:52.208Z,82.70
2023-04-10T09:12:21.095Z,84.70
2023-04-10T09:14:53.299Z,86.60
2023-04-10T09:17:24.978Z,84.60
2023-04-10T09:19:54.517Z,82.60
2023-04-10T09:22:37.127Z,83.80
2023-04-10T09:25:05.535Z,78.60
2023-04-10T09:27:35.514Z,78.20
2023-04-10T09:30:04.738Z,75.90
2023-04-10T09:32:46.902Z,80.10
2023-04-10T09:35:16.050Z,79.50
2023-04-10T09:37:47.495Z,77.90
2023-04-10T09:40:24.596Z,76.10
2023-04-10T09:42:57.016Z,80.60
2023-04-10T09:45:25.096Z,75.80
2023-04-10T09:48:10.615Z,78.50
2023-04-10T09:50:43.615Z,75.00
2023-04-10T09:53:17.176Z,77.90
2023-04-10T09:55:45.468Z,74.80
2023-04-10T09:58:14.247Z,76.70
2023-04-10T10:00:48.987Z,76.20
2023-04-10T10:03:18.927Z,77.60
2023-04-10T10:05:51.197Z,71.10
2023-04-10T10:08:19.079Z,71.10
2023-04-10T10:10:49.277Z,76.10
2023-04-10T10:13:23.480Z,71.00
2023-04-10T10:16:16.266Z,72.60
2023-04-10T10:19:16.509Z,73.80
2023-04-10T10:21:45.138Z,74.20
2023-04-10T10:24:13.983Z,69.40
2023-04-10T10:26:43.304Z,72.90
2023-04-10T10:29:11.173Z,68.10
2023-04-10T10:31:40.063Z,67.10
2023-04-10T10:34:09.859Z,72.30
2023-04-10T10:36:40.572Z,71.20
2023-04-10T10:39:11.397Z,71.10
2023-04-10T10:42:03.384Z,67.50
2023-04-10T10:44:39.158Z,69.80
2023-04-10T10:47:31.115Z,69.90
2023-04-10T10:50:00.809Z,69.90
2023-04-10T10:52:44.681Z,68.00
2023-04-10T10:55:24.755Z,68.40
2023-04-10T10:58:01.259Z,64.90
2023-04-10T11:00:50.115Z,66.60
2023-04-10T11:03:18.021Z,66.70
2023-04-10T11:06:07.112Z,69.70
2023-04-10T11:08:45.034Z,66.20
2023-04-10T11:11:20.794Z,69.20
2023-04-10T11:13:58.137Z,65.60
2023-04-10T11:16:36.502Z,68.60
2023-04-10T11:19:14.796Z,65.70
2023-04-10T11:22:06.065Z,62.80
2023-04-10T11:25:00.343Z,65.70
2023-04-10T11:27:45.718Z,65.40
2023-04-10T11:30:27.469Z,66.70
2023-04-10T11:32:56.075Z,63.40
2023-04-10T11:35:23.891Z,66.00
2023-04-10T11:37:51.830Z,64.60
2023-04-10T11:40:19.524Z,63.50
2023-04-10T11:42:48.205Z,65.20
2023-04-10T11:45:29.060Z,63.40
2023-04-10T11:47:56.894Z,64.00
2023-04-10T11:50:29.801Z,62.00
2023-04-10T11:52:57.535Z,64.30
2023-04-10T11:55:38.478Z,64.40
2023-04-10T11:58:25.085Z,66.90
2023-04-10T12:01:05.493Z,66.20
2023-04-10T12:03:43.894Z,65.80
2023-04-10T12:06:13.912Z,65.00
2023-04-10T12:08:46.102Z,66.00
2023-04-10T12:11:14.743Z,62.60
2023-04-10T12:14:00.279Z,61.00
2023-04-10T12:16:28.086Z,62.00
2023-04-10T12:18:58.205Z,64.70
2023-04-10T12:21:26.561Z,64.00
2023-04-10T12:24:00.759Z,67.70
2023-04-10T12:26:28.984Z,65.40
2023-04-10T12:28:58.139Z,67.60
2023-04-10T12:31:35.181Z,68.10
2023-04-10T12:34:09.838Z,65.30
2023-04-10T12:36:38.445Z,69.70
2023-04-10T12:39:23.249Z,69.60
2023-04-10T12:41:51.153Z,70.50
2023-04-10T12:44:20.637Z,68.80
2023-04-10T12:46:48.329Z,71.60
2023-04-10T12:49:17.417Z,69.30
2023-04-10T12:51:46.334Z,70.70
2023-04-10T12:54:35.266Z,70.00
2023-04-10T12:57:05.064Z,70.90
2023-04-10T12:59:33.065Z,72.40
2023-04-10T13:02:01.158Z,71.10
2023-04-10T13:04:30.322Z,70.10
2023-04-10T13:07:00.642Z,70.60
2023-04-10T13:09:28.309Z,70.60
2023-04-10T13:11:57.782Z,71.50
2023-04-10T13:14:25.472Z,71.80
2023-04-10T13:16:53.200Z,72.20
2023-04-10T13:19:20.964Z,73.50
2023-04-10T13:24:52.041Z,71.20
2023-04-10T13:27:19.710Z,73.80
2023-04-10T13:29:47.369Z,72.40
2023-04-10T13:32:15.041Z,73.40
2023-04-10T13:34:42.703Z,72.40
2023-04-10T13:37:13.172Z,71.50
2023-04-10T13:39:41.089Z,72.30
2023-04-10T13:42:08.972Z,69.10
2023-04-10T13:44:36.805Z,71.00
2023-04-10T13:47:04.711Z,72.70
2023-04-10T13:49:32.441Z,72.80
2023-04-10T13:52:00.043Z,72.00
2023-04-10T13:54:28.326Z,72.90
2023-04-10T13:56:56.169Z,73.00
2023-04-10T13:59:44.074Z,72.90
2023-04-10T14:02:14.709Z,72.20
2023-04-10T14:04:42.988Z,73.90
2023-04-10T14:07:11.833Z,72.70
2023-04-10T14:09:40.921Z,71.70
2023-04-10T14:12:11.113Z,71.70
2023-04-10T14:14:38.797Z,74.70
2023-04-10T14:17:10.025Z,74.50
2023-04-10T14:19:38.620Z,74.50
2023-04-10T14:22:06.435Z,74.90
2023-04-10T14:24:34.483Z,75.40
2023-04-10T14:27:02.557Z,75.30
2023-04-10T14:29:37.320Z,74.00
2023-04-10T14:32:09.740Z,72.90
2023-04-10T14:34:37.772Z,74.20
2023-04-10T14:37:05.554Z,74.50
2023-04-10T14:39:38.188Z,74.10
2023-04-10T14:42:06.218Z,75.20
2023-04-10T14:44:33.921Z,75.60
2023-04-10T14:47:01.847Z,74.30
2023-04-10T14:49:29.581Z,74.10
2023-04-10T14:51:58.139Z,73.40
2023-04-10T14:54:37.642Z,75.50
2023-04-10T14:57:08.272Z,74.40
2023-04-10T14:59:36.041Z,75.70
2023-04-10T15:05:28.907Z,75.80
2023-04-10T15:07:57.155Z,75.10
2023-04-10T15:10:25.461Z,76.20
2023-04-10T15:12:53.830Z,75.00
2023-04-10T15:15:21.661Z,76.40
2023-04-10T15:18:48.860Z,76.80
2023-04-10T15:21:26.690Z,76.70
2023-04-10T15:24:49.810Z,76.30
2023-04-10T15:27:23.416Z,76.90
2023-04-10T15:30:07.848Z,76.60
2023-04-10T15:32:52.514Z,76.60
2023-04-10T15:35:34.263Z,76.20
2023-04-10T15:38:01.968Z,77.40
2023-04-10T15:40:49.323Z,78.10
2023-04-10T15:44:41.264Z,78.10
2023-04-10T15:47:53.729Z,77.80
2023-04-10T15:50:21.536Z,79.00
2023-04-10T15:52:49.185Z,78.70
2023-04-10T15:55:18.408Z,78.80
2023-04-10T15:57:46.207Z,78.80
2023-04-10T16:00:14.612Z,79.60
2023-04-10T16:02:43.637Z,80.20
2023-04-10T16:05:11.518Z,80.40
2023-04-10T16:07:41.045Z,80.60
2023-04-10T16:10:11.928Z,81.60
2023-04-10T16:12:41.371Z,81.20
2023-04-10T16:15:09.436Z,81.40
2023-04-10T16:17:37.180Z,81.80
2023-04-10T16:20:08.911Z,81.50
2023-04-10T16:22:36.675Z,81.60
2023-04-10T16:25:06.463Z,82.30
2023-04-10T16:27:36.244Z,82.30
2023-04-10T16:30:06.666Z,81.90
2023-04-10T16:32:35.790Z,82.00
2023-04-10T16:35:03.733Z,82.70
2023-04-10T16:37:31.485Z,84.30
2023-04-10T16:39:59.212Z,84.20
2023-04-10T16:42:26.964Z,83.70
2023-04-10T16:44:54.764Z,84.60
2023-04-10T16:47:22.885Z,84.40
2023-04-10T16:49:50.618Z,84.30
2023-04-10T16:52:18.768Z,84.10
2023-04-10T16:54:46.483Z,84.80
2023-04-10T16:57:14.118Z,85.00
2023-04-10T16:59:41.868Z,84.70
2023-04-10T17:02:09.597Z,86.00
2023-04-10T17:04:37.282Z,86.20
2023-04-10T17:07:05.018Z,86.00
2023-04-10T17:09:33.227Z,86.00
2023-04-10T17:12:01.016Z,87.80
2023-04-10T17:14:31.837Z,88.30
2023-04-10T17:17:01.000Z,87.50
2023-04-10T17:19:30.608Z,87.50
2023-04-10T17:21:58.718Z,88.50
2023-04-10T17:24:32.381Z,90.00
2023-04-10T17:27:02.105Z,90.20
2023-04-10T17:29:29.783Z,90.80
2023-04-10T17:31:57.685Z,91.30
2023-04-10T17:34:25.451Z,91.70
2023-04-10T17:36:53.180Z,92.20
2023-04-10T17:39:21.448Z,92.00
2023-04-10T17:41:50.804Z,92.40
2023-04-10T17:44:19.640Z,93.00
2023-04-10T17:46:47.213Z,92.90
2023-04-10T17:49:14.868Z,93.10
2023-04-10T17:51:43.001Z,93.20
2023-04-10T17:54:10.753Z,93.50
2023-04-10T17:56:38.668Z,93.50
2023-04-10T17:59:06.320Z,94.00
2023-04-10T18:01:34.282Z,94.50
2023-04-10T18:04:03.217Z,94.40
2023-04-10T18:06:31.835Z,94.90
2023-04-10T18:08:59.580Z,95.10
2023-04-10T18:11:27.371Z,94.90
2023-04-10T18:13:55.140Z,94.70
2023-04-10T18:16:22.864Z,95.00
2023-04-10T18:18:50.504Z,95.20
2023-04-10T18:21:18.718Z,95.20
2023-04-10T18:23:46.654Z,96.00
2023-04-10T18:26:14.824Z,96.30
2023-04-10T18:28:43.513Z,97.00
2023-04-10T18:31:14.939Z,97.20
2023-04-10T18:33:43.468Z,96.80
2023-04-10T18:36:11.388Z,96.90
2023-04-10T18:38:41.196Z,98.30
2023-04-10T18:41:09.638Z,97.40
2023-04-10T18:43:41.443Z,97.20
2023-04-10T18:46:10.053Z,97.20
2023-04-10T18:48:42.834Z,97.40
2023-04-10T18:51:13.727Z,98.70
2023-04-10T18:53:41.439Z,99.90
2023-04-10T18:56:09.149Z,99.90
2023-04-10T18:58:37.050Z,99.90
2023-04-10T19:01:04.727Z,99.90
2023-04-10T19:03:32.753Z,99.90
2023-04-10T19:06:00.557Z,99.90
2023-04-10T19:08:28.207Z,99.90
2023-04-10T19:10:55.915Z,99.90
2023-04-10T19:13:23.631Z,99.90
2023-04-10T19:15:51.443Z,99.90
2023-04-10T19:18:19.114Z,99.90
2023-04-10T19:20:51.026Z,99.90
2023-04-10T19:23:21.266Z,99.90
2023-04-10T19:25:53.559Z,99.90
2023-04-10T19:28:21.348Z,99.90
2023-04-10T19:30:48.973Z,99.90
2023-04-10T19:33:17.333Z,99.90
2023-04-10T19:35:45.187Z,99.90
2023-04-10T19:38:12.793Z,99.90
2023-04-10T19:40:40.527Z,99.90
2023-04-10T19:43:08.193Z,99.90
2023-04-10T19:45:39.282Z,99.90
2023-04-10T19:48:09.886Z,99.90
2023-04-10T19:50:37.744Z,99.90
2023-04-10T19:53:05.530Z,99.90
2023-04-10T19:55:33.315Z,99.90
2023-04-10T19:58:01.044Z,99.90
2023-04-10T20:00:28.659Z,99.90
2023-04-10T20:02:56.497Z,99.90
2023-04-10T20:05:24.499Z,99.90
2023-04-10T20:07:52.302Z,99.90
2023-04-10T20:10:20.678Z,99.90
2023-04-10T20:12:48.286Z,99.90
2023-04-10T20:15:16.040Z,99.90
2023-04-10T20:17:43.810Z,99.90
2023-04-10T20:20:12.766Z,99.90
2023-04-10T20:22:40.450Z,99.90
2023-04-10T20:25:08.459Z,99.90
2023-04-10T20:27:36.054Z,99.90
2023-04-10T20:30:04.352Z,99.90
2023-04-10T20:32:32.329Z,99.90
2023-04-10T20:35:00.137Z,99.90
2023-04-10T20:37:27.764Z,99.90
2023-04-10T20:39:55.556Z,99.90
2023-04-10T20:42:23.284Z,99.90
2023-04-10T20:44:50.998Z,99.90
2023-04-10T20:47:18.616Z,99.90
2023-04-10T20:49:46.257Z,99.90
2023-04-10T20:52:13.858Z,99.90
2023-04-10T20:54:43.324Z,99.90
2023-04-10T20:57:10.905Z,99.90
2023-04-10T20:59:38.526Z,99.90
2023-04-10T21:02:06.636Z,99.90
2023-04-10T21:04:34.373Z,99.90
2023-04-10T21:07:01.960Z,99.90
2023-04-10T21:09:29.662Z,99.90
2023-04-10T21:11:57.926Z,99.90
2023-04-10T21:14:25.697Z,99.90
2023-04-10T21:16:53.332Z,99.90
2023-04-10T21:19:21.040Z,99.90
2023-04-10T21:21:48.703Z,99.90
2023-04-10T21:24:17.362Z,99.90
2023-04-10T21:26:44.943Z,99.90
2023-04-10T21:29:12.646Z,99.90
2023-04-10T21:31:40.395Z,99.90
2023-04-10T21:34:08.297Z,99.90
2023-04-10T21:36:36.075Z,99.90
2023-04-10T21:39:03.830Z,99.90
2023-04-10T21:41:31.455Z,99.90
2023-04-10T21:44:00.388Z,99.90
2023-04-10T21:46:28.429Z,99.90
2023-04-10T21:48:56.526Z,99.90
2023-04-10T21:51:26.710Z,99.90
2023-04-10T21:53:54.629Z,99.90
2023-04-10T21:56:22.330Z,99.90
2023-04-10T21:58:50.229Z,99.90
2023-04-10T22:01:17.852Z,99.90
2023-04-10T22:03:45.698Z,99.90
2023-04-10T22:06:13.377Z,99.90
2023-04-10T22:08:41.498Z,99.90
2023-04-10T22:11:09.213Z,99.90
2023-04-10T22:13:36.809Z,99.90
2023-04-10T22:16:05.768Z,99.90
2023-04-10T22:18:33.617Z,99.90
2023-04-10T22:21:01.273Z,99.90
2023-04-10T22:23:28.925Z,99.90
2023-04-10T22:25:59.130Z,99.90
2023-04-10T22:28:28.298Z,99.90
2023-04-10T22:30:55.953Z,99.90
2023-04-10T22:33:23.696Z,99.90
2023-04-10T22:35:54.105Z,99.90
2023-04-10T22:38:21.758Z,99.90
2023-04-10T22:40:49.380Z,99.90
2023-04-10T22:43:17.028Z,99.90
2023-04-10T22:45:44.745Z,99.90
2023-04-10T22:48:12.405Z,99.90
2023-04-10T22:50:40.161Z,99.90
2023-04-10T22:53:09.061Z,99.90
2023-04-10T22:55:40.970Z,99.90
2023-04-10T22:58:08.631Z,99.90
2023-04-10T23:00:36.282Z,99.90
2023-04-10T23:03:05.087Z,99.90
2023-04-10T23:05:33.227Z,99.90
2023-04-10T23:08:00.918Z,99.90
2023-04-10T23:10:28.541Z,99.90
2023-04-10T23:12:56.527Z,99.90
2023-04-10T23:15:24.135Z,99.90
2023-04-10T23:17:51.901Z,99.90
2023-04-10T23:20:19.696Z,99.90
2023-04-10T23:22:47.374Z,99.90
2023-04-10T23:25:15.837Z,99.90
2023-04-10T23:27:43.464Z,99.90
2023-04-10T23:30:11.391Z,99.90
2023-04-10T23:32:39.007Z,99.90
2023-04-10T23:35:06.918Z,99.90
2023-04-10T23:37:35.320Z,99.90
2023-04-10T23:40:03.172Z,99.90
2023-04-10T23:42:31.353Z,99.90
2023-04-10T23:44:59.055Z,99.90
2023-04-10T23:47:26.903Z,99.90
2023-04-10T23:49:55.627Z,99.90
2023-04-10T23:52:23.276Z,99.90
2023-04-10T23:54:51.007Z,99.90
2023-04-10T23:57:18.721Z,99.90
2023-04-10T23:59:46.999Z,99.90
