createdAt,value
2023-03-11T00:02:05.995Z,16.37
2023-03-11T00:04:37.134Z,16.83
2023-03-11T00:07:09.512Z,16.40
2023-03-11T00:09:40.263Z,16.73
2023-03-11T00:12:10.720Z,17.23
2023-03-11T00:14:41.228Z,14.83
2023-03-11T00:17:13.260Z,13.30
2023-03-11T00:19:43.973Z,17.03
2023-03-11T00:22:14.908Z,16.23
2023-03-11T00:24:50.016Z,15.37
2023-03-11T00:27:17.519Z,14.00
2023-03-11T00:29:48.038Z,13.63
2023-03-11T00:32:18.521Z,13.03
2023-03-11T00:34:50.934Z,12.27
2023-03-11T00:37:21.685Z,12.60
2023-03-11T00:39:52.312Z,12.37
2023-03-11T00:42:23.683Z,12.40
2023-03-11T00:44:55.212Z,11.03
2023-03-11T00:47:26.177Z,15.53
2023-03-11T00:49:56.574Z,10.90
2023-03-11T00:52:28.865Z,15.37
2023-03-11T00:55:00.783Z,13.60
2023-03-11T00:57:31.216Z,15.50
2023-03-11T01:00:01.906Z,12.77
2023-03-11T01:02:32.309Z,12.57
2023-03-11T01:05:02.790Z,12.57
2023-03-11T01:07:34.069Z,16.10
2023-03-11T01:10:07.718Z,13.43
2023-03-11T01:12:38.285Z,15.47
2023-03-11T01:15:10.543Z,12.67
2023-03-11T01:17:41.273Z,13.73
2023-03-11T01:20:13.028Z,9.63
2023-03-11T01:22:44.011Z,15.23
2023-03-11T01:25:17.692Z,15.07
2023-03-11T01:27:49.943Z,14.43
2023-03-11T01:30:23.620Z,13.77
2023-03-11T01:32:56.340Z,9.20
2023-03-11T01:35:29.212Z,11.77
2023-03-11T01:38:00.307Z,9.10
2023-03-11T01:40:43.894Z,9.57
2023-03-11T01:43:40.691Z,9.40
2023-03-11T01:46:25.701Z,10.20
2023-03-11T01:49:04.292Z,6.87
2023-03-11T01:51:37.785Z,6.10
2023-03-11T01:54:23.372Z,6.10
2023-03-11T01:56:55.122Z,5.90
2023-03-11T01:59:28.395Z,5.30
2023-03-11T02:02:20.321Z,5.00
2023-03-11T02:04:52.493Z,5.30
2023-03-11T02:07:23.246Z,4.73
2023-03-11T02:09:53.836Z,3.47
2023-03-11T02:12:26.065Z,2.33
2023-03-11T02:14:56.788Z,3.30
2023-03-11T02:17:27.816Z,3.83
2023-03-11T02:20:13.834Z,3.17
2023-03-11T02:22:44.874Z,3.00
2023-03-11T02:25:37.034Z,3.00
2023-03-11T02:28:10.630Z,2.40
2023-03-11T02:30:46.266Z,3.00
2023-03-11T02:33:17.490Z,3.37
2023-03-11T02:35:48.049Z,2.23
2023-03-11T02:38:18.558Z,1.87
2023-03-11T02:40:58.069Z,2.80
2023-03-11T02:43:42.368Z,2.60
2023-03-11T02:46:15.095Z,2.87
2023-03-11T02:48:46.359Z,2.80
2023-03-11T02:51:16.827Z,2.53
2023-03-11T02:53:51.438Z,3.30
2023-03-11T02:56:23.990Z,3.03
2023-03-11T02:58:54.881Z,2.90
2023-03-11T03:01:25.356Z,2.60
2023-03-11T03:03:56.314Z,3.53
2023-03-11T03:06:28.648Z,3.07
2023-03-11T03:08:59.400Z,3.00
2023-03-11T03:11:30.255Z,3.40
2023-03-11T03:14:00.862Z,3.77
2023-03-11T03:16:31.395Z,4.57
2023-03-11T03:19:02.004Z,4.43
2023-03-11T03:21:32.546Z,4.17
2023-03-11T03:24:03.793Z,5.03
2023-03-11T03:26:34.298Z,4.13
2023-03-11T03:29:06.238Z,4.67
2023-03-11T03:31:36.985Z,5.20
2023-03-11T03:34:07.581Z,4.20
2023-03-11T03:36:38.131Z,5.30
2023-03-11T03:39:10.188Z,3.67
2023-03-11T03:41:41.206Z,3.50
2023-03-11T03:44:13.285Z,5.90
2023-03-11T03:46:43.786Z,5.30
2023-03-11T03:49:14.408Z,4.77
2023-03-11T03:51:44.841Z,4.87
2023-03-11T03:54:16.387Z,4.63
2023-03-11T03:56:46.820Z,5.43
2023-03-11T03:59:17.284Z,5.30
2023-03-11T04:01:47.868Z,5.17
2023-03-11T04:04:18.308Z,5.23
2023-03-11T04:06:48.716Z,5.67
2023-03-11T04:09:20.004Z,5.53
2023-03-11T04:11:50.580Z,5.63
2023-03-11T04:14:22.867Z,4.67
2023-03-11T04:16:53.529Z,4.47
2023-03-11T04:19:25.253Z,5.70
2023-03-11T04:21:56.714Z,4.80
2023-03-11T04:24:27.684Z,4.77
2023-03-11T04:26:58.743Z,5.20
2023-03-11T04:29:29.587Z,5.43
2023-03-11T04:32:00.369Z,5.23
2023-03-11T04:34:31.036Z,5.37
2023-03-11T04:37:01.813Z,5.30
2023-03-11T04:39:32.390Z,4.83
2023-03-11T04:42:04.144Z,4.87
2023-03-11T04:44:36.686Z,4.53
2023-03-11T04:47:07.406Z,5.23
2023-03-11T04:49:37.958Z,4.17
2023-03-11T04:52:11.094Z,4.37
2023-03-11T04:54:41.020Z,4.00
2023-03-11T04:57:11.601Z,4.60
2023-03-11T04:59:42.293Z,4.60
2023-03-11T05:02:13.058Z,4.47
2023-03-11T05:04:43.661Z,3.90
2023-03-11T05:07:14.362Z,3.93
2023-03-11T05:09:44.841Z,3.90
2023-03-11T05:12:15.315Z,4.47
2023-03-11T05:14:45.866Z,4.27
2023-03-11T05:17:18.190Z,4.17
2023-03-11T05:19:48.972Z,4.27
2023-03-11T05:22:19.534Z,4.30
2023-03-11T05:24:50.218Z,4.13
2023-03-11T05:27:21.403Z,3.53
2023-03-11T05:29:52.092Z,3.77
2023-03-11T05:32:23.761Z,3.37
2023-03-11T05:34:54.691Z,3.97
2023-03-11T05:37:25.230Z,3.53
2023-03-11T05:39:56.185Z,3.90
2023-03-11T05:42:26.923Z,4.40
2023-03-11T05:44:57.331Z,4.27
2023-03-11T05:47:27.846Z,4.87
2023-03-11T05:49:58.527Z,4.20
2023-03-11T05:52:30.668Z,4.63
2023-03-11T05:55:01.505Z,4.43
2023-03-11T05:57:32.108Z,4.90
2023-03-11T06:00:03.681Z,4.93
2023-03-11T06:02:34.230Z,4.70
2023-03-11T06:05:08.069Z,4.80
2023-03-11T06:07:37.474Z,4.17
2023-03-11T06:10:09.042Z,4.83
2023-03-11T06:12:39.824Z,4.87
2023-03-11T06:15:13.089Z,4.97
2023-03-11T06:17:43.643Z,4.67
2023-03-11T06:20:14.589Z,4.93
2023-03-11T06:22:45.070Z,5.83
2023-03-11T06:25:15.662Z,5.60
2023-03-11T06:27:54.029Z,6.03
2023-03-11T06:30:25.686Z,5.97
2023-03-11T06:32:56.351Z,5.30
2023-03-11T06:35:27.046Z,6.03
2023-03-11T06:37:57.506Z,5.83
2023-03-11T06:40:28.178Z,6.60
2023-03-11T06:42:58.787Z,6.53
2023-03-11T06:45:29.843Z,5.83
2023-03-11T06:48:00.487Z,6.33
2023-03-11T06:50:30.959Z,5.70
2023-03-11T06:53:04.333Z,6.07
2023-03-11T06:55:36.133Z,6.23
2023-03-11T06:58:07.737Z,5.43
2023-03-11T07:00:40.163Z,6.10
2023-03-11T07:03:12.685Z,5.37
2023-03-11T07:05:43.730Z,5.53
2023-03-11T07:08:14.331Z,5.40
2023-03-11T07:10:44.931Z,6.03
2023-03-11T07:13:15.743Z,3.97
2023-03-11T07:15:46.407Z,5.50
2023-03-11T07:18:17.984Z,5.37
2023-03-11T07:20:48.573Z,5.90
2023-03-11T07:23:19.020Z,5.40
2023-03-11T07:25:51.737Z,5.50
2023-03-11T07:28:25.373Z,4.37
2023-03-11T07:30:58.896Z,4.00
2023-03-11T07:33:29.700Z,5.67
2023-03-11T07:36:01.550Z,5.00
2023-03-11T07:38:33.479Z,4.53
2023-03-11T07:41:04.293Z,5.17
2023-03-11T07:43:35.438Z,5.28
2023-03-11T07:46:18.204Z,5.60
2023-03-11T07:48:51.442Z,6.53
2023-03-11T07:51:27.300Z,5.43
2023-03-11T07:53:59.122Z,5.53
2023-03-11T07:56:32.708Z,5.97
2023-03-11T07:59:05.851Z,6.07
2023-03-11T08:01:36.673Z,5.73
2023-03-11T08:04:14.467Z,6.07
2023-03-11T08:06:47.198Z,5.77
2023-03-11T08:09:19.071Z,5.20
2023-03-11T08:11:50.300Z,6.40
2023-03-11T08:14:21.362Z,6.00
2023-03-11T08:16:53.454Z,5.10
2023-03-11T08:19:23.892Z,4.93
2023-03-11T08:21:55.670Z,5.27
2023-03-11T08:24:26.167Z,5.92
2023-03-11T08:26:57.265Z,5.23
2023-03-11T08:29:27.869Z,5.07
2023-03-11T08:32:00.007Z,4.90
2023-03-11T08:34:30.701Z,5.70
2023-03-11T08:37:01.536Z,6.00
2023-03-11T08:39:32.169Z,5.70
2023-03-11T08:42:03.389Z,5.75
2023-03-11T08:44:34.191Z,5.87
2023-03-11T08:47:04.788Z,6.10
2023-03-11T08:49:37.198Z,5.67
2023-03-11T08:52:08.056Z,5.90
2023-03-11T08:54:38.539Z,5.30
2023-03-11T08:57:09.071Z,5.80
2023-03-11T08:59:39.761Z,5.23
2023-03-11T09:02:12.762Z,5.08
2023-03-11T09:04:43.322Z,4.93
2023-03-11T09:07:15.121Z,5.57
2023-03-11T09:09:45.686Z,5.70
2023-03-11T09:12:17.967Z,5.65
2023-03-11T09:14:48.532Z,5.30
2023-03-11T09:17:18.921Z,5.70
2023-03-11T09:19:49.920Z,4.63
2023-03-11T09:22:20.347Z,4.67
2023-03-11T09:24:51.102Z,5.53
2023-03-11T09:27:21.706Z,5.03
2023-03-11T09:29:52.977Z,5.43
2023-03-11T09:32:23.592Z,5.60
2023-03-11T09:34:55.156Z,5.83
2023-03-11T09:37:27.098Z,5.53
2023-03-11T09:39:57.755Z,5.50
2023-03-11T09:42:36.519Z,5.23
2023-03-11T09:45:19.371Z,6.07
2023-03-11T09:48:01.887Z,5.37
2023-03-11T09:50:53.626Z,5.30
2023-03-11T09:53:30.254Z,5.10
2023-03-11T09:56:02.401Z,6.27
2023-03-11T09:58:51.405Z,6.03
2023-03-11T10:01:40.024Z,5.87
2023-03-11T10:04:22.398Z,6.37
2023-03-11T10:06:53.410Z,6.63
2023-03-11T10:09:45.136Z,6.13
2023-03-11T10:12:41.268Z,6.70
2023-03-11T10:15:28.179Z,6.23
2023-03-11T10:18:04.580Z,6.12
2023-03-11T10:20:46.857Z,6.47
2023-03-11T10:23:37.428Z,6.97
2023-03-11T10:26:13.711Z,6.87
2023-03-11T10:28:50.047Z,8.33
2023-03-11T10:31:29.724Z,7.00
2023-03-11T10:34:09.282Z,6.83
2023-03-11T10:37:01.900Z,7.17
2023-03-11T10:39:34.031Z,6.55
2023-03-11T10:42:07.022Z,6.93
2023-03-11T10:44:39.926Z,7.00
2023-03-11T10:47:25.918Z,7.22
2023-03-11T10:49:56.733Z,7.20
2023-03-11T10:52:27.856Z,7.17
2023-03-11T10:55:03.944Z,6.92
2023-03-11T10:57:37.113Z,7.60
2023-03-11T11:00:14.855Z,6.70
2023-03-11T11:02:59.938Z,7.03
2023-03-11T11:05:33.386Z,7.20
2023-03-11T11:08:07.105Z,7.00
2023-03-11T11:10:39.322Z,8.40
2023-03-11T11:13:16.993Z,8.07
2023-03-11T11:16:02.501Z,7.85
2023-03-11T11:18:39.318Z,7.40
2023-03-11T11:21:29.407Z,8.53
2023-03-11T11:24:15.572Z,7.70
2023-03-11T11:27:06.941Z,8.67
2023-03-11T11:29:39.628Z,8.43
2023-03-11T11:32:27.381Z,8.90
2023-03-11T11:35:08.229Z,8.73
2023-03-11T11:37:42.410Z,7.53
2023-03-11T11:40:19.658Z,9.57
2023-03-11T11:43:02.381Z,9.20
2023-03-11T11:45:38.343Z,7.00
2023-03-11T11:48:12.166Z,8.30
2023-03-11T11:50:48.675Z,8.30
2023-03-11T11:53:25.038Z,9.15
2023-03-11T11:55:56.207Z,9.37
2023-03-11T11:58:26.624Z,8.90
2023-03-11T12:01:11.471Z,8.33
2023-03-11T12:04:06.720Z,8.25
2023-03-11T12:06:43.097Z,8.13
2023-03-11T12:09:21.223Z,7.35
2023-03-11T12:12:03.375Z,8.53
2023-03-11T12:14:48.654Z,8.35
2023-03-11T12:17:21.676Z,7.83
2023-03-11T12:20:13.459Z,8.08
2023-03-11T12:23:01.270Z,8.00
2023-03-11T12:25:57.564Z,8.23
2023-03-11T12:28:48.116Z,7.33
2023-03-11T12:31:19.190Z,7.23
2023-03-11T12:33:52.679Z,8.20
2023-03-11T12:36:38.099Z,7.73
2023-03-11T12:39:29.871Z,7.83
2023-03-11T12:42:16.086Z,7.17
2023-03-11T12:44:49.110Z,7.47
2023-03-11T12:47:28.935Z,7.83
2023-03-11T12:50:37.000Z,6.90
2023-03-11T12:53:09.419Z,7.00
2023-03-11T12:55:40.792Z,7.62
2023-03-11T12:58:17.232Z,7.67
2023-03-11T13:00:52.372Z,8.00
2023-03-11T13:03:33.181Z,7.60
2023-03-11T13:06:29.177Z,7.67
2023-03-11T13:09:02.493Z,7.60
2023-03-11T13:11:38.686Z,7.65
2023-03-11T13:14:24.394Z,7.27
2023-03-11T13:16:55.721Z,7.40
2023-03-11T13:19:29.618Z,6.90
2023-03-11T13:22:02.437Z,6.90
2023-03-11T13:24:35.998Z,6.70
2023-03-11T13:27:12.791Z,7.17
2023-03-11T13:30:01.372Z,6.45
2023-03-11T13:32:37.534Z,7.00
2023-03-11T13:35:15.379Z,6.43
2023-03-11T13:38:00.716Z,6.80
2023-03-11T13:40:34.361Z,6.70
2023-03-11T13:43:21.831Z,7.10
2023-03-11T13:46:30.409Z,5.78
2023-03-11T13:49:10.658Z,5.65
2023-03-11T13:51:50.339Z,5.40
2023-03-11T13:54:38.844Z,5.40
2023-03-11T13:57:14.728Z,5.60
2023-03-11T13:59:49.778Z,4.83
2023-03-11T14:02:23.574Z,5.28
2023-03-11T14:05:05.417Z,4.42
2023-03-11T14:07:38.571Z,4.80
2023-03-11T14:10:27.427Z,5.10
2023-03-11T14:13:10.207Z,5.50
2023-03-11T14:15:51.143Z,4.67
2023-03-11T14:18:33.323Z,5.50
2023-03-11T14:21:06.316Z,5.57
2023-03-11T14:23:39.956Z,5.20
2023-03-11T14:26:17.354Z,5.20
2023-03-11T14:28:50.983Z,5.12
2023-03-11T14:31:38.434Z,5.60
2023-03-11T14:34:17.780Z,5.37
2023-03-11T14:36:58.921Z,5.53
2023-03-11T14:39:43.833Z,5.33
2023-03-11T14:42:29.685Z,4.77
2023-03-11T14:45:19.229Z,4.78
2023-03-11T14:47:55.405Z,5.30
2023-03-11T14:50:28.738Z,4.87
2023-03-11T14:53:26.571Z,4.40
2023-03-11T14:56:17.810Z,4.08
2023-03-11T14:59:07.840Z,4.20
2023-03-11T15:01:43.735Z,4.50
2023-03-11T15:04:17.770Z,4.37
2023-03-11T15:06:50.176Z,4.40
2023-03-11T15:09:23.470Z,5.05
2023-03-11T15:12:01.422Z,4.27
2023-03-11T15:14:38.120Z,4.10
2023-03-11T15:17:35.309Z,4.45
2023-03-11T15:19:54.543Z,3.93
2023-03-11T15:22:34.190Z,4.15
2023-03-11T15:25:06.643Z,4.00
2023-03-11T15:27:39.547Z,3.90
2023-03-11T15:30:25.086Z,4.00
2023-03-11T15:32:56.909Z,3.80
2023-03-11T15:35:30.992Z,4.00
2023-03-11T15:38:23.694Z,3.60
2023-03-11T15:40:57.381Z,3.60
2023-03-11T15:43:30.954Z,3.40
2023-03-11T15:46:03.899Z,3.30
2023-03-11T15:48:35.479Z,3.10
2023-03-11T15:51:06.246Z,3.80
2023-03-11T15:53:37.785Z,3.70
2023-03-11T15:56:11.439Z,3.53
2023-03-11T15:58:42.030Z,3.00
2023-03-11T16:01:13.926Z,3.50
2023-03-11T16:03:44.657Z,3.10
2023-03-11T16:06:16.758Z,3.33
2023-03-11T16:08:50.832Z,2.45
2023-03-11T16:11:21.429Z,3.40
2023-03-11T16:13:52.042Z,3.20
2023-03-11T16:16:23.875Z,2.90
2023-03-11T16:18:54.630Z,3.00
2023-03-11T16:21:29.056Z,3.05
2023-03-11T16:24:00.524Z,3.40
2023-03-11T16:26:31.147Z,2.90
2023-03-11T16:29:16.617Z,2.87
2023-03-11T16:31:38.528Z,3.10
2023-03-11T16:34:10.124Z,3.50
2023-03-11T16:36:43.258Z,3.00
2023-03-11T16:39:14.669Z,3.22
2023-03-11T16:41:47.832Z,3.50
2023-03-11T16:44:19.092Z,2.90
2023-03-11T16:46:52.900Z,2.90
2023-03-11T16:49:25.068Z,2.97
2023-03-11T16:51:55.986Z,3.30
2023-03-11T16:54:26.641Z,3.47
2023-03-11T16:56:59.057Z,3.20
2023-03-11T16:59:31.056Z,3.40
2023-03-11T17:02:03.117Z,3.62
2023-03-11T17:04:34.033Z,3.47
2023-03-11T17:07:05.015Z,3.60
2023-03-11T17:09:36.403Z,4.00
2023-03-11T17:12:07.448Z,3.30
2023-03-11T17:14:37.927Z,3.60
2023-03-11T17:17:12.826Z,3.85
2023-03-11T17:19:44.469Z,3.87
2023-03-11T17:22:17.193Z,4.27
2023-03-11T17:24:50.645Z,4.00
2023-03-11T17:27:21.134Z,3.87
2023-03-11T17:29:54.036Z,3.83
2023-03-11T17:32:25.834Z,3.77
2023-03-11T17:34:56.838Z,4.10
2023-03-11T17:37:29.233Z,4.00
2023-03-11T17:40:01.396Z,3.20
2023-03-11T17:42:33.465Z,3.30
2023-03-11T17:45:03.967Z,3.47
2023-03-11T17:47:36.247Z,3.43
2023-03-11T17:50:07.363Z,3.10
2023-03-11T17:52:40.369Z,3.17
2023-03-11T17:55:13.855Z,3.27
2023-03-11T17:57:45.807Z,3.30
2023-03-11T18:00:17.030Z,3.40
2023-03-11T18:02:50.625Z,3.50
2023-03-11T18:05:22.364Z,3.80
2023-03-11T18:07:52.814Z,4.10
2023-03-11T18:10:23.509Z,4.70
2023-03-11T18:12:53.951Z,3.50
2023-03-11T18:15:24.964Z,3.50
2023-03-11T18:17:57.329Z,3.17
2023-03-11T18:20:28.352Z,4.73
2023-03-11T18:23:00.348Z,4.10
2023-03-11T18:25:32.396Z,3.70
2023-03-11T18:28:03.891Z,3.47
2023-03-11T18:30:38.859Z,3.57
2023-03-11T18:33:10.662Z,3.10
2023-03-11T18:35:41.163Z,3.30
2023-03-11T18:38:12.394Z,3.43
2023-03-11T18:40:44.753Z,3.35
2023-03-11T18:43:16.458Z,3.70
2023-03-11T18:45:48.579Z,3.47
2023-03-11T18:48:19.181Z,2.98
2023-03-11T18:50:54.238Z,3.20
2023-03-11T18:53:27.804Z,3.30
2023-03-11T18:56:03.831Z,3.20
2023-03-11T18:58:36.269Z,3.43
2023-03-11T19:01:13.992Z,2.87
2023-03-11T19:03:46.754Z,3.53
2023-03-11T19:06:19.022Z,3.87
2023-03-11T19:08:51.945Z,3.20
2023-03-11T19:11:24.312Z,3.35
2023-03-11T19:13:59.622Z,3.37
2023-03-11T19:16:31.073Z,3.50
2023-03-11T19:19:04.194Z,3.40
2023-03-11T19:21:34.656Z,3.50
2023-03-11T19:24:10.209Z,3.60
2023-03-11T19:26:45.454Z,2.80
2023-03-11T19:29:14.242Z,3.10
2023-03-11T19:31:46.176Z,2.87
2023-03-11T19:34:18.194Z,3.40
2023-03-11T19:36:49.875Z,3.20
2023-03-11T19:39:20.933Z,3.55
2023-03-11T19:41:51.697Z,3.30
2023-03-11T19:44:23.687Z,3.37
2023-03-11T19:46:59.840Z,2.90
2023-03-11T19:49:27.498Z,3.60
2023-03-11T19:51:59.445Z,3.10
2023-03-11T19:54:30.161Z,2.83
2023-03-11T19:57:01.796Z,3.23
2023-03-11T19:59:32.241Z,2.73
2023-03-11T20:02:05.796Z,2.43
2023-03-11T20:04:36.365Z,2.67
2023-03-11T20:07:07.382Z,3.13
2023-03-11T20:09:39.865Z,3.37
2023-03-11T20:12:10.659Z,2.90
2023-03-11T20:14:42.746Z,2.80
2023-03-11T20:17:15.809Z,3.00
2023-03-11T20:19:49.178Z,2.93
2023-03-11T20:22:21.094Z,2.67
2023-03-11T20:24:51.785Z,2.20
2023-03-11T20:27:22.754Z,2.90
2023-03-11T20:29:56.622Z,2.60
2023-03-11T20:32:28.741Z,2.90
2023-03-11T20:34:59.608Z,2.60
2023-03-11T20:37:34.101Z,2.57
2023-03-11T20:40:06.874Z,3.30
2023-03-11T20:42:38.299Z,2.97
2023-03-11T20:45:11.305Z,2.40
2023-03-11T20:47:43.452Z,2.77
2023-03-11T20:50:14.213Z,2.63
2023-03-11T20:52:47.836Z,2.50
2023-03-11T20:55:19.508Z,2.23
2023-03-11T20:57:50.709Z,2.60
2023-03-11T21:00:25.849Z,2.77
2023-03-11T21:02:56.595Z,2.43
2023-03-11T21:05:29.389Z,2.13
2023-03-11T21:08:00.889Z,2.90
2023-03-11T21:10:32.248Z,2.20
2023-03-11T21:13:02.805Z,2.20
2023-03-11T21:15:33.510Z,2.30
2023-03-11T21:18:06.268Z,2.17
2023-03-11T21:20:37.983Z,2.30
2023-03-11T21:23:09.846Z,2.33
2023-03-11T21:25:42.757Z,2.20
2023-03-11T21:28:14.112Z,2.40
2023-03-11T21:30:47.520Z,2.50
2023-03-11T21:33:20.851Z,2.37
2023-03-11T21:35:54.070Z,2.60
2023-03-11T21:38:28.525Z,2.53
2023-03-11T21:41:11.370Z,2.57
2023-03-11T21:43:43.129Z,2.60
2023-03-11T21:46:19.549Z,2.47
2023-03-11T21:48:51.565Z,2.27
2023-03-11T21:51:22.715Z,2.80
2023-03-11T21:53:56.747Z,2.75
2023-03-11T21:56:28.734Z,2.60
2023-03-11T21:59:03.203Z,1.90
2023-03-11T22:01:34.902Z,2.40
2023-03-11T22:04:06.835Z,2.67
2023-03-11T22:06:37.427Z,2.00
2023-03-11T22:09:08.533Z,1.80
2023-03-11T22:11:40.258Z,2.00
2023-03-11T22:14:12.470Z,2.03
2023-03-11T22:16:43.100Z,2.10
2023-03-11T22:19:14.109Z,1.80
2023-03-11T22:21:46.236Z,2.10
2023-03-11T22:24:17.599Z,2.00
2023-03-11T22:26:48.713Z,2.30
2023-03-11T22:29:20.893Z,1.75
2023-03-11T22:31:53.397Z,2.23
2023-03-11T22:34:25.329Z,1.93
2023-03-11T22:36:56.306Z,2.10
2023-03-11T22:39:27.503Z,1.83
2023-03-11T22:41:57.991Z,2.10
2023-03-11T22:44:29.125Z,2.00
2023-03-11T22:47:02.775Z,1.70
2023-03-11T22:49:35.408Z,2.17
2023-03-11T22:52:11.003Z,1.80
2023-03-11T22:54:40.817Z,1.80
2023-03-11T22:57:12.032Z,1.73
2023-03-11T22:59:44.187Z,2.13
2023-03-11T23:02:17.890Z,2.23
2023-03-11T23:04:49.217Z,2.00
2023-03-11T23:07:19.730Z,1.83
2023-03-11T23:09:51.267Z,1.80
2023-03-11T23:12:21.792Z,3.43
2023-03-11T23:14:55.225Z,1.80
2023-03-11T23:17:25.716Z,2.03
2023-03-11T23:20:01.198Z,2.10
2023-03-11T23:22:36.505Z,2.13
2023-03-11T23:25:10.131Z,1.87
2023-03-11T23:27:42.430Z,1.73
2023-03-11T23:30:15.263Z,2.20
2023-03-11T23:32:48.079Z,1.90
2023-03-11T23:35:18.680Z,1.60
2023-03-11T23:37:50.874Z,1.80
2023-03-11T23:40:25.188Z,1.97
2023-03-11T23:42:56.120Z,1.77
2023-03-11T23:45:26.536Z,2.00
2023-03-11T23:47:57.313Z,2.03
2023-03-11T23:50:27.730Z,2.07
2023-03-11T23:52:58.351Z,2.00
2023-03-11T23:55:28.882Z,2.03
2023-03-11T23:57:59.661Z,2.30
