createdAt,value
2018-07-11T00:02:13.159Z,96859.23
2018-07-11T00:04:42.378Z,96855.46
2018-07-11T00:07:11.803Z,96857.08
2018-07-11T00:09:41.119Z,96859.78
2018-07-11T00:12:10.351Z,96847.67
2018-07-11T00:14:39.559Z,96848.46
2018-07-11T00:17:14.722Z,96846.00
2018-07-11T00:19:44.414Z,96848.97
2018-07-11T00:22:13.974Z,96857.55
2018-07-11T00:24:43.192Z,96857.85
2018-07-11T00:27:12.390Z,96855.37
2018-07-11T00:29:41.607Z,96860.49
2018-07-11T00:32:10.789Z,96855.91
2018-07-11T00:34:40.830Z,96852.38
2018-07-11T00:37:10.097Z,96854.25
2018-07-11T00:39:39.567Z,96852.36
2018-07-11T00:42:08.798Z,96852.61
2018-07-11T00:44:38.051Z,96847.02
2018-07-11T00:47:07.288Z,96849.17
2018-07-11T00:49:36.558Z,96855.63
2018-07-11T00:52:05.775Z,96854.30
2018-07-11T00:54:35.032Z,96847.89
2018-07-11T00:57:04.244Z,96850.34
2018-07-11T00:59:33.500Z,96853.83
2018-07-11T01:02:05.469Z,96856.80
2018-07-11T01:04:34.868Z,96862.44
2018-07-11T01:07:05.707Z,96857.34
2018-07-11T01:09:46.906Z,96859.77
2018-07-11T01:12:16.143Z,96862.47
2018-07-11T01:14:46.053Z,96861.64
2018-07-11T01:17:20.587Z,96865.69
2018-07-11T01:19:49.879Z,96863.23
2018-07-11T01:22:19.084Z,96865.13
2018-07-11T01:24:48.282Z,96860.84
2018-07-11T01:27:17.518Z,96857.88
2018-07-11T01:29:46.771Z,96859.76
2018-07-11T01:32:15.986Z,96856.53
2018-07-11T01:34:45.223Z,96857.05
2018-07-11T01:37:14.427Z,96851.67
2018-07-11T01:39:44.395Z,96855.47
2018-07-11T01:42:13.636Z,96847.39
2018-07-11T01:44:43.267Z,96849.27
2018-07-11T01:47:12.471Z,96858.44
2018-07-11T01:49:41.759Z,96861.66
2018-07-11T01:52:22.203Z,96853.84
2018-07-11T01:54:51.766Z,96856.54
2018-07-11T01:57:21.139Z,96853.84
2018-07-11T01:59:50.540Z,96851.66
2018-07-11T02:02:19.791Z,96854.35
2018-07-11T02:04:49.062Z,96859.21
2018-07-11T02:07:18.267Z,96860.01
2018-07-11T02:09:47.507Z,96857.04
2018-07-11T02:12:16.791Z,96856.23
2018-07-11T02:14:51.479Z,96852.47
2018-07-11T02:17:20.732Z,96862.19
2018-07-11T02:19:49.956Z,96865.11
2018-07-11T02:22:19.220Z,96868.91
2018-07-11T02:24:48.718Z,96864.06
2018-07-11T02:27:17.998Z,96864.61
2018-07-11T02:29:47.218Z,96862.71
2018-07-11T02:32:16.480Z,96859.77
2018-07-11T02:34:45.719Z,96855.47
2018-07-11T02:37:15.075Z,96853.59
2018-07-11T02:39:44.279Z,96865.67
2018-07-11T02:42:13.733Z,96867.84
2018-07-11T02:44:42.988Z,96866.23
2018-07-11T02:47:18.340Z,96871.34
2018-07-11T02:49:47.758Z,96873.75
2018-07-11T02:52:17.039Z,96872.14
2018-07-11T02:54:46.470Z,96881.30
2018-07-11T02:57:15.700Z,96880.75
2018-07-11T02:59:45.039Z,96882.65
2018-07-11T03:02:14.373Z,96880.22
2018-07-11T03:04:44.763Z,96875.92
2018-07-11T03:07:14.031Z,96880.21
2018-07-11T03:09:43.230Z,96878.88
2018-07-11T03:12:12.447Z,96879.38
2018-07-11T03:14:44.328Z,96876.17
2018-07-11T03:17:13.551Z,96879.12
2018-07-11T03:19:42.931Z,96881.83
2018-07-11T03:22:12.283Z,96876.71
2018-07-11T03:24:41.867Z,96882.92
2018-07-11T03:27:11.137Z,96881.58
2018-07-11T03:29:40.489Z,96883.17
2018-07-11T03:32:11.136Z,96871.61
2018-07-11T03:34:40.334Z,96872.95
2018-07-11T03:37:09.576Z,96877.53
2018-07-11T03:39:39.795Z,96879.67
2018-07-11T03:42:09.035Z,96882.09
2018-07-11T03:44:38.307Z,96877.78
2018-07-11T03:47:08.074Z,96878.33
2018-07-11T03:49:37.270Z,96880.75
2018-07-11T03:52:06.663Z,96885.61
2018-07-11T03:54:35.876Z,96874.30
2018-07-11T03:57:05.603Z,96875.36
2018-07-11T03:59:34.851Z,96879.12
2018-07-11T04:02:04.062Z,96874.84
2018-07-11T04:04:33.263Z,96881.56
2018-07-11T04:07:03.227Z,96878.05
2018-07-11T04:09:32.418Z,96888.30
2018-07-11T04:12:01.627Z,96880.99
2018-07-11T04:14:30.810Z,96885.61
2018-07-11T04:17:00.286Z,96886.13
2018-07-11T04:19:29.463Z,96886.38
2018-07-11T04:21:58.699Z,96889.36
2018-07-11T04:24:28.039Z,96883.69
2018-07-11T04:26:57.311Z,96878.58
2018-07-11T04:29:26.563Z,96879.64
2018-07-11T04:31:55.838Z,96881.80
2018-07-11T04:34:25.068Z,96881.25
2018-07-11T04:36:54.335Z,96885.31
2018-07-11T04:39:23.578Z,96895.02
2018-07-11T04:41:53.655Z,96897.42
2018-07-11T04:44:22.882Z,96899.58
2018-07-11T04:46:52.150Z,96901.20
2018-07-11T04:49:21.422Z,96904.71
2018-07-11T04:51:51.291Z,96908.19
2018-07-11T04:54:20.656Z,96910.07
2018-07-11T04:56:49.915Z,96911.42
2018-07-11T04:59:19.219Z,96912.78
2018-07-11T05:01:48.851Z,96918.69
2018-07-11T05:04:18.111Z,96913.30
2018-07-11T05:06:47.343Z,96918.11
2018-07-11T05:09:16.555Z,96915.95
2018-07-11T05:11:45.747Z,96922.44
2018-07-11T05:14:14.939Z,96911.36
2018-07-11T05:16:44.279Z,96915.67
2018-07-11T05:19:13.599Z,96919.72
2018-07-11T05:21:42.810Z,96921.30
2018-07-11T05:24:12.692Z,96918.89
2018-07-11T05:26:41.874Z,96924.02
2018-07-11T05:29:11.071Z,96926.45
2018-07-11T05:31:40.291Z,96922.92
2018-07-11T05:34:09.492Z,96926.20
2018-07-11T05:36:39.175Z,96926.45
2018-07-11T05:39:08.378Z,96923.68
2018-07-11T05:41:37.648Z,96921.83
2018-07-11T05:44:06.871Z,96923.98
2018-07-11T05:46:36.070Z,96926.12
2018-07-11T05:49:05.675Z,96925.82
2018-07-11T05:51:35.114Z,96925.59
2018-07-11T05:54:04.326Z,96931.02
2018-07-11T05:56:33.507Z,96939.13
2018-07-11T05:59:02.715Z,96936.63
2018-07-11T06:01:32.119Z,96938.42
2018-07-11T06:04:01.125Z,96935.09
2018-07-11T06:06:30.320Z,96944.86
2018-07-11T06:08:59.500Z,96946.58
2018-07-11T06:11:28.715Z,96948.34
2018-07-11T06:13:57.952Z,96955.01
2018-07-11T06:16:27.214Z,96957.81
2018-07-11T06:18:56.354Z,96962.47
2018-07-11T06:21:26.782Z,96963.39
2018-07-11T06:23:56.279Z,96966.21
2018-07-11T06:26:25.485Z,96962.47
2018-07-11T06:28:54.770Z,96960.90
2018-07-11T06:31:23.968Z,96964.10
2018-07-11T06:33:53.187Z,96968.93
2018-07-11T06:36:22.359Z,96976.77
2018-07-11T06:38:51.773Z,96973.00
2018-07-11T06:41:20.954Z,96983.58
2018-07-11T06:43:50.195Z,96982.22
2018-07-11T06:46:19.804Z,96986.80
2018-07-11T06:48:49.051Z,96989.19
2018-07-11T06:51:18.339Z,96992.69
2018-07-11T06:53:47.547Z,97002.65
2018-07-11T06:56:16.724Z,97005.67
2018-07-11T06:58:46.162Z,97012.66
2018-07-11T07:01:15.358Z,97009.18
2018-07-11T07:03:44.578Z,97000.48
2018-07-11T07:06:13.790Z,97003.45
2018-07-11T07:08:43.382Z,97009.11
2018-07-11T07:11:12.602Z,97007.20
2018-07-11T07:13:41.819Z,97006.98
2018-07-11T07:16:11.199Z,97006.70
2018-07-11T07:18:40.443Z,97003.43
2018-07-11T07:21:09.654Z,97010.39
2018-07-11T07:23:38.874Z,97011.02
2018-07-11T07:26:08.043Z,97019.94
2018-07-11T07:28:37.266Z,97019.95
2018-07-11T07:31:06.883Z,97018.60
2018-07-11T07:33:36.090Z,97010.75
2018-07-11T07:36:05.303Z,97008.74
2018-07-11T07:38:41.635Z,97007.59
2018-07-11T07:41:11.151Z,97003.11
2018-07-11T07:43:41.801Z,97004.83
2018-07-11T07:46:11.047Z,97006.83
2018-07-11T07:48:40.291Z,97001.26
2018-07-11T07:51:09.529Z,97006.72
2018-07-11T07:53:38.706Z,97007.67
2018-07-11T07:56:07.959Z,97005.42
2018-07-11T07:58:37.210Z,97000.52
2018-07-11T08:01:06.830Z,97005.86
2018-07-11T08:03:37.323Z,97006.88
2018-07-11T08:06:06.652Z,97007.84
2018-07-11T08:08:35.851Z,97017.16
2018-07-11T08:11:05.059Z,97011.49
2018-07-11T08:13:34.295Z,97018.31
2018-07-11T08:16:03.486Z,97020.15
2018-07-11T08:18:32.827Z,97024.29
2018-07-11T08:21:02.011Z,97021.61
2018-07-11T08:23:42.824Z,97029.40
2018-07-11T08:26:23.522Z,97022.69
2018-07-11T08:30:09.379Z,97018.79
2018-07-11T08:34:48.759Z,97023.31
2018-07-11T08:39:38.623Z,97019.63
2018-07-11T08:42:17.880Z,97010.27
2018-07-11T08:45:38.780Z,97018.09
2018-07-11T08:48:31.738Z,97023.11
2018-07-11T08:53:14.231Z,97024.27
2018-07-11T08:55:56.454Z,97016.20
2018-07-11T08:58:40.525Z,97026.79
2018-07-11T09:01:24.659Z,97025.81
2018-07-11T09:06:05.928Z,97032.59
2018-07-11T09:09:16.855Z,97027.38
2018-07-11T09:12:05.186Z,97035.13
2018-07-11T09:16:48.479Z,97027.70
2018-07-11T09:19:38.573Z,97019.83
2018-07-11T09:24:30.018Z,97015.22
2018-07-11T09:26:59.243Z,97020.41
2018-07-11T09:29:28.931Z,97022.22
2018-07-11T09:31:58.442Z,97021.97
2018-07-11T09:34:27.915Z,97026.81
2018-07-11T09:36:57.124Z,97024.60
2018-07-11T09:39:26.407Z,97009.34
2018-07-11T09:41:55.691Z,97015.59
2018-07-11T09:44:25.087Z,97005.08
2018-07-11T09:46:55.064Z,97014.42
2018-07-11T09:49:25.704Z,97012.54
2018-07-11T09:51:55.435Z,97007.15
2018-07-11T09:54:25.003Z,97002.83
2018-07-11T09:56:54.254Z,96997.47
2018-07-11T09:59:23.555Z,97007.95
2018-07-11T10:01:52.802Z,97003.78
2018-07-11T10:04:23.983Z,97016.64
2018-07-11T10:06:53.507Z,97019.81
2018-07-11T10:09:23.417Z,97023.14
2018-07-11T10:11:52.957Z,97032.10
2018-07-11T10:14:22.591Z,97021.47
2018-07-11T10:16:52.022Z,97013.37
2018-07-11T10:19:21.615Z,97015.17
2018-07-11T10:21:50.838Z,97011.36
2018-07-11T10:24:20.594Z,97011.48
2018-07-11T10:26:50.056Z,97011.23
2018-07-11T10:29:19.559Z,97020.55
2018-07-11T10:31:48.779Z,97012.12
2018-07-11T10:34:18.008Z,97006.05
2018-07-11T10:36:47.704Z,97016.95
2018-07-11T10:39:16.953Z,97017.81
2018-07-11T10:41:46.271Z,97017.19
2018-07-11T10:44:15.782Z,97002.86
2018-07-11T10:46:45.609Z,96995.61
2018-07-11T10:49:14.818Z,96993.86
2018-07-11T10:51:44.059Z,96981.75
2018-07-11T10:54:13.320Z,96987.16
2018-07-11T10:56:42.875Z,96993.03
2018-07-11T10:59:12.887Z,96993.60
2018-07-11T11:01:42.111Z,96996.63
2018-07-11T11:04:11.322Z,96991.11
2018-07-11T11:06:40.512Z,96983.83
2018-07-11T11:09:09.710Z,96978.78
2018-07-11T11:11:38.898Z,96985.17
2018-07-11T11:14:08.164Z,96972.27
2018-07-11T11:16:37.359Z,96973.74
2018-07-11T11:19:06.563Z,96981.49
2018-07-11T11:21:35.775Z,96983.16
2018-07-11T11:24:05.002Z,96985.67
2018-07-11T11:26:34.210Z,96985.52
2018-07-11T11:29:03.398Z,96984.95
2018-07-11T11:31:32.571Z,96986.73
2018-07-11T11:34:02.114Z,96983.28
2018-07-11T11:36:31.327Z,96971.89
2018-07-11T11:39:00.519Z,96970.92
2018-07-11T11:41:30.124Z,96961.45
2018-07-11T11:43:59.900Z,96958.22
2018-07-11T11:46:29.143Z,96971.94
2018-07-11T11:48:58.716Z,96969.28
2018-07-11T11:51:28.143Z,96974.89
2018-07-11T11:53:57.568Z,96973.72
2018-07-11T11:56:26.755Z,96973.16
2018-07-11T11:58:55.971Z,96971.92
2018-07-11T12:01:25.785Z,96972.28
2018-07-11T12:03:54.997Z,96972.63
2018-07-11T12:06:24.348Z,96975.33
2018-07-11T12:08:53.539Z,96972.39
2018-07-11T12:11:22.991Z,96965.25
2018-07-11T12:13:52.186Z,96967.23
2018-07-11T12:16:21.375Z,96958.63
2018-07-11T12:18:50.568Z,96957.69
2018-07-11T12:21:20.039Z,96957.88
2018-07-11T12:23:49.226Z,96954.23
2018-07-11T12:26:18.484Z,96956.93
2018-07-11T12:28:47.818Z,96966.20
2018-07-11T12:31:17.039Z,96960.05
2018-07-11T12:33:46.269Z,96974.00
2018-07-11T12:36:15.632Z,96966.46
2018-07-11T12:38:45.848Z,96969.44
2018-07-11T12:41:15.099Z,96979.23
2018-07-11T12:43:44.775Z,96978.00
2018-07-11T12:46:14.027Z,96981.39
2018-07-11T12:48:48.755Z,96979.08
2018-07-11T12:51:17.972Z,96982.30
2018-07-11T12:53:47.202Z,96981.59
2018-07-11T12:56:16.447Z,96985.55
2018-07-11T12:58:45.987Z,96984.47
2018-07-11T13:01:15.239Z,96983.81
2018-07-11T13:03:44.486Z,96982.77
2018-07-11T13:06:13.764Z,96974.50
2018-07-11T13:08:42.983Z,96970.53
2018-07-11T13:11:12.207Z,96972.64
2018-07-11T13:13:41.867Z,96977.37
2018-07-11T13:16:11.196Z,96969.70
2018-07-11T13:18:40.371Z,96967.09
2018-07-11T13:21:09.615Z,96967.30
2018-07-11T13:23:38.799Z,96965.00
2018-07-11T13:26:08.196Z,96964.41
2018-07-11T13:28:37.571Z,96960.58
2018-07-11T13:31:06.878Z,96957.09
2018-07-11T13:33:36.181Z,96956.20
2018-07-11T13:36:05.375Z,96948.97
2018-07-11T13:38:34.695Z,96957.91
2018-07-11T13:41:04.278Z,96955.98
2018-07-11T13:43:33.612Z,96959.33
2018-07-11T13:46:02.828Z,96955.50
2018-07-11T13:48:32.032Z,96955.58
2018-07-11T13:51:01.415Z,96952.50
2018-07-11T13:53:31.223Z,96949.84
2018-07-11T13:56:00.781Z,96950.85
2018-07-11T13:58:30.026Z,96951.48
2018-07-11T14:00:59.243Z,96956.10
2018-07-11T14:03:28.450Z,96952.70
2018-07-11T14:05:57.703Z,96950.63
2018-07-11T14:08:26.886Z,96949.76
2018-07-11T14:10:56.111Z,96945.78
2018-07-11T14:13:25.315Z,96949.00
2018-07-11T14:15:54.999Z,96949.94
2018-07-11T14:18:24.680Z,96949.86
2018-07-11T14:20:53.911Z,96948.00
2018-07-11T14:23:41.006Z,96951.63
2018-07-11T14:26:11.274Z,96950.73
2018-07-11T14:28:46.086Z,96946.70
2018-07-11T14:31:19.357Z,96950.13
2018-07-11T14:33:49.767Z,96965.98
2018-07-11T14:36:19.062Z,96969.05
2018-07-11T14:38:48.549Z,96969.94
2018-07-11T14:41:17.787Z,96969.22
2018-07-11T14:43:47.799Z,96965.45
2018-07-11T14:46:18.109Z,96959.28
2018-07-11T14:48:47.292Z,96965.69
2018-07-11T14:51:17.051Z,96964.34
2018-07-11T14:53:46.216Z,96967.27
2018-07-11T14:56:16.118Z,96959.42
2018-07-11T14:58:45.498Z,96957.27
2018-07-11T15:01:14.771Z,96956.39
2018-07-11T15:03:44.019Z,96960.05
2018-07-11T15:06:15.008Z,96961.47
2018-07-11T15:08:44.282Z,96955.01
2018-07-11T15:11:14.443Z,96953.22
2018-07-11T15:13:43.888Z,96954.72
2018-07-11T15:16:13.151Z,96952.29
2018-07-11T15:18:42.376Z,96944.00
2018-07-11T15:21:12.347Z,96944.92
2018-07-11T15:23:41.909Z,96939.64
2018-07-11T15:26:11.271Z,96940.55
2018-07-11T15:28:40.686Z,96947.70
2018-07-11T15:31:09.885Z,96944.64
2018-07-11T15:33:39.306Z,96941.73
2018-07-11T15:36:08.626Z,96939.94
2018-07-11T15:38:38.085Z,96932.72
2018-07-11T15:41:07.910Z,96931.09
2018-07-11T15:43:37.631Z,96930.16
2018-07-11T15:46:06.819Z,96931.16
2018-07-11T15:48:36.023Z,96931.45
2018-07-11T15:51:05.291Z,96943.30
2018-07-11T15:53:34.803Z,96938.08
2018-07-11T15:56:03.972Z,96942.83
2018-07-11T15:58:36.924Z,96937.94
2018-07-11T16:01:10.179Z,96939.24
2018-07-11T16:03:43.367Z,96933.39
2018-07-11T16:06:12.592Z,96936.59
2018-07-11T16:08:50.171Z,96936.25
2018-07-11T16:11:19.437Z,96934.51
2018-07-11T16:13:48.971Z,96929.41
2018-07-11T16:16:18.426Z,96926.78
2018-07-11T16:18:48.551Z,96930.20
2018-07-11T16:21:17.771Z,96933.84
2018-07-11T16:23:47.044Z,96928.52
2018-07-11T16:26:16.254Z,96930.94
2018-07-11T16:28:45.460Z,96936.11
2018-07-11T16:31:15.272Z,96932.55
2018-07-11T16:33:44.811Z,96931.44
2018-07-11T16:36:14.983Z,96927.40
2018-07-11T16:38:44.838Z,96931.06
2018-07-11T16:41:14.080Z,96921.09
2018-07-11T16:43:43.892Z,96918.42
2018-07-11T16:46:13.398Z,96916.65
2018-07-11T16:48:42.640Z,96919.13
2018-07-11T16:51:11.836Z,96924.05
2018-07-11T16:53:41.147Z,96919.20
2018-07-11T16:56:10.393Z,96926.93
2018-07-11T16:58:45.663Z,96920.17
2018-07-11T17:01:15.104Z,96930.53
2018-07-11T17:03:45.615Z,96924.42
2018-07-11T17:06:14.815Z,96929.58
2018-07-11T17:08:53.969Z,96936.53
2018-07-11T17:11:27.939Z,96938.19
2018-07-11T17:13:59.904Z,96936.83
2018-07-11T17:17:03.318Z,96929.70
2018-07-11T17:19:39.889Z,96932.03
2018-07-11T17:22:09.387Z,96936.21
2018-07-11T17:24:41.121Z,96934.09
2018-07-11T17:27:11.465Z,96948.80
2018-07-11T17:29:41.442Z,96945.30
2018-07-11T17:32:11.791Z,96950.20
2018-07-11T17:34:41.173Z,96953.89
2018-07-11T17:37:11.403Z,96942.89
2018-07-11T17:39:51.962Z,96948.20
2018-07-11T17:42:28.832Z,96942.42
2018-07-11T17:45:15.383Z,96946.66
2018-07-11T17:49:59.447Z,96946.66
2018-07-11T17:52:29.236Z,96950.52
2018-07-11T17:55:11.011Z,96950.62
2018-07-11T17:57:52.695Z,96955.80
2018-07-11T18:00:38.860Z,96958.48
2018-07-11T18:03:17.619Z,96966.09
2018-07-11T18:05:54.853Z,96967.06
2018-07-11T18:08:30.355Z,96970.23
2018-07-11T18:10:59.987Z,96971.84
2018-07-11T18:13:32.756Z,96966.64
2018-07-11T18:16:30.721Z,96967.88
2018-07-11T18:19:16.222Z,96974.03
2018-07-11T18:22:24.080Z,96975.91
2018-07-11T18:25:18.494Z,96979.70
2018-07-11T18:27:55.407Z,96983.02
2018-07-11T18:30:35.476Z,96967.33
2018-07-11T18:35:22.427Z,96966.72
2018-07-11T18:37:56.735Z,96965.73
2018-07-11T18:40:32.192Z,96970.35
2018-07-11T18:43:18.859Z,96965.48
2018-07-11T18:48:06.156Z,96971.94
2018-07-11T18:50:45.375Z,96960.30
2018-07-11T18:53:28.079Z,96961.68
2018-07-11T18:56:15.735Z,96961.59
2018-07-11T18:58:53.479Z,96958.95
2018-07-11T19:01:30.588Z,96963.58
2018-07-11T19:04:07.915Z,96961.70
2018-07-11T19:06:51.116Z,96966.13
2018-07-11T19:09:33.669Z,96964.34
2018-07-11T19:14:14.233Z,96965.61
2018-07-11T19:16:49.155Z,96963.06
2018-07-11T19:19:26.587Z,96967.22
2018-07-11T19:22:04.520Z,96962.73
2018-07-11T19:26:45.989Z,96965.80
2018-07-11T19:29:25.415Z,96964.64
2018-07-11T19:32:15.237Z,96959.18
2018-07-11T19:34:55.447Z,96962.64
2018-07-11T19:37:33.803Z,96965.45
2018-07-11T19:42:18.623Z,96954.66
2018-07-11T19:44:57.367Z,96956.89
2018-07-11T19:47:37.571Z,96966.16
2018-07-11T19:50:21.011Z,96967.52
2018-07-11T19:52:57.523Z,96968.23
2018-07-11T19:59:33.508Z,96975.11
2018-07-11T20:02:03.680Z,96984.30
2018-07-11T20:04:33.225Z,96981.81
2018-07-11T20:07:02.444Z,96979.12
2018-07-11T20:09:32.809Z,96992.64
2018-07-11T20:12:02.032Z,96991.91
2018-07-11T20:14:31.649Z,97002.81
2018-07-11T20:17:01.131Z,96993.13
2018-07-11T20:19:30.401Z,96999.69
2018-07-11T20:21:59.928Z,96996.58
2018-07-11T20:24:29.127Z,97000.22
2018-07-11T20:26:59.837Z,96990.00
2018-07-11T20:29:29.759Z,96998.33
2018-07-11T20:32:00.232Z,96993.86
2018-07-11T20:34:29.383Z,97000.17
2018-07-11T20:36:58.600Z,97004.89
2018-07-11T20:39:28.216Z,96996.56
2018-07-11T20:41:57.452Z,96998.88
2018-07-11T20:44:26.687Z,96999.48
2018-07-11T20:46:56.168Z,97006.30
2018-07-11T20:49:31.667Z,97011.18
2018-07-11T20:52:02.501Z,97009.16
2018-07-11T20:54:32.334Z,97007.47
2018-07-11T20:57:04.137Z,97007.27
2018-07-11T20:59:45.003Z,97010.78
2018-07-11T21:02:25.885Z,97010.23
2018-07-11T21:07:08.927Z,97012.95
2018-07-11T21:09:50.052Z,97013.75
2018-07-11T21:13:32.395Z,97014.70
2018-07-11T21:16:12.147Z,97013.83
2018-07-11T21:19:07.579Z,97013.21
2018-07-11T21:21:39.371Z,97009.44
2018-07-11T21:24:09.572Z,97011.34
2018-07-11T21:26:39.899Z,97013.15
2018-07-11T21:29:09.701Z,97011.47
2018-07-11T21:31:39.434Z,97007.27
2018-07-11T21:34:09.069Z,97006.47
2018-07-11T21:36:38.945Z,97001.23
2018-07-11T21:39:08.391Z,96996.36
2018-07-11T21:41:37.711Z,97005.23
2018-07-11T21:44:07.267Z,97004.64
2018-07-11T21:46:36.499Z,96996.63
2018-07-11T21:49:05.912Z,97004.41
2018-07-11T21:51:35.281Z,97003.06
2018-07-11T21:54:04.956Z,97005.45
2018-07-11T21:56:34.600Z,97002.42
2018-07-11T21:59:05.511Z,96997.84
2018-07-11T22:01:35.764Z,97004.86
2018-07-11T22:04:06.095Z,96995.00
2018-07-11T22:06:39.580Z,96996.84
2018-07-11T22:09:10.141Z,96997.71
2018-07-11T22:11:40.736Z,96995.47
2018-07-11T22:14:11.249Z,96996.30
2018-07-11T22:16:40.576Z,96988.39
2018-07-11T22:19:11.008Z,96987.09
2018-07-11T22:21:40.047Z,96988.66
2018-07-11T22:24:08.820Z,96979.59
2018-07-11T22:26:37.391Z,96986.12
2018-07-11T22:29:06.198Z,96986.12
2018-07-11T22:31:34.968Z,96990.95
2018-07-11T22:34:03.232Z,96976.66
2018-07-11T22:36:31.422Z,96979.78
2018-07-11T22:38:59.192Z,96970.53
2018-07-11T22:41:28.678Z,96968.59
2018-07-11T22:43:56.699Z,96974.50
2018-07-11T22:46:25.080Z,96968.00
2018-07-11T22:48:53.215Z,96967.69
2018-07-11T22:51:21.019Z,96974.00
2018-07-11T22:53:48.965Z,96970.13
2018-07-11T22:56:16.828Z,96967.30
2018-07-11T22:58:44.974Z,96964.03
2018-07-11T23:01:12.962Z,96975.98
2018-07-11T23:03:41.519Z,96963.74
2018-07-11T23:06:09.861Z,96969.95
2018-07-11T23:08:37.677Z,96974.50
2018-07-11T23:11:06.224Z,96974.23
2018-07-11T23:13:34.475Z,96965.45
2018-07-11T23:16:03.618Z,96974.80
2018-07-11T23:18:31.479Z,96971.41
2018-07-11T23:20:59.702Z,96971.88
2018-07-11T23:23:27.633Z,96966.55
2018-07-11T23:25:56.331Z,96976.34
2018-07-11T23:28:24.697Z,96970.33
2018-07-11T23:30:52.700Z,96971.68
2018-07-11T23:33:20.568Z,96976.59
2018-07-11T23:35:48.447Z,96976.97
2018-07-11T23:38:16.301Z,96967.95
2018-07-11T23:40:44.436Z,96974.63
2018-07-11T23:43:12.596Z,96975.94
2018-07-11T23:45:41.436Z,96980.89
2018-07-11T23:48:09.195Z,96977.58
2018-07-11T23:50:37.207Z,96978.24
2018-07-11T23:53:04.999Z,96978.72
2018-07-11T23:55:32.916Z,96973.33
2018-07-11T23:58:00.687Z,96973.38
