createdAt,value
2022-08-04T00:08:28.381Z,9.30
2022-08-04T00:18:29.724Z,7.70
2022-08-04T00:28:31.094Z,6.75
2022-08-04T00:38:32.429Z,6.75
2022-08-04T00:48:33.702Z,6.85
2022-08-04T00:58:35.045Z,5.95
2022-08-04T01:08:36.410Z,4.95
2022-08-04T01:18:37.749Z,5.32
2022-08-04T01:28:42.916Z,6.63
2022-08-04T01:38:44.356Z,6.43
2022-08-04T01:48:45.716Z,6.10
2022-08-04T01:58:47.525Z,8.63
2022-08-04T02:08:48.837Z,6.20
2022-08-04T02:18:50.243Z,6.43
2022-08-04T02:28:51.580Z,6.70
2022-08-04T02:38:52.936Z,8.65
2022-08-04T02:48:54.528Z,6.82
2022-08-04T02:58:55.844Z,6.15
2022-08-04T03:08:57.177Z,7.38
2022-08-04T03:18:58.515Z,8.25
2022-08-04T03:29:00.682Z,5.30
2022-08-04T03:39:02.136Z,6.10
2022-08-04T03:49:03.540Z,6.13
2022-08-04T03:59:04.888Z,7.55
2022-08-04T04:09:06.219Z,6.93
2022-08-04T04:19:14.876Z,6.97
2022-08-04T04:29:16.228Z,7.75
2022-08-04T04:39:17.615Z,7.43
2022-08-04T04:49:18.957Z,6.65
2022-08-04T04:59:20.277Z,6.43
2022-08-04T05:09:21.618Z,5.78
2022-08-04T05:19:22.954Z,6.70
2022-08-04T05:29:24.307Z,5.47
2022-08-04T05:39:34.515Z,6.80
2022-08-04T05:49:36.052Z,6.60
2022-08-04T05:59:37.431Z,6.38
2022-08-04T06:09:38.751Z,6.55
2022-08-04T06:19:59.346Z,6.95
2022-08-04T06:30:01.605Z,6.28
2022-08-04T06:40:04.168Z,6.82
2022-08-04T06:51:26.238Z,7.10
2022-08-04T07:00:45.744Z,7.60
2022-08-04T07:10:47.132Z,6.32
2022-08-04T07:20:48.754Z,6.55
2022-08-04T07:30:50.083Z,8.60
2022-08-04T07:40:51.398Z,7.75
2022-08-04T07:50:52.741Z,8.52
2022-08-04T08:00:54.806Z,6.57
2022-08-04T08:10:56.159Z,7.53
2022-08-04T08:20:57.504Z,5.22
2022-08-04T08:30:59.411Z,5.32
2022-08-04T08:41:01.438Z,5.33
2022-08-04T08:51:02.802Z,6.28
2022-08-04T09:01:04.174Z,5.00
2022-08-04T09:11:05.571Z,6.63
2022-08-04T09:21:06.835Z,5.25
2022-08-04T09:31:08.178Z,9.80
2022-08-04T09:41:20.652Z,10.45
2022-08-04T09:51:57.975Z,6.25
2022-08-04T10:02:00.038Z,6.85
2022-08-04T10:12:01.742Z,7.15
2022-08-04T10:22:28.495Z,3.92
2022-08-04T10:32:24.390Z,8.27
2022-08-04T10:42:25.739Z,4.50
2022-08-04T10:52:27.073Z,6.70
2022-08-04T11:02:28.405Z,5.93
2022-08-04T11:12:29.775Z,4.43
2022-08-04T11:22:31.011Z,4.77
2022-08-04T11:32:32.347Z,4.43
2022-08-04T11:42:33.691Z,3.17
2022-08-04T11:52:35.127Z,6.50
2022-08-04T12:02:36.468Z,4.87
2022-08-04T12:12:37.798Z,4.17
2022-08-04T12:22:41.755Z,2.80
2022-08-04T12:32:48.227Z,2.30
2022-08-04T12:42:56.284Z,3.75
2022-08-04T12:53:03.420Z,6.73
2022-08-04T13:03:05.772Z,4.65
2022-08-04T13:13:11.217Z,3.38
2022-08-04T13:23:12.633Z,4.03
2022-08-04T13:33:14.455Z,3.03
2022-08-04T13:43:51.596Z,3.72
2022-08-04T13:53:37.103Z,2.60
2022-08-04T14:03:54.254Z,3.60
2022-08-04T14:13:56.364Z,5.75
2022-08-04T14:23:57.741Z,6.18
2022-08-04T14:34:03.003Z,2.25
2022-08-04T14:44:07.116Z,2.53
2022-08-04T14:54:12.106Z,3.53
2022-08-04T15:04:17.177Z,3.15
2022-08-04T15:14:36.274Z,1.98
2022-08-04T15:24:39.294Z,5.03
2022-08-04T15:34:40.656Z,2.95
2022-08-04T15:44:41.917Z,4.40
2022-08-04T16:04:54.432Z,1.92
2022-08-04T16:14:58.939Z,2.90
2022-08-04T16:35:04.065Z,3.00
2022-08-04T16:45:05.418Z,4.30
2022-08-04T17:05:08.528Z,2.40
2022-08-04T17:15:09.869Z,3.40
2022-08-04T17:25:11.480Z,3.97
2022-08-04T17:35:12.796Z,4.90
2022-08-04T17:55:37.233Z,3.90
2022-08-04T18:06:02.107Z,4.20
2022-08-04T18:15:59.788Z,3.33
2022-08-04T18:26:02.489Z,3.17
2022-08-04T18:36:32.563Z,4.00
2022-08-04T18:46:26.976Z,4.30
2022-08-04T18:56:29.792Z,3.67
2022-08-04T19:06:33.577Z,5.25
2022-08-04T19:16:34.984Z,3.58
2022-08-04T19:26:36.548Z,3.80
2022-08-04T19:36:37.939Z,4.80
2022-08-04T19:46:39.321Z,4.25
2022-08-04T19:56:41.497Z,4.03
2022-08-04T20:06:42.943Z,3.80
2022-08-04T20:16:45.119Z,6.63
2022-08-04T20:26:48.720Z,5.80
2022-08-04T20:46:52.457Z,5.07
2022-08-04T20:56:54.108Z,6.18
2022-08-04T21:06:55.557Z,5.90
2022-08-04T21:27:01.668Z,5.35
2022-08-04T21:47:04.347Z,4.43
2022-08-04T21:57:15.366Z,4.72
2022-08-04T22:07:16.940Z,6.30
2022-08-04T22:17:18.792Z,5.32
2022-08-04T22:27:38.966Z,5.95
2022-08-04T22:37:45.050Z,4.68
2022-08-04T22:48:01.665Z,5.05
2022-08-04T22:58:05.361Z,4.78
2022-08-04T23:08:10.872Z,7.22
2022-08-04T23:18:13.614Z,7.07
2022-08-04T23:28:16.255Z,5.77
2022-08-04T23:38:30.402Z,6.43
2022-08-04T23:48:33.242Z,6.20
2022-08-04T23:58:36.590Z,5.22
