createdAt,value
2022-12-31T00:00:01.591Z,10.99
2022-12-31T00:00:34.532Z,10.99
2022-12-31T00:01:08.078Z,10.99
2022-12-31T00:01:39.641Z,10.98
2022-12-31T00:02:11.203Z,10.98
2022-12-31T00:02:42.893Z,10.98
2022-12-31T00:03:14.461Z,10.98
2022-12-31T00:04:04.563Z,11.00
2022-12-31T00:04:35.912Z,10.99
2022-12-31T00:05:07.854Z,11.00
2022-12-31T00:05:39.310Z,10.99
2022-12-31T00:06:23.737Z,10.98
2022-12-31T00:06:55.138Z,10.99
2022-12-31T00:07:26.604Z,10.99
2022-12-31T00:07:58.516Z,11.00
2022-12-31T00:08:29.885Z,11.00
2022-12-31T00:09:05.087Z,11.01
2022-12-31T00:09:36.486Z,11.00
2022-12-31T00:10:08.335Z,11.01
2022-12-31T00:10:41.619Z,11.00
2022-12-31T00:11:14.044Z,11.01
2022-12-31T00:11:45.585Z,11.01
2022-12-31T00:12:17.041Z,10.99
2022-12-31T00:12:48.446Z,11.00
2022-12-31T00:13:19.921Z,10.99
2022-12-31T00:13:52.177Z,10.99
2022-12-31T00:14:23.609Z,11.00
2022-12-31T00:14:54.937Z,11.01
2022-12-31T00:15:26.349Z,10.99
2022-12-31T00:16:12.044Z,11.00
2022-12-31T00:16:43.903Z,11.01
2022-12-31T00:17:15.359Z,11.00
2022-12-31T00:17:46.760Z,11.00
2022-12-31T00:18:18.141Z,11.00
2022-12-31T00:18:51.704Z,10.99
2022-12-31T00:19:23.081Z,10.99
2022-12-31T00:19:54.538Z,11.00
2022-12-31T00:20:26.026Z,11.00
2022-12-31T00:20:57.375Z,11.00
2022-12-31T00:21:31.645Z,11.01
2022-12-31T00:22:03.108Z,11.00
2022-12-31T00:22:52.917Z,11.00
2022-12-31T00:23:24.246Z,10.98
2022-12-31T00:23:56.617Z,10.99
2022-12-31T00:24:30.897Z,10.99
2022-12-31T00:25:02.701Z,10.99
2022-12-31T00:25:36.143Z,10.97
2022-12-31T00:26:11.171Z,10.98
2022-12-31T00:26:42.618Z,10.99
2022-12-31T00:27:14.362Z,10.99
2022-12-31T00:27:45.709Z,10.99
2022-12-31T00:28:17.137Z,11.00
2022-12-31T00:28:49.074Z,10.99
2022-12-31T00:29:20.570Z,11.00
2022-12-31T00:29:52.064Z,11.01
2022-12-31T00:30:23.466Z,11.00
2022-12-31T00:30:54.856Z,11.01
2022-12-31T00:31:44.937Z,11.02
2022-12-31T00:32:16.520Z,11.01
2022-12-31T00:32:47.854Z,11.01
2022-12-31T00:33:19.324Z,11.03
2022-12-31T00:33:51.116Z,11.02
2022-12-31T00:34:22.444Z,11.02
2022-12-31T00:34:53.780Z,11.01
2022-12-31T00:35:25.281Z,11.01
2022-12-31T00:36:24.241Z,11.01
2022-12-31T00:36:55.658Z,11.02
2022-12-31T00:37:27.413Z,11.03
2022-12-31T00:37:58.829Z,11.01
2022-12-31T00:38:30.268Z,11.02
2022-12-31T00:39:04.070Z,11.02
2022-12-31T00:39:35.411Z,11.01
2022-12-31T00:40:07.531Z,11.02
2022-12-31T00:40:38.975Z,11.00
2022-12-31T00:41:11.153Z,11.04
2022-12-31T00:41:44.077Z,11.03
2022-12-31T00:42:15.563Z,11.01
2022-12-31T00:42:46.978Z,11.03
2022-12-31T00:43:18.346Z,11.03
2022-12-31T00:43:50.430Z,11.03
2022-12-31T00:44:21.841Z,11.03
2022-12-31T00:44:53.222Z,11.04
2022-12-31T00:45:24.732Z,11.05
2022-12-31T00:45:56.604Z,11.04
2022-12-31T00:46:28.279Z,11.05
2022-12-31T00:46:59.706Z,11.04
2022-12-31T00:47:31.097Z,11.04
2022-12-31T00:48:02.442Z,11.05
2022-12-31T00:48:35.441Z,11.04
2022-12-31T00:49:07.125Z,11.05
2022-12-31T00:49:38.581Z,11.06
2022-12-31T00:50:10.125Z,11.04
2022-12-31T00:50:41.523Z,11.02
2022-12-31T00:51:16.058Z,11.05
2022-12-31T00:51:47.611Z,11.04
2022-12-31T00:52:19.201Z,11.04
2022-12-31T00:52:50.657Z,11.04
2022-12-31T00:53:23.362Z,11.03
2022-12-31T00:53:56.615Z,11.04
2022-12-31T00:54:27.971Z,11.05
2022-12-31T00:54:59.350Z,11.05
2022-12-31T00:55:31.244Z,11.05
2022-12-31T00:56:04.808Z,11.04
2022-12-31T00:56:36.211Z,11.05
2022-12-31T00:57:07.583Z,11.03
2022-12-31T00:57:38.945Z,11.04
2022-12-31T00:58:10.538Z,11.05
2022-12-31T00:58:42.632Z,11.04
2022-12-31T00:59:14.026Z,11.05
2022-12-31T00:59:45.488Z,11.04
2022-12-31T01:00:17.012Z,11.03
2022-12-31T01:00:48.383Z,11.03
2022-12-31T01:01:21.302Z,11.03
2022-12-31T01:01:52.999Z,11.03
2022-12-31T01:02:24.701Z,11.03
2022-12-31T01:02:56.380Z,11.04
2022-12-31T01:03:46.357Z,11.04
2022-12-31T01:04:20.170Z,11.04
2022-12-31T01:04:51.529Z,11.04
2022-12-31T01:05:22.919Z,11.04
2022-12-31T01:05:58.946Z,11.03
2022-12-31T01:06:30.742Z,11.03
2022-12-31T01:07:02.259Z,11.03
2022-12-31T01:07:33.630Z,11.03
2022-12-31T01:08:05.475Z,11.04
2022-12-31T01:08:37.575Z,11.03
2022-12-31T01:09:10.926Z,11.02
2022-12-31T01:09:42.366Z,11.03
2022-12-31T01:10:33.821Z,11.03
2022-12-31T01:11:24.409Z,11.03
2022-12-31T01:11:55.864Z,11.03
2022-12-31T01:12:27.223Z,11.02
2022-12-31T01:12:59.704Z,11.02
2022-12-31T01:13:31.114Z,11.01
2022-12-31T01:14:12.248Z,11.00
2022-12-31T01:14:43.691Z,11.00
2022-12-31T01:15:15.095Z,10.99
2022-12-31T01:15:46.702Z,10.99
2022-12-31T01:16:21.149Z,10.99
2022-12-31T01:16:54.385Z,10.98
2022-12-31T01:17:28.006Z,11.00
2022-12-31T01:17:59.552Z,10.99
2022-12-31T01:18:31.089Z,10.98
2022-12-31T01:19:05.791Z,10.99
2022-12-31T01:19:37.211Z,11.00
2022-12-31T01:20:08.843Z,10.98
2022-12-31T01:20:42.490Z,10.99
2022-12-31T01:21:14.653Z,10.99
2022-12-31T01:21:47.309Z,11.00
2022-12-31T01:22:18.706Z,10.98
2022-12-31T01:22:50.078Z,10.98
2022-12-31T01:23:21.400Z,10.99
2022-12-31T01:23:52.816Z,10.99
2022-12-31T01:24:24.614Z,10.99
2022-12-31T01:24:56.012Z,10.99
2022-12-31T01:25:27.695Z,11.00
2022-12-31T01:26:03.644Z,11.00
2022-12-31T01:26:36.144Z,11.00
2022-12-31T01:27:07.514Z,10.98
2022-12-31T01:27:38.889Z,10.98
2022-12-31T01:28:10.309Z,10.97
2022-12-31T01:28:42.178Z,10.98
2022-12-31T01:29:14.235Z,10.99
2022-12-31T01:29:45.591Z,10.98
2022-12-31T01:30:17.082Z,10.99
2022-12-31T01:30:48.515Z,10.99
2022-12-31T01:31:21.841Z,10.99
2022-12-31T01:31:53.259Z,10.99
2022-12-31T01:32:24.613Z,10.97
2022-12-31T01:32:56.122Z,10.98
2022-12-31T01:33:27.510Z,10.96
2022-12-31T01:33:58.991Z,10.96
2022-12-31T01:34:30.470Z,10.96
2022-12-31T01:35:01.862Z,10.96
2022-12-31T01:35:53.419Z,10.96
2022-12-31T01:36:27.367Z,10.96
2022-12-31T01:36:58.718Z,10.95
2022-12-31T01:37:30.106Z,10.95
2022-12-31T01:38:02.066Z,10.97
2022-12-31T01:38:34.410Z,10.94
2022-12-31T01:39:07.487Z,10.95
2022-12-31T01:39:38.821Z,10.94
2022-12-31T01:40:10.629Z,10.94
2022-12-31T01:40:42.450Z,10.95
2022-12-31T01:41:17.028Z,10.96
2022-12-31T01:41:49.687Z,10.95
2022-12-31T01:42:21.151Z,10.95
2022-12-31T01:42:58.568Z,10.95
2022-12-31T01:44:11.123Z,10.96
2022-12-31T01:44:42.493Z,10.95
2022-12-31T01:45:14.383Z,10.94
2022-12-31T01:45:49.455Z,10.93
2022-12-31T01:46:27.588Z,10.93
2022-12-31T01:47:02.001Z,10.94
2022-12-31T01:47:39.627Z,10.92
2022-12-31T01:48:14.282Z,10.92
2022-12-31T01:48:50.094Z,10.92
2022-12-31T01:49:41.671Z,10.93
2022-12-31T01:50:19.528Z,10.92
2022-12-31T01:51:09.806Z,10.92
2022-12-31T01:51:43.368Z,10.92
2022-12-31T01:52:31.107Z,10.91
2022-12-31T01:53:05.073Z,10.92
2022-12-31T01:53:40.727Z,10.92
2022-12-31T01:54:14.399Z,10.90
2022-12-31T01:54:53.112Z,10.91
2022-12-31T01:55:31.706Z,10.90
2022-12-31T01:56:03.363Z,10.91
2022-12-31T01:56:35.765Z,10.90
2022-12-31T01:57:09.119Z,10.89
2022-12-31T01:57:42.215Z,10.87
2022-12-31T01:58:23.464Z,10.89
2022-12-31T01:58:56.799Z,10.89
2022-12-31T01:59:29.953Z,10.89
2022-12-31T02:00:01.829Z,10.88
2022-12-31T02:00:33.386Z,10.88
2022-12-31T02:01:06.824Z,10.87
2022-12-31T02:01:39.076Z,10.87
2022-12-31T02:02:12.100Z,10.88
2022-12-31T02:02:43.676Z,10.86
2022-12-31T02:03:15.505Z,10.87
2022-12-31T02:03:47.151Z,10.87
2022-12-31T02:04:19.160Z,10.87
2022-12-31T02:04:55.271Z,10.87
2022-12-31T02:05:32.538Z,10.85
2022-12-31T02:06:10.200Z,10.87
2022-12-31T02:06:49.722Z,10.86
2022-12-31T02:07:22.727Z,10.86
2022-12-31T02:07:54.727Z,10.87
2022-12-31T02:08:26.352Z,10.86
2022-12-31T02:08:58.322Z,10.87
2022-12-31T02:09:31.174Z,10.84
2022-12-31T02:10:02.796Z,10.86
2022-12-31T02:10:35.518Z,10.86
2022-12-31T02:11:32.925Z,10.86
2022-12-31T02:12:05.500Z,10.86
2022-12-31T02:12:36.994Z,10.83
2022-12-31T02:13:08.727Z,10.86
2022-12-31T02:13:40.069Z,10.86
2022-12-31T02:14:24.170Z,10.86
2022-12-31T02:14:56.376Z,10.86
2022-12-31T02:16:25.980Z,10.85
2022-12-31T02:17:19.028Z,10.87
2022-12-31T02:18:10.012Z,10.84
2022-12-31T02:18:47.335Z,10.84
2022-12-31T02:19:33.764Z,10.84
2022-12-31T02:20:07.779Z,10.84
2022-12-31T02:21:02.178Z,10.82
2022-12-31T02:21:42.426Z,10.82
2022-12-31T02:22:34.958Z,10.81
2022-12-31T02:23:39.305Z,10.82
2022-12-31T02:24:13.596Z,10.82
2022-12-31T02:25:08.821Z,10.80
2022-12-31T02:26:14.021Z,10.80
2022-12-31T02:28:19.758Z,10.79
2022-12-31T02:29:18.948Z,10.78
2022-12-31T02:30:31.591Z,10.79
2022-12-31T02:31:16.861Z,10.77
2022-12-31T02:31:57.890Z,10.77
2022-12-31T02:32:57.609Z,10.77
2022-12-31T02:33:35.299Z,10.77
2022-12-31T02:34:13.934Z,10.77
2022-12-31T02:34:58.736Z,10.76
2022-12-31T02:35:41.520Z,10.75
2022-12-31T02:36:20.385Z,10.76
2022-12-31T02:36:54.877Z,10.75
2022-12-31T02:37:28.780Z,10.76
2022-12-31T02:38:08.108Z,10.76
2022-12-31T02:38:43.050Z,10.76
2022-12-31T02:39:14.873Z,10.76
2022-12-31T02:39:47.316Z,10.74
2022-12-31T02:41:34.813Z,10.75
2022-12-31T02:42:06.591Z,10.75
2022-12-31T02:42:37.980Z,10.75
2022-12-31T02:43:09.355Z,10.73
2022-12-31T02:43:47.332Z,10.73
2022-12-31T02:44:24.612Z,10.75
2022-12-31T02:44:56.026Z,10.74
2022-12-31T02:45:32.307Z,10.72
2022-12-31T02:46:17.402Z,10.73
2022-12-31T02:47:11.869Z,10.74
2022-12-31T02:48:05.251Z,10.74
2022-12-31T02:48:36.576Z,10.73
2022-12-31T02:49:15.286Z,10.73
2022-12-31T02:50:27.396Z,10.73
2022-12-31T02:51:05.800Z,10.72
2022-12-31T02:51:45.633Z,10.70
2022-12-31T02:52:36.446Z,10.71
2022-12-31T02:53:39.588Z,10.71
2022-12-31T02:54:36.350Z,10.71
2022-12-31T02:55:27.308Z,10.71
2022-12-31T02:56:08.678Z,10.71
2022-12-31T02:57:05.001Z,10.71
2022-12-31T02:57:56.617Z,10.71
2022-12-31T02:58:56.302Z,10.70
2022-12-31T02:59:59.549Z,10.70
2022-12-31T03:00:54.906Z,10.69
2022-12-31T03:01:50.781Z,10.69
2022-12-31T03:02:27.792Z,10.68
2022-12-31T03:03:01.641Z,10.68
2022-12-31T03:03:33.964Z,10.67
2022-12-31T03:04:24.005Z,10.68
2022-12-31T03:04:56.891Z,10.67
2022-12-31T03:05:33.261Z,10.66
2022-12-31T03:06:07.943Z,10.68
2022-12-31T03:06:41.577Z,10.67
2022-12-31T03:07:17.528Z,10.67
2022-12-31T03:07:49.307Z,10.67
2022-12-31T03:08:25.838Z,10.66
2022-12-31T03:09:15.479Z,10.68
2022-12-31T03:09:46.986Z,10.68
2022-12-31T03:10:18.459Z,10.66
2022-12-31T03:10:49.909Z,10.67
2022-12-31T03:11:40.009Z,10.68
2022-12-31T03:12:39.155Z,10.68
2022-12-31T03:13:10.669Z,10.68
2022-12-31T03:13:42.004Z,10.66
2022-12-31T03:14:13.391Z,10.68
2022-12-31T03:14:44.868Z,10.67
2022-12-31T03:16:23.709Z,10.67
2022-12-31T03:16:55.120Z,10.67
2022-12-31T03:17:27.276Z,10.67
2022-12-31T03:18:07.287Z,10.67
2022-12-31T03:18:57.208Z,10.67
2022-12-31T03:19:46.979Z,10.66
2022-12-31T03:20:38.867Z,10.67
2022-12-31T03:21:32.356Z,10.66
2022-12-31T03:22:22.394Z,10.66
2022-12-31T03:22:53.729Z,10.65
2022-12-31T03:23:31.281Z,10.65
2022-12-31T03:24:21.486Z,10.63
2022-12-31T03:25:11.734Z,10.65
2022-12-31T03:25:44.280Z,10.64
2022-12-31T03:26:16.023Z,10.64
2022-12-31T03:26:47.884Z,10.63
2022-12-31T03:27:19.329Z,10.63
2022-12-31T03:27:51.737Z,10.63
2022-12-31T03:28:26.760Z,10.63
2022-12-31T03:28:58.294Z,10.62
2022-12-31T03:29:29.682Z,10.62
2022-12-31T03:30:01.077Z,10.63
2022-12-31T03:30:33.339Z,10.63
2022-12-31T03:31:05.063Z,10.62
2022-12-31T03:31:37.350Z,10.62
2022-12-31T03:32:27.567Z,10.61
2022-12-31T03:32:59.367Z,10.62
2022-12-31T03:33:36.443Z,10.61
2022-12-31T03:34:07.775Z,10.60
2022-12-31T03:34:39.209Z,10.61
2022-12-31T03:35:12.556Z,10.61
2022-12-31T03:35:46.461Z,10.62
2022-12-31T03:36:17.803Z,10.61
2022-12-31T03:36:49.142Z,10.60
2022-12-31T03:37:20.514Z,10.62
2022-12-31T03:37:52.581Z,10.61
2022-12-31T03:38:24.056Z,10.61
2022-12-31T03:38:55.460Z,10.61
2022-12-31T03:39:26.830Z,10.58
2022-12-31T03:39:58.194Z,10.59
2022-12-31T03:40:31.047Z,10.60
2022-12-31T03:41:02.696Z,10.60
2022-12-31T03:41:34.104Z,10.58
2022-12-31T03:42:05.525Z,10.59
2022-12-31T03:42:36.929Z,10.59
2022-12-31T03:43:09.059Z,10.59
2022-12-31T03:43:40.398Z,10.59
2022-12-31T03:44:11.803Z,10.60
2022-12-31T03:44:43.245Z,10.59
2022-12-31T03:45:15.621Z,10.60
2022-12-31T03:45:54.281Z,10.61
2022-12-31T03:46:25.684Z,10.59
2022-12-31T03:46:57.036Z,10.59
2022-12-31T03:48:18.310Z,10.59
2022-12-31T03:48:49.684Z,10.59
2022-12-31T03:49:21.077Z,10.59
2022-12-31T03:49:52.564Z,10.59
2022-12-31T03:50:23.921Z,10.57
2022-12-31T03:50:55.555Z,10.57
2022-12-31T03:51:26.927Z,10.58
2022-12-31T03:51:58.351Z,10.58
2022-12-31T03:52:29.704Z,10.56
2022-12-31T03:53:02.072Z,10.58
2022-12-31T03:53:34.854Z,10.58
2022-12-31T03:54:06.329Z,10.56
2022-12-31T03:54:37.724Z,10.57
2022-12-31T03:55:10.730Z,10.57
2022-12-31T03:55:42.096Z,10.57
2022-12-31T03:57:02.366Z,10.57
2022-12-31T03:57:33.967Z,10.56
2022-12-31T03:58:05.418Z,10.57
2022-12-31T03:58:36.759Z,10.56
2022-12-31T03:59:08.281Z,10.57
2022-12-31T03:59:39.762Z,10.58
2022-12-31T04:00:14.553Z,10.57
2022-12-31T04:00:45.968Z,10.58
2022-12-31T04:01:17.566Z,10.58
2022-12-31T04:01:49.151Z,10.56
2022-12-31T04:02:26.302Z,10.57
2022-12-31T04:02:59.863Z,10.56
2022-12-31T04:03:31.255Z,10.57
2022-12-31T04:04:02.724Z,10.56
2022-12-31T04:04:34.166Z,10.57
2022-12-31T04:05:06.096Z,10.56
2022-12-31T04:05:37.474Z,10.57
2022-12-31T04:06:08.809Z,10.58
2022-12-31T04:06:40.145Z,10.56
2022-12-31T04:07:11.642Z,10.57
2022-12-31T04:07:43.421Z,10.57
2022-12-31T04:08:14.817Z,10.57
2022-12-31T04:08:46.165Z,10.57
2022-12-31T04:09:17.499Z,10.56
2022-12-31T04:09:48.914Z,10.55
2022-12-31T04:10:20.493Z,10.57
2022-12-31T04:10:51.978Z,10.54
2022-12-31T04:11:23.404Z,10.57
2022-12-31T04:11:55.063Z,10.56
2022-12-31T04:12:26.490Z,10.55
2022-12-31T04:13:00.192Z,10.55
2022-12-31T04:13:31.550Z,10.56
2022-12-31T04:14:02.958Z,10.55
2022-12-31T04:14:34.389Z,10.55
2022-12-31T04:15:07.151Z,10.55
2022-12-31T04:15:38.507Z,10.53
2022-12-31T04:16:10.223Z,10.53
2022-12-31T04:16:41.643Z,10.55
2022-12-31T04:17:13.285Z,10.53
2022-12-31T04:17:45.053Z,10.54
2022-12-31T04:18:16.438Z,10.53
2022-12-31T04:18:47.746Z,10.52
2022-12-31T04:19:19.217Z,10.53
2022-12-31T04:19:50.642Z,10.52
2022-12-31T04:20:21.965Z,10.51
2022-12-31T04:20:53.389Z,10.52
2022-12-31T04:21:27.739Z,10.50
2022-12-31T04:22:01.500Z,10.50
2022-12-31T04:22:32.843Z,10.51
2022-12-31T04:23:04.243Z,10.52
2022-12-31T04:23:35.635Z,10.52
2022-12-31T04:24:07.466Z,10.52
2022-12-31T04:24:38.901Z,10.52
2022-12-31T04:25:11.341Z,10.52
2022-12-31T04:25:42.853Z,10.52
2022-12-31T04:26:14.234Z,10.52
2022-12-31T04:26:45.602Z,10.51
2022-12-31T04:27:18.048Z,10.52
2022-12-31T04:27:49.590Z,10.51
2022-12-31T04:28:20.904Z,10.51
2022-12-31T04:28:52.240Z,10.50
2022-12-31T04:29:23.730Z,10.51
2022-12-31T04:29:55.055Z,10.51
2022-12-31T04:30:26.496Z,10.50
2022-12-31T04:30:57.985Z,10.50
2022-12-31T04:31:29.385Z,10.50
2022-12-31T04:32:01.045Z,10.50
2022-12-31T04:32:32.499Z,10.49
2022-12-31T04:33:03.965Z,10.50
2022-12-31T04:33:35.431Z,10.49
2022-12-31T04:34:07.172Z,10.48
2022-12-31T04:34:38.557Z,10.47
2022-12-31T04:35:11.634Z,10.48
2022-12-31T04:35:43.338Z,10.49
2022-12-31T04:36:14.706Z,10.48
2022-12-31T04:36:46.050Z,10.49
2022-12-31T04:37:17.413Z,10.49
2022-12-31T04:37:48.811Z,10.47
2022-12-31T04:38:20.244Z,10.48
2022-12-31T04:38:51.659Z,10.47
2022-12-31T04:39:24.393Z,10.46
2022-12-31T04:40:00.302Z,10.45
2022-12-31T04:40:35.223Z,10.45
2022-12-31T04:41:18.350Z,10.44
2022-12-31T04:41:50.377Z,10.45
2022-12-31T04:42:21.711Z,10.45
2022-12-31T04:42:53.041Z,10.44
2022-12-31T04:43:24.404Z,10.45
2022-12-31T04:43:58.507Z,10.45
2022-12-31T04:44:29.920Z,10.44
2022-12-31T04:45:01.513Z,10.45
2022-12-31T04:45:32.947Z,10.44
2022-12-31T04:46:04.420Z,10.44
2022-12-31T04:46:36.046Z,10.43
2022-12-31T04:47:07.457Z,10.44
2022-12-31T04:47:39.055Z,10.42
2022-12-31T04:48:10.570Z,10.44
2022-12-31T04:48:42.308Z,10.43
2022-12-31T04:49:13.915Z,10.43
2022-12-31T04:49:45.310Z,10.43
2022-12-31T04:50:16.673Z,10.41
2022-12-31T04:50:48.008Z,10.43
2022-12-31T04:51:20.222Z,10.43
2022-12-31T04:51:51.639Z,10.42
2022-12-31T04:52:23.061Z,10.43
2022-12-31T04:52:54.454Z,10.43
2022-12-31T04:53:25.840Z,10.42
2022-12-31T04:53:57.882Z,10.43
2022-12-31T04:54:29.254Z,10.41
2022-12-31T04:55:00.589Z,10.42
2022-12-31T04:55:31.935Z,10.42
2022-12-31T04:56:03.745Z,10.43
2022-12-31T04:56:36.664Z,10.43
2022-12-31T04:57:08.123Z,10.43
2022-12-31T04:57:41.077Z,10.43
2022-12-31T04:58:12.469Z,10.44
2022-12-31T04:58:44.212Z,10.44
2022-12-31T04:59:15.627Z,10.43
2022-12-31T04:59:46.962Z,10.43
2022-12-31T05:00:18.610Z,10.44
2022-12-31T05:00:51.971Z,10.44
2022-12-31T05:01:23.747Z,10.41
2022-12-31T05:01:55.393Z,10.42
2022-12-31T05:02:27.002Z,10.44
2022-12-31T05:02:58.514Z,10.41
2022-12-31T05:03:30.276Z,10.43
2022-12-31T05:04:01.606Z,10.43
2022-12-31T05:04:33.079Z,10.41
2022-12-31T05:05:04.709Z,10.44
2022-12-31T05:05:39.195Z,10.44
2022-12-31T05:06:19.294Z,10.45
2022-12-31T05:06:50.830Z,10.44
2022-12-31T05:07:22.167Z,10.46
2022-12-31T05:07:53.971Z,10.44
2022-12-31T05:08:25.380Z,10.45
2022-12-31T05:08:56.726Z,10.43
2022-12-31T05:09:28.416Z,10.45
2022-12-31T05:09:59.797Z,10.44
2022-12-31T05:10:31.133Z,10.45
2022-12-31T05:11:02.757Z,10.44
2022-12-31T05:11:35.635Z,10.44
2022-12-31T05:12:07.113Z,10.43
2022-12-31T05:12:38.550Z,10.43
2022-12-31T05:13:10.382Z,10.43
2022-12-31T05:13:42.059Z,10.43
2022-12-31T05:14:13.480Z,10.41
2022-12-31T05:14:45.017Z,10.42
2022-12-31T05:15:16.424Z,10.42
2022-12-31T05:15:47.812Z,10.41
2022-12-31T05:16:19.262Z,10.41
2022-12-31T05:16:52.006Z,10.42
2022-12-31T05:17:23.373Z,10.42
2022-12-31T05:17:54.692Z,10.43
2022-12-31T05:18:26.317Z,10.43
2022-12-31T05:18:57.693Z,10.41
2022-12-31T05:19:29.074Z,10.42
2022-12-31T05:20:00.473Z,10.41
2022-12-31T05:21:21.765Z,10.42
2022-12-31T05:22:11.407Z,10.41
2022-12-31T05:22:42.813Z,10.39
2022-12-31T05:23:15.854Z,10.39
2022-12-31T05:23:48.063Z,10.39
2022-12-31T05:24:19.450Z,10.40
2022-12-31T05:24:52.307Z,10.39
2022-12-31T05:25:23.707Z,10.41
2022-12-31T05:25:55.429Z,10.40
2022-12-31T05:26:27.091Z,10.38
2022-12-31T05:26:58.504Z,10.41
2022-12-31T05:27:48.820Z,10.39
2022-12-31T05:28:20.525Z,10.39
2022-12-31T05:28:51.927Z,10.38
2022-12-31T05:29:23.340Z,10.41
2022-12-31T05:29:54.690Z,10.39
2022-12-31T05:30:26.191Z,10.39
2022-12-31T05:30:57.628Z,10.39
2022-12-31T05:31:29.042Z,10.40
2022-12-31T05:32:00.441Z,10.39
2022-12-31T05:32:32.212Z,10.39
2022-12-31T05:33:03.928Z,10.39
2022-12-31T05:33:35.470Z,10.41
2022-12-31T05:34:06.882Z,10.39
2022-12-31T05:34:38.273Z,10.39
2022-12-31T05:35:09.843Z,10.39
2022-12-31T05:35:41.235Z,10.39
2022-12-31T05:36:12.669Z,10.41
2022-12-31T05:36:44.058Z,10.39
2022-12-31T05:37:15.502Z,10.39
2022-12-31T05:37:46.916Z,10.39
2022-12-31T05:38:18.264Z,10.41
2022-12-31T05:38:49.660Z,10.41
2022-12-31T05:39:21.130Z,10.41
2022-12-31T05:39:52.604Z,10.42
2022-12-31T05:40:23.982Z,10.42
2022-12-31T05:41:07.099Z,10.42
2022-12-31T05:41:38.691Z,10.42
2022-12-31T05:42:10.349Z,10.42
2022-12-31T05:42:41.719Z,10.42
2022-12-31T05:43:13.101Z,10.43
2022-12-31T05:43:44.413Z,10.41
2022-12-31T05:44:15.758Z,10.43
2022-12-31T05:44:47.167Z,10.44
2022-12-31T05:45:18.788Z,10.45
2022-12-31T05:45:50.227Z,10.45
2022-12-31T05:46:21.646Z,10.47
2022-12-31T05:46:53.217Z,10.45
2022-12-31T05:47:24.721Z,10.48
2022-12-31T05:47:56.152Z,10.48
2022-12-31T05:48:27.925Z,10.49
2022-12-31T05:48:59.260Z,10.49
2022-12-31T05:49:30.776Z,10.50
2022-12-31T05:50:02.181Z,10.49
2022-12-31T05:50:33.569Z,10.50
2022-12-31T05:51:05.167Z,10.49
2022-12-31T05:51:36.697Z,10.50
2022-12-31T05:52:08.326Z,10.50
2022-12-31T05:52:42.733Z,10.50
2022-12-31T05:53:18.817Z,10.50
2022-12-31T05:53:50.268Z,10.51
2022-12-31T05:54:21.712Z,10.52
2022-12-31T05:54:53.370Z,10.52
2022-12-31T05:55:24.735Z,10.52
2022-12-31T05:55:56.065Z,10.52
2022-12-31T05:56:27.398Z,10.52
2022-12-31T05:56:58.885Z,10.55
2022-12-31T05:57:30.504Z,10.53
2022-12-31T05:58:01.898Z,10.55
2022-12-31T05:58:33.261Z,10.54
2022-12-31T05:59:04.684Z,10.56
2022-12-31T05:59:36.149Z,10.54
2022-12-31T06:00:10.074Z,10.54
2022-12-31T06:00:41.803Z,10.54
2022-12-31T06:01:13.244Z,10.55
2022-12-31T06:01:44.640Z,10.55
2022-12-31T06:02:16.204Z,10.55
2022-12-31T06:02:47.672Z,10.55
2022-12-31T06:03:19.153Z,10.55
2022-12-31T06:03:50.776Z,10.54
2022-12-31T06:04:22.328Z,10.54
2022-12-31T06:04:53.786Z,10.55
2022-12-31T06:05:26.428Z,10.54
2022-12-31T06:05:58.106Z,10.55
2022-12-31T06:06:29.516Z,10.55
2022-12-31T06:07:00.903Z,10.56
2022-12-31T06:07:32.311Z,10.56
2022-12-31T06:08:03.837Z,10.54
2022-12-31T06:08:35.207Z,10.56
2022-12-31T06:09:06.730Z,10.55
2022-12-31T06:09:38.117Z,10.53
2022-12-31T06:10:10.053Z,10.56
2022-12-31T06:10:41.629Z,10.56
2022-12-31T06:11:13.324Z,10.57
2022-12-31T06:11:45.611Z,10.59
2022-12-31T06:12:17.041Z,10.59
2022-12-31T06:12:48.440Z,10.58
2022-12-31T06:13:19.844Z,10.58
2022-12-31T06:13:51.463Z,10.59
2022-12-31T06:14:22.907Z,10.60
2022-12-31T06:14:54.259Z,10.59
2022-12-31T06:15:25.636Z,10.61
2022-12-31T06:15:57.091Z,10.59
2022-12-31T06:16:28.724Z,10.60
2022-12-31T06:17:00.737Z,10.61
2022-12-31T06:17:32.514Z,10.61
2022-12-31T06:18:04.029Z,10.61
2022-12-31T06:18:35.463Z,10.61
2022-12-31T06:19:06.992Z,10.62
2022-12-31T06:19:38.435Z,10.63
2022-12-31T06:20:13.125Z,10.62
2022-12-31T06:20:44.999Z,10.63
2022-12-31T06:21:18.290Z,10.63
2022-12-31T06:21:49.699Z,10.63
2022-12-31T06:22:21.229Z,10.64
2022-12-31T06:22:52.593Z,10.65
2022-12-31T06:23:24.018Z,10.65
2022-12-31T06:23:55.783Z,10.65
2022-12-31T06:24:27.209Z,10.66
2022-12-31T06:24:58.599Z,10.64
2022-12-31T06:25:30.023Z,10.65
2022-12-31T06:26:05.610Z,10.65
2022-12-31T06:26:37.327Z,10.64
2022-12-31T06:27:08.768Z,10.66
2022-12-31T06:27:40.201Z,10.67
2022-12-31T06:28:19.531Z,10.67
2022-12-31T06:28:51.926Z,10.68
2022-12-31T06:29:23.287Z,10.67
2022-12-31T06:29:54.633Z,10.68
2022-12-31T06:30:26.136Z,10.67
2022-12-31T06:31:02.417Z,10.67
2022-12-31T06:31:34.017Z,10.68
2022-12-31T06:32:05.768Z,10.70
2022-12-31T06:32:37.251Z,10.69
2022-12-31T06:33:08.630Z,10.71
2022-12-31T06:33:40.374Z,10.71
2022-12-31T06:34:12.504Z,10.72
2022-12-31T06:34:43.922Z,10.73
2022-12-31T06:35:15.409Z,10.72
2022-12-31T06:35:46.794Z,10.72
2022-12-31T06:36:19.207Z,10.72
2022-12-31T06:36:50.618Z,10.71
2022-12-31T06:37:22.117Z,10.73
2022-12-31T06:37:53.539Z,10.73
2022-12-31T06:38:26.025Z,10.73
2022-12-31T06:38:57.486Z,10.74
2022-12-31T06:39:28.874Z,10.75
2022-12-31T06:40:00.577Z,10.73
2022-12-31T06:40:31.946Z,10.73
2022-12-31T06:41:07.388Z,10.72
2022-12-31T06:41:38.790Z,10.73
2022-12-31T06:42:10.220Z,10.75
2022-12-31T06:42:42.626Z,10.74
2022-12-31T06:43:14.015Z,10.75
2022-12-31T06:43:45.764Z,10.73
2022-12-31T06:44:17.116Z,10.77
2022-12-31T06:44:48.500Z,10.76
2022-12-31T06:45:20.588Z,10.76
2022-12-31T06:45:51.925Z,10.76
2022-12-31T06:46:23.384Z,10.77
2022-12-31T06:46:54.974Z,10.76
2022-12-31T06:47:26.786Z,10.77
2022-12-31T06:47:58.123Z,10.77
2022-12-31T06:48:29.637Z,10.76
2022-12-31T06:49:01.004Z,10.78
2022-12-31T06:49:32.407Z,10.78
2022-12-31T06:50:04.289Z,10.79
2022-12-31T06:50:35.639Z,10.78
2022-12-31T06:51:14.999Z,10.80
2022-12-31T06:51:48.169Z,10.81
2022-12-31T06:52:19.597Z,10.82
2022-12-31T06:52:50.954Z,10.82
2022-12-31T06:53:22.545Z,10.82
2022-12-31T06:53:54.105Z,10.83
2022-12-31T06:54:25.538Z,10.83
2022-12-31T06:54:57.141Z,10.83
2022-12-31T06:55:28.893Z,10.86
2022-12-31T06:56:14.422Z,10.87
2022-12-31T06:56:46.007Z,10.86
2022-12-31T06:57:17.673Z,10.86
2022-12-31T06:57:49.305Z,10.88
2022-12-31T06:58:20.915Z,10.89
2022-12-31T06:58:52.829Z,10.89
2022-12-31T06:59:27.520Z,10.90
2022-12-31T06:59:59.223Z,10.90
2022-12-31T07:00:31.048Z,10.89
2022-12-31T07:01:17.502Z,10.90
2022-12-31T07:01:59.333Z,10.91
2022-12-31T07:03:01.580Z,10.93
2022-12-31T07:03:39.025Z,10.93
2022-12-31T07:04:28.963Z,10.94
2022-12-31T07:05:06.574Z,10.94
2022-12-31T07:05:52.437Z,10.94
2022-12-31T07:06:33.983Z,10.94
2022-12-31T07:07:14.020Z,10.95
2022-12-31T07:08:03.869Z,10.96
2022-12-31T07:08:46.962Z,10.98
2022-12-31T07:09:33.859Z,10.97
2022-12-31T07:10:11.555Z,10.99
2022-12-31T07:10:52.571Z,10.99
2022-12-31T07:11:29.098Z,10.99
2022-12-31T07:12:22.974Z,10.99
2022-12-31T07:13:16.120Z,11.00
2022-12-31T07:13:59.358Z,11.03
2022-12-31T07:14:53.632Z,11.03
2022-12-31T07:16:02.387Z,11.04
2022-12-31T07:16:52.558Z,11.04
2022-12-31T07:17:56.932Z,11.04
2022-12-31T07:18:40.420Z,11.04
2022-12-31T07:20:05.106Z,11.06
2022-12-31T07:20:36.729Z,11.07
2022-12-31T07:21:13.441Z,11.06
2022-12-31T07:21:45.228Z,11.07
2022-12-31T07:22:17.233Z,11.07
2022-12-31T07:22:49.120Z,11.09
2022-12-31T07:23:20.773Z,11.10
2022-12-31T07:23:52.475Z,11.10
2022-12-31T07:24:24.504Z,11.10
2022-12-31T07:24:56.177Z,11.11
2022-12-31T07:25:27.926Z,11.12
2022-12-31T07:27:17.419Z,11.13
2022-12-31T07:28:00.538Z,11.14
2022-12-31T07:29:08.426Z,11.14
2022-12-31T07:30:06.314Z,11.15
2022-12-31T07:30:50.358Z,11.18
2022-12-31T07:31:55.208Z,11.19
2022-12-31T07:32:41.617Z,11.18
2022-12-31T07:33:40.268Z,11.20
2022-12-31T07:34:38.995Z,11.21