createdAt,value
2023-04-02T00:00:09.791Z,17.08
2023-04-02T00:02:55.061Z,16.70
2023-04-02T00:05:30.117Z,19.00
2023-04-02T00:08:03.475Z,15.52
2023-04-02T00:10:30.632Z,17.45
2023-04-02T00:13:33.946Z,15.43
2023-04-02T00:16:03.469Z,19.60
2023-04-02T00:18:32.931Z,23.02
2023-04-02T00:21:07.907Z,18.67
2023-04-02T00:23:41.213Z,15.55
2023-04-02T00:26:22.958Z,18.08
2023-04-02T00:28:51.325Z,18.73
2023-04-02T00:31:20.288Z,17.17
2023-04-02T00:33:48.311Z,16.10
2023-04-02T00:36:15.773Z,19.25
2023-04-02T00:38:44.267Z,18.73
2023-04-02T00:41:17.524Z,19.40
2023-04-02T00:43:46.844Z,14.98
2023-04-02T00:46:46.949Z,22.02
2023-04-02T00:52:14.416Z,17.25
2023-04-02T00:54:56.760Z,18.08
2023-04-02T00:57:26.116Z,17.33
2023-04-02T01:00:08.813Z,17.30
2023-04-02T01:02:38.404Z,19.52
2023-04-02T01:05:17.674Z,16.52
2023-04-02T01:08:19.870Z,17.63
2023-04-02T01:11:21.534Z,23.45
2023-04-02T01:14:25.336Z,17.42
2023-04-02T01:17:32.001Z,16.83
2023-04-02T01:20:28.153Z,17.33
2023-04-02T01:22:59.781Z,18.80
2023-04-02T01:25:41.473Z,18.60
2023-04-02T01:28:22.095Z,18.15
2023-04-02T01:30:53.596Z,16.85
2023-04-02T01:33:25.459Z,16.90
2023-04-02T01:36:20.578Z,16.02
2023-04-02T01:39:29.454Z,15.88
2023-04-02T01:42:06.161Z,18.90
2023-04-02T01:44:41.687Z,15.43
2023-04-02T01:47:13.244Z,15.27
2023-04-02T01:49:41.687Z,15.85
2023-04-02T01:52:09.345Z,14.85
2023-04-02T01:54:37.903Z,16.50
2023-04-02T01:57:05.999Z,15.85
2023-04-02T01:59:33.375Z,15.10
2023-04-02T02:02:02.622Z,14.13
2023-04-02T02:04:29.859Z,16.67
2023-04-02T02:06:58.683Z,19.08
2023-04-02T02:09:29.174Z,15.57
2023-04-02T02:14:26.125Z,15.90
2023-04-02T02:17:02.122Z,14.90
2023-04-02T02:19:47.790Z,16.00
2023-04-02T02:22:14.449Z,17.25
2023-04-02T02:24:42.138Z,14.05
2023-04-02T02:27:21.960Z,15.98
2023-04-02T02:30:09.403Z,18.50
2023-04-02T02:32:42.957Z,16.98
2023-04-02T02:35:21.566Z,14.93
2023-04-02T02:37:59.931Z,15.88
2023-04-02T02:40:40.772Z,14.60
2023-04-02T02:43:11.838Z,14.77
2023-04-02T02:45:41.189Z,13.88
2023-04-02T02:48:12.747Z,14.43
2023-04-02T02:50:41.268Z,20.42
2023-04-02T02:53:23.314Z,15.02
2023-04-02T02:55:55.072Z,19.52
2023-04-02T02:58:27.387Z,20.05
2023-04-02T03:00:54.579Z,14.80
2023-04-02T03:03:30.168Z,13.93
2023-04-02T03:06:02.059Z,17.92
2023-04-02T03:08:56.314Z,14.70
2023-04-02T03:11:42.960Z,16.17
2023-04-02T03:14:38.867Z,14.73
2023-04-02T03:17:23.015Z,12.50
2023-04-02T03:20:12.262Z,17.80
2023-04-02T03:22:44.152Z,14.43
2023-04-02T03:25:37.353Z,14.10
2023-04-02T03:28:11.742Z,11.93
2023-04-02T03:30:44.590Z,12.13
2023-04-02T03:33:26.317Z,15.85
2023-04-02T03:36:04.981Z,13.02
2023-04-02T03:38:39.599Z,15.35
2023-04-02T03:41:30.945Z,13.00
2023-04-02T03:44:01.742Z,14.38
2023-04-02T03:46:31.441Z,15.70
2023-04-02T03:49:02.402Z,17.73
2023-04-02T03:51:32.822Z,14.18
2023-04-02T03:56:40.878Z,15.52
2023-04-02T03:59:15.339Z,14.15
2023-04-02T04:01:49.554Z,14.25
2023-04-02T04:04:20.130Z,12.60
2023-04-02T04:06:50.623Z,13.32
2023-04-02T04:11:54.003Z,14.70
2023-04-02T04:14:33.188Z,12.65
2023-04-02T04:17:09.495Z,14.75
2023-04-02T04:20:22.608Z,13.02
2023-04-02T04:22:55.682Z,13.48
2023-04-02T04:25:35.044Z,12.85
2023-04-02T04:28:29.271Z,12.88
2023-04-02T04:31:06.870Z,15.55
2023-04-02T04:33:43.733Z,14.88
2023-04-02T04:36:21.623Z,13.63
2023-04-02T04:38:55.270Z,13.65
2023-04-02T04:41:29.455Z,12.10
2023-04-02T04:44:23.455Z,10.30
2023-04-02T04:47:06.104Z,13.25
2023-04-02T04:49:35.864Z,13.80
2023-04-02T04:52:22.062Z,13.48
2023-04-02T04:54:48.881Z,12.60
2023-04-02T04:57:37.205Z,16.55
2023-04-02T05:00:28.842Z,14.13
2023-04-02T05:03:06.085Z,13.38
2023-04-02T05:05:39.097Z,12.60
2023-04-02T05:08:13.710Z,12.23
2023-04-02T05:11:06.626Z,10.70
2023-04-02T05:13:51.402Z,14.02
2023-04-02T05:16:29.926Z,12.20
2023-04-02T05:19:14.037Z,14.45
2023-04-02T05:21:54.387Z,10.60
2023-04-02T05:24:37.593Z,9.52
2023-04-02T05:27:16.035Z,10.93
2023-04-02T05:29:47.226Z,10.35
2023-04-02T05:32:19.051Z,14.10
2023-04-02T05:34:51.628Z,8.52
2023-04-02T05:37:24.508Z,11.55
2023-04-02T05:39:55.826Z,9.40
2023-04-02T05:42:29.186Z,9.35
2023-04-02T05:45:06.714Z,9.80
2023-04-02T05:47:34.368Z,8.73
2023-04-02T05:50:07.624Z,9.10
2023-04-02T05:52:39.657Z,8.10
2023-04-02T05:55:14.942Z,8.90
2023-04-02T05:58:14.184Z,7.10
2023-04-02T06:01:08.663Z,8.40
2023-04-02T06:03:47.694Z,9.43
2023-04-02T06:06:21.879Z,7.38
2023-04-02T06:09:05.611Z,8.50
2023-04-02T06:11:42.160Z,7.68
2023-04-02T06:14:12.816Z,7.65
2023-04-02T06:16:40.508Z,6.35
2023-04-02T06:19:14.911Z,5.88
2023-04-02T06:21:50.057Z,7.22
2023-04-02T06:24:21.108Z,11.63
2023-04-02T06:26:57.689Z,6.88
2023-04-02T06:29:38.303Z,10.13
2023-04-02T06:32:07.385Z,8.50
2023-04-02T06:34:38.100Z,6.80
2023-04-02T06:37:36.439Z,6.70
2023-04-02T06:40:04.628Z,8.60
2023-04-02T06:42:35.855Z,8.10
2023-04-02T06:45:03.538Z,6.90
2023-04-02T06:47:42.492Z,8.75
2023-04-02T06:50:23.253Z,7.18
2023-04-02T06:52:56.353Z,7.25
2023-04-02T06:55:47.000Z,8.07
2023-04-02T06:58:16.426Z,9.38
2023-04-02T07:00:45.952Z,7.60
2023-04-02T07:03:28.982Z,9.03
2023-04-02T07:05:56.362Z,9.82
2023-04-02T07:08:24.030Z,7.13
2023-04-02T07:10:51.161Z,8.90
2023-04-02T07:13:21.033Z,9.20
2023-04-02T07:15:51.134Z,7.30
2023-04-02T07:20:56.629Z,8.25
2023-04-02T07:23:23.611Z,10.57
2023-04-02T07:25:55.304Z,9.98
2023-04-02T07:28:23.088Z,9.20
2023-04-02T07:30:51.403Z,9.32
2023-04-02T07:33:21.517Z,9.18
2023-04-02T07:35:48.551Z,9.27
2023-04-02T07:38:15.470Z,10.18
2023-04-02T07:40:42.361Z,13.40
2023-04-02T07:43:09.456Z,9.88
2023-04-02T07:45:36.509Z,10.38
2023-04-02T07:48:14.080Z,9.73
2023-04-02T07:50:41.045Z,9.95
2023-04-02T07:53:08.847Z,11.40
2023-04-02T07:55:36.454Z,8.43
2023-04-02T07:58:04.220Z,7.93
2023-04-02T08:00:31.206Z,11.15
2023-04-02T08:02:58.070Z,9.40
2023-04-02T08:05:25.310Z,10.77
2023-04-02T08:07:56.836Z,9.82
2023-04-02T08:10:24.742Z,8.38
2023-04-02T08:12:51.686Z,7.70
2023-04-02T08:15:18.805Z,9.18
2023-04-02T08:17:46.533Z,10.13
2023-04-02T08:20:18.560Z,10.18
2023-04-02T08:22:46.564Z,11.80
2023-04-02T08:25:13.614Z,7.72
2023-04-02T08:27:41.106Z,9.50
2023-04-02T08:30:09.070Z,11.20
2023-04-02T08:32:36.022Z,7.88
2023-04-02T08:35:03.014Z,8.15
2023-04-02T08:37:29.828Z,10.35
2023-04-02T08:39:56.506Z,10.00
2023-04-02T08:43:02.523Z,11.02
2023-04-02T08:45:58.286Z,8.02
2023-04-02T08:48:25.064Z,10.02
2023-04-02T08:50:52.196Z,10.55
2023-04-02T08:53:26.660Z,8.68
2023-04-02T08:56:31.803Z,12.65
2023-04-02T08:59:02.120Z,9.23
2023-04-02T09:04:03.409Z,8.93
2023-04-02T09:06:30.370Z,11.15
2023-04-02T09:08:58.710Z,10.88
2023-04-02T09:11:41.216Z,8.02
2023-04-02T09:14:19.011Z,7.63
2023-04-02T09:16:54.950Z,9.50
2023-04-02T09:19:36.985Z,7.30
2023-04-02T09:22:17.720Z,8.00
2023-04-02T09:24:44.440Z,6.80
2023-04-02T09:27:37.303Z,7.93
2023-04-02T09:30:21.819Z,6.80
2023-04-02T09:33:02.466Z,7.80
2023-04-02T09:35:32.452Z,6.80
2023-04-02T09:38:17.291Z,9.73
2023-04-02T09:40:52.048Z,8.50
2023-04-02T09:43:22.152Z,6.93
2023-04-02T09:46:38.316Z,8.38
2023-04-02T09:49:05.178Z,9.25
2023-04-02T09:51:34.694Z,6.10
2023-04-02T09:54:04.191Z,8.10
2023-04-02T09:56:38.918Z,6.67
2023-04-02T09:59:06.945Z,7.28
2023-04-02T10:01:53.266Z,6.38
2023-04-02T10:04:45.412Z,6.50
2023-04-02T10:07:38.357Z,8.00
2023-04-02T10:10:31.375Z,5.97
2023-04-02T10:13:17.740Z,9.88
2023-04-02T10:15:50.811Z,5.00
2023-04-02T10:18:36.422Z,6.95
2023-04-02T10:21:05.036Z,7.68
2023-04-02T10:23:32.271Z,9.27
2023-04-02T10:26:14.101Z,5.85
2023-04-02T10:28:50.068Z,5.43
2023-04-02T10:31:46.554Z,6.70
2023-04-02T10:34:39.443Z,7.50
2023-04-02T10:37:37.601Z,6.40
2023-04-02T10:40:14.307Z,6.55
2023-04-02T10:43:16.202Z,5.40
2023-04-02T10:45:54.610Z,4.28
2023-04-02T10:48:50.660Z,12.32
2023-04-02T10:51:39.283Z,8.18
2023-04-02T10:54:28.758Z,6.10
2023-04-02T10:57:10.751Z,5.15
2023-04-02T10:59:42.932Z,7.25
2023-04-02T11:02:36.381Z,6.43
2023-04-02T11:05:18.862Z,5.68
2023-04-02T11:08:00.766Z,8.55
2023-04-02T11:10:31.412Z,5.82
2023-04-02T11:13:04.244Z,6.70
2023-04-02T11:15:31.412Z,9.50
2023-04-02T11:17:58.509Z,6.82
2023-04-02T11:20:57.338Z,5.78
2023-04-02T11:23:28.882Z,5.53
2023-04-02T11:26:35.229Z,5.72
2023-04-02T11:29:16.679Z,4.53
2023-04-02T11:31:44.677Z,8.63
2023-04-02T11:34:36.242Z,6.57
2023-04-02T11:37:07.921Z,6.07
2023-04-02T11:39:56.760Z,8.63
2023-04-02T11:42:27.258Z,6.32
2023-04-02T11:44:56.249Z,7.95
2023-04-02T11:47:25.216Z,7.22
2023-04-02T11:49:55.272Z,5.70
2023-04-02T11:52:23.783Z,5.65
2023-04-02T11:55:27.478Z,4.22
2023-04-02T11:58:12.882Z,6.32
2023-04-02T12:00:45.556Z,5.80
2023-04-02T12:03:36.665Z,4.22
2023-04-02T12:06:13.386Z,5.90
2023-04-02T12:08:57.199Z,5.50
2023-04-02T12:11:34.172Z,4.97
2023-04-02T12:14:03.139Z,3.38
2023-04-02T12:16:34.657Z,6.78
2023-04-02T12:19:02.068Z,4.85
2023-04-02T12:21:29.921Z,5.95
2023-04-02T12:23:59.233Z,5.47
2023-04-02T12:26:32.182Z,4.63
2023-04-02T12:29:22.279Z,9.75
2023-04-02T12:31:49.324Z,5.55
2023-04-02T12:34:18.424Z,6.38
2023-04-02T12:37:00.127Z,8.85
2023-04-02T12:39:28.438Z,6.65
2023-04-02T12:41:56.476Z,5.70
2023-04-02T12:44:27.114Z,7.47
2023-04-02T12:46:54.637Z,6.43
2023-04-02T12:49:42.768Z,5.55
2023-04-02T12:52:15.468Z,5.93
2023-04-02T12:54:53.274Z,7.82
2023-04-02T12:57:30.146Z,7.25
2023-04-02T13:00:24.902Z,6.85
2023-04-02T13:03:01.041Z,6.00
2023-04-02T13:05:42.631Z,4.88
2023-04-02T13:08:48.169Z,7.55
2023-04-02T13:11:15.462Z,5.93
2023-04-02T13:13:44.004Z,4.55
2023-04-02T13:16:17.224Z,7.78
2023-04-02T13:18:46.467Z,5.78
2023-04-02T13:21:19.529Z,4.53
2023-04-02T13:23:46.661Z,8.13
2023-04-02T13:26:27.729Z,7.35
2023-04-02T13:29:18.839Z,5.93
2023-04-02T13:31:45.820Z,6.65
2023-04-02T13:34:12.565Z,5.43
2023-04-02T13:36:39.283Z,6.07
2023-04-02T13:39:06.527Z,7.53
2023-04-02T13:41:45.017Z,9.70
2023-04-02T13:44:29.604Z,6.68
2023-04-02T13:46:57.534Z,8.18
2023-04-02T13:49:25.200Z,5.03
2023-04-02T13:51:54.831Z,5.15
2023-04-02T13:54:34.763Z,4.78
2023-04-02T13:57:01.914Z,5.15
2023-04-02T13:59:28.749Z,7.07
2023-04-02T14:02:02.895Z,7.50
2023-04-02T14:04:34.687Z,5.68
2023-04-02T14:07:27.618Z,4.97
2023-04-02T14:10:01.605Z,6.10
2023-04-02T14:12:54.882Z,8.60
2023-04-02T14:15:40.473Z,5.82
2023-04-02T14:18:26.247Z,6.43
2023-04-02T14:20:56.241Z,4.93
2023-04-02T14:24:08.768Z,4.50
2023-04-02T14:26:39.749Z,5.60
2023-04-02T14:29:35.617Z,4.88
2023-04-02T14:32:08.675Z,4.05
2023-04-02T14:35:14.001Z,6.07
2023-04-02T14:38:01.482Z,4.78
2023-04-02T14:40:49.602Z,4.15
2023-04-02T14:43:23.915Z,5.43
2023-04-02T14:46:01.710Z,6.03
2023-04-02T14:48:41.741Z,4.72
2023-04-02T14:51:25.017Z,6.13
2023-04-02T14:54:24.468Z,4.28
2023-04-02T14:56:57.120Z,6.37
2023-04-02T14:59:36.760Z,4.47
2023-04-02T15:02:18.675Z,4.45
2023-04-02T15:05:22.172Z,5.68
2023-04-02T15:07:56.780Z,4.00
2023-04-02T15:11:01.933Z,5.13
2023-04-02T15:14:16.254Z,7.07
2023-04-02T15:16:44.216Z,6.30
2023-04-02T15:19:14.456Z,5.47
2023-04-02T15:22:19.121Z,5.05
2023-04-02T15:24:55.098Z,4.45
2023-04-02T15:27:35.530Z,5.30
2023-04-02T15:30:18.710Z,4.95
2023-04-02T15:32:46.411Z,6.07
2023-04-02T15:35:28.238Z,7.22
2023-04-02T15:38:11.742Z,4.93
2023-04-02T15:40:59.879Z,4.68
2023-04-02T15:43:32.620Z,3.72
2023-04-02T15:46:36.027Z,7.10
2023-04-02T15:49:20.723Z,5.25
2023-04-02T15:51:53.203Z,3.30
2023-04-02T15:54:38.054Z,5.03
2023-04-02T15:57:23.675Z,4.50
2023-04-02T15:59:59.026Z,3.45
2023-04-02T16:03:06.012Z,5.80
2023-04-02T16:05:42.398Z,5.93
2023-04-02T16:08:18.276Z,4.72
2023-04-02T16:10:45.540Z,3.95
2023-04-02T16:13:19.309Z,6.03
2023-04-02T16:16:03.003Z,6.18
2023-04-02T16:18:57.633Z,5.40
2023-04-02T16:21:36.298Z,6.80
2023-04-02T16:24:03.126Z,6.05
2023-04-02T16:26:52.281Z,7.32
2023-04-02T16:29:56.662Z,5.22
2023-04-02T16:32:35.901Z,5.03
2023-04-02T16:37:42.584Z,4.85
2023-04-02T16:40:38.591Z,4.07
2023-04-02T16:43:17.659Z,5.05
2023-04-02T16:46:04.708Z,5.70
2023-04-02T16:48:55.119Z,4.72
2023-04-02T16:54:22.792Z,6.03
2023-04-02T16:57:27.568Z,6.72
2023-04-02T17:00:16.212Z,4.13
2023-04-02T17:03:17.209Z,5.88
2023-04-02T17:05:58.158Z,5.15
2023-04-02T17:08:27.548Z,4.03
2023-04-02T17:11:01.568Z,5.13
2023-04-02T17:13:47.023Z,6.03
2023-04-02T17:16:20.892Z,5.47
2023-04-02T17:18:52.402Z,4.15
2023-04-02T17:21:25.160Z,4.95
2023-04-02T17:23:57.216Z,7.00
2023-04-02T17:26:29.806Z,6.18
2023-04-02T17:29:01.536Z,3.53
2023-04-02T17:31:34.219Z,5.50
2023-04-02T17:34:13.604Z,5.55
2023-04-02T17:37:20.613Z,4.93
2023-04-02T17:39:55.779Z,4.38
2023-04-02T17:42:48.334Z,4.10
2023-04-02T17:45:47.251Z,3.45
2023-04-02T17:48:40.454Z,4.68
2023-04-02T17:51:10.213Z,6.22
2023-04-02T17:54:03.098Z,3.90
2023-04-02T17:56:56.552Z,4.00
2023-04-02T17:59:23.713Z,4.45
2023-04-02T18:02:31.184Z,5.78
2023-04-02T18:05:26.863Z,4.43
2023-04-02T18:08:05.751Z,3.88
2023-04-02T18:10:45.539Z,4.97
2023-04-02T18:13:38.488Z,5.82
2023-04-02T18:16:18.320Z,5.22
2023-04-02T18:18:53.252Z,7.10
2023-04-02T18:21:38.470Z,6.78
2023-04-02T18:24:39.396Z,5.70
2023-04-02T18:27:27.677Z,5.90
2023-04-02T18:30:12.041Z,6.40
2023-04-02T18:32:56.712Z,5.85
2023-04-02T18:35:40.248Z,5.50
2023-04-02T18:38:29.292Z,7.10
2023-04-02T18:41:28.466Z,4.70
2023-04-02T18:43:57.883Z,6.93
2023-04-02T18:46:42.964Z,4.32
2023-04-02T18:49:31.705Z,4.93
2023-04-02T18:52:11.960Z,5.38
2023-04-02T18:55:05.380Z,5.07
2023-04-02T18:57:36.065Z,10.38
2023-04-02T19:00:29.728Z,7.75
2023-04-02T19:02:58.913Z,6.88
2023-04-02T19:05:35.186Z,3.90
2023-04-02T19:08:27.658Z,5.32
2023-04-02T19:11:17.348Z,5.25
2023-04-02T19:13:45.123Z,4.97
2023-04-02T19:16:48.980Z,7.50
2023-04-02T19:19:42.908Z,5.25
2023-04-02T19:22:18.361Z,6.32
2023-04-02T19:25:06.208Z,5.97
2023-04-02T19:28:03.892Z,6.13
2023-04-02T19:30:48.929Z,5.50
2023-04-02T19:33:35.167Z,9.57
2023-04-02T19:36:21.416Z,4.38
2023-04-02T19:39:06.867Z,5.47
2023-04-02T19:41:48.227Z,5.40
2023-04-02T19:44:16.376Z,4.25
2023-04-02T19:46:43.474Z,4.75
2023-04-02T19:49:22.859Z,5.20
2023-04-02T19:51:50.749Z,7.25
2023-04-02T19:54:18.075Z,5.40
2023-04-02T19:56:45.120Z,7.80
2023-04-02T19:59:17.938Z,6.18
2023-04-02T20:01:46.371Z,14.43
2023-04-02T20:04:13.431Z,9.82
2023-04-02T20:06:40.168Z,9.57
2023-04-02T20:09:08.514Z,9.65
2023-04-02T20:11:36.780Z,6.88
2023-04-02T20:14:04.440Z,6.47
2023-04-02T20:16:32.810Z,7.38
2023-04-02T20:18:59.639Z,4.97
2023-04-02T20:21:27.490Z,9.50
2023-04-02T20:23:55.180Z,7.70
2023-04-02T20:26:22.617Z,6.80
2023-04-02T20:28:49.572Z,5.25
2023-04-02T20:31:18.348Z,5.80
2023-04-02T20:33:45.642Z,6.50
2023-04-02T20:36:15.714Z,5.78
2023-04-02T20:38:43.338Z,4.60
2023-04-02T20:41:10.516Z,4.35
2023-04-02T20:43:40.436Z,5.47
2023-04-02T20:46:10.037Z,4.45
2023-04-02T20:48:39.692Z,3.15
2023-04-02T20:51:08.187Z,4.33
2023-04-02T20:53:37.204Z,5.45
2023-04-02T20:56:09.063Z,4.50
2023-04-02T20:58:37.001Z,4.80
2023-04-02T21:01:25.418Z,4.20
2023-04-02T21:04:01.024Z,3.88
2023-04-02T21:06:33.226Z,5.60
2023-04-02T21:09:02.701Z,3.35
2023-04-02T21:11:29.461Z,4.43
2023-04-02T21:13:56.205Z,3.00
2023-04-02T21:16:28.832Z,7.15
2023-04-02T21:18:58.419Z,5.13
2023-04-02T21:21:25.502Z,4.93
2023-04-02T21:24:00.553Z,3.92
2023-04-02T21:26:29.412Z,4.07
2023-04-02T21:28:56.204Z,6.10
2023-04-02T21:31:25.953Z,3.85
2023-04-02T21:33:58.444Z,5.72
2023-04-02T21:36:28.461Z,5.22
2023-04-02T21:39:00.684Z,3.83
2023-04-02T21:41:34.515Z,6.10
2023-04-02T21:44:03.199Z,5.78
2023-04-02T21:46:33.592Z,6.32
2023-04-02T21:51:30.331Z,4.13
2023-04-02T21:53:57.872Z,4.65
2023-04-02T21:56:32.924Z,4.72
2023-04-02T21:59:01.951Z,5.00
2023-04-02T22:01:32.530Z,3.20
2023-04-02T22:04:02.172Z,4.38
2023-04-02T22:06:30.963Z,5.83
2023-04-02T22:09:04.322Z,3.38
2023-04-02T22:11:36.755Z,5.32
2023-04-02T22:14:04.434Z,4.95
2023-04-02T22:16:33.523Z,4.38
2023-04-02T22:19:02.058Z,4.93
2023-04-02T22:21:30.685Z,4.60
2023-04-02T22:24:01.458Z,5.07
2023-04-02T22:26:28.915Z,4.68
2023-04-02T22:28:55.847Z,5.65
2023-04-02T22:31:25.413Z,5.30
2023-04-02T22:33:53.212Z,4.53
2023-04-02T22:36:22.289Z,3.25
2023-04-02T22:38:49.247Z,3.92
2023-04-02T22:41:22.455Z,2.80
2023-04-02T22:43:49.534Z,5.45
2023-04-02T22:46:18.195Z,5.32
2023-04-02T22:48:46.143Z,3.47
2023-04-02T22:51:14.812Z,4.55
2023-04-02T22:53:43.054Z,6.25
2023-04-02T22:56:15.535Z,4.63
2023-04-02T22:58:43.078Z,3.28
2023-04-02T23:01:17.218Z,3.70
2023-04-02T23:03:44.299Z,3.83
2023-04-02T23:06:13.662Z,3.97
2023-04-02T23:08:40.778Z,3.47
2023-04-02T23:11:10.495Z,3.67
2023-04-02T23:13:37.377Z,3.40
2023-04-02T23:16:06.537Z,3.35
2023-04-02T23:18:35.270Z,3.95
2023-04-02T23:21:02.892Z,2.95
2023-04-02T23:23:30.403Z,4.05
2023-04-02T23:26:16.023Z,3.55
2023-04-02T23:28:43.045Z,3.47
2023-04-02T23:31:13.744Z,4.47
2023-04-02T23:33:40.900Z,5.13
2023-04-02T23:36:14.050Z,3.47
2023-04-02T23:38:40.894Z,3.10
2023-04-02T23:41:07.677Z,6.82
2023-04-02T23:43:34.378Z,3.75
2023-04-02T23:46:01.122Z,4.32
2023-04-02T23:48:27.909Z,4.15
2023-04-02T23:50:54.651Z,4.82
2023-04-02T23:53:21.410Z,3.42
2023-04-02T23:55:48.280Z,4.50
2023-04-02T23:58:15.377Z,4.50
