createdAt,value
2023-03-31T00:03:44.818Z,88.12
2023-03-31T00:08:52.403Z,88.25
2023-03-31T00:13:56.137Z,88.66
2023-03-31T00:19:02.207Z,88.63
2023-03-31T00:24:07.413Z,88.78
2023-03-31T00:29:14.033Z,89.00
2023-03-31T00:34:17.071Z,88.89
2023-03-31T00:39:20.165Z,89.10
2023-03-31T00:44:29.338Z,89.39
2023-03-31T00:49:47.495Z,89.49
2023-03-31T00:55:01.298Z,89.94
2023-03-31T01:00:16.695Z,90.15
2023-03-31T01:05:29.616Z,90.58
2023-03-31T01:10:42.240Z,90.43
2023-03-31T01:15:46.401Z,90.44
2023-03-31T01:21:39.851Z,90.36
2023-03-31T01:27:43.904Z,90.30
2023-03-31T01:33:31.188Z,90.28
2023-03-31T01:38:57.518Z,90.00
2023-03-31T01:44:18.732Z,90.08
2023-03-31T01:49:39.611Z,90.04
2023-03-31T01:54:50.765Z,90.14
2023-03-31T02:00:17.161Z,90.15
2023-03-31T02:05:31.860Z,90.10
2023-03-31T02:10:36.423Z,90.10
2023-03-31T02:16:11.305Z,90.07
2023-03-31T02:21:22.930Z,89.99
2023-03-31T02:26:34.269Z,89.86
2023-03-31T02:32:10.325Z,89.82
2023-03-31T02:37:20.915Z,89.68
2023-03-31T02:42:25.648Z,89.66
2023-03-31T02:47:31.518Z,89.63
2023-03-31T02:53:26.991Z,89.69
2023-03-31T02:58:40.737Z,89.71
2023-03-31T03:04:37.925Z,89.81
2023-03-31T03:10:12.961Z,90.01
2023-03-31T03:15:47.426Z,90.07
2023-03-31T03:21:00.136Z,90.22
2023-03-31T03:26:15.353Z,90.36
2023-03-31T03:31:26.459Z,90.39
2023-03-31T03:36:38.975Z,90.43
2023-03-31T03:41:52.898Z,90.29
2023-03-31T03:46:56.043Z,90.40
2023-03-31T03:52:10.955Z,90.39
2023-03-31T03:57:14.023Z,90.58
2023-03-31T04:02:17.205Z,90.84
2023-03-31T04:07:20.414Z,90.89
2023-03-31T04:12:26.101Z,90.76
2023-03-31T04:17:35.053Z,90.76
2023-03-31T04:22:41.489Z,90.69
2023-03-31T04:27:56.002Z,90.83
2023-03-31T04:33:02.816Z,90.85
2023-03-31T04:38:05.933Z,90.90
2023-03-31T04:43:09.162Z,91.07
2023-03-31T04:48:13.441Z,91.24
2023-03-31T04:53:16.812Z,91.07
2023-03-31T04:58:20.001Z,90.82
2023-03-31T05:03:23.252Z,90.94
2023-03-31T05:08:27.652Z,90.96
2023-03-31T05:13:36.351Z,90.86
2023-03-31T05:18:42.308Z,90.96
2023-03-31T05:24:10.732Z,90.89
2023-03-31T05:29:14.392Z,90.87
2023-03-31T05:34:17.424Z,90.92
2023-03-31T05:39:21.446Z,90.88
2023-03-31T05:44:24.382Z,90.99
2023-03-31T05:49:27.360Z,90.82
2023-03-31T05:54:30.507Z,90.83
2023-03-31T05:59:35.658Z,90.91
2023-03-31T06:04:39.040Z,91.00
2023-03-31T06:09:42.114Z,90.88
2023-03-31T06:14:45.427Z,91.06
2023-03-31T06:19:57.620Z,91.04
2023-03-31T06:25:00.569Z,90.90
2023-03-31T06:30:04.134Z,90.98
2023-03-31T06:35:07.561Z,90.96
2023-03-31T06:40:13.853Z,91.00
2023-03-31T06:45:33.177Z,90.96
2023-03-31T06:50:40.068Z,91.06
2023-03-31T06:55:42.917Z,90.99
2023-03-31T07:00:48.492Z,90.97
2023-03-31T07:05:53.672Z,90.92
2023-03-31T07:11:00.008Z,90.82
2023-03-31T07:16:05.106Z,90.65
2023-03-31T07:21:10.031Z,90.61
2023-03-31T07:26:13.468Z,90.56
2023-03-31T07:31:16.525Z,90.60
2023-03-31T07:36:19.832Z,90.50
2023-03-31T07:41:23.854Z,90.50
2023-03-31T07:46:29.336Z,90.47
2023-03-31T07:51:32.179Z,90.40
2023-03-31T07:56:35.080Z,90.41
2023-03-31T08:01:37.955Z,90.38
2023-03-31T08:06:41.399Z,90.35
2023-03-31T08:11:46.791Z,90.43
2023-03-31T08:16:51.860Z,90.50
2023-03-31T08:21:54.668Z,90.38
2023-03-31T08:26:57.708Z,90.39
2023-03-31T08:32:00.681Z,90.28
2023-03-31T08:37:05.612Z,90.26
2023-03-31T08:42:23.351Z,90.15
2023-03-31T08:47:32.463Z,90.13
2023-03-31T08:52:44.155Z,89.75
2023-03-31T08:58:17.777Z,89.56
2023-03-31T09:03:34.451Z,89.49
2023-03-31T09:08:42.108Z,89.31
2023-03-31T09:14:03.189Z,89.40
2023-03-31T09:19:20.028Z,89.29
2023-03-31T09:24:36.264Z,89.19
2023-03-31T09:29:57.553Z,89.22
2023-03-31T09:35:16.297Z,89.06
2023-03-31T09:40:24.006Z,88.89
2023-03-31T09:45:28.640Z,88.98
2023-03-31T09:50:39.680Z,89.01
2023-03-31T09:55:53.750Z,88.93
2023-03-31T10:01:16.280Z,88.97
2023-03-31T10:06:20.995Z,89.03
2023-03-31T10:11:27.356Z,88.92
2023-03-31T10:16:47.263Z,88.88
2023-03-31T10:22:16.882Z,89.01
2023-03-31T10:27:31.641Z,88.99
2023-03-31T10:32:42.956Z,88.89
2023-03-31T10:37:49.794Z,88.86
2023-03-31T10:43:21.976Z,88.83
2023-03-31T10:48:34.778Z,88.60
2023-03-31T10:53:52.569Z,88.46
2023-03-31T10:59:40.181Z,88.36
2023-03-31T11:05:25.564Z,88.18
2023-03-31T11:11:19.690Z,87.74
2023-03-31T11:16:56.633Z,87.43
2023-03-31T11:22:33.537Z,86.92
2023-03-31T11:28:09.423Z,86.82
2023-03-31T11:33:43.108Z,86.46
2023-03-31T11:39:03.777Z,86.26
2023-03-31T11:44:12.683Z,86.78
2023-03-31T11:49:23.636Z,86.88
2023-03-31T11:55:15.540Z,86.82
2023-03-31T12:00:29.244Z,86.56
2023-03-31T12:05:36.358Z,85.75
2023-03-31T12:10:52.034Z,85.63
2023-03-31T12:16:06.978Z,86.06
2023-03-31T12:21:11.455Z,85.27
2023-03-31T12:26:29.529Z,86.02
2023-03-31T12:31:33.413Z,86.06
2023-03-31T12:37:04.316Z,85.88
2023-03-31T12:42:53.816Z,85.79
2023-03-31T12:48:30.016Z,85.33
2023-03-31T12:54:00.790Z,85.26
2023-03-31T12:59:32.235Z,84.97
2023-03-31T13:04:39.576Z,85.03
2023-03-31T13:09:47.167Z,84.88
2023-03-31T13:15:00.402Z,84.33
2023-03-31T13:20:26.558Z,83.67
2023-03-31T13:25:29.404Z,81.97
2023-03-31T13:30:41.520Z,82.21
2023-03-31T13:36:10.454Z,82.06
2023-03-31T13:41:26.639Z,81.57
2023-03-31T13:47:15.532Z,81.17
2023-03-31T13:52:47.888Z,80.53
2023-03-31T13:58:35.486Z,80.04
2023-03-31T14:03:55.560Z,79.64
2023-03-31T14:09:19.283Z,79.74
2023-03-31T14:14:24.520Z,79.76
2023-03-31T14:19:42.359Z,79.61
2023-03-31T14:25:20.745Z,79.66
2023-03-31T14:30:23.644Z,78.04
2023-03-31T14:35:53.185Z,76.33
2023-03-31T14:41:00.943Z,77.49
2023-03-31T14:46:07.780Z,77.84
2023-03-31T14:51:14.052Z,78.00
2023-03-31T14:56:28.214Z,78.67
2023-03-31T15:01:40.107Z,78.61
2023-03-31T15:06:48.106Z,79.00
2023-03-31T15:12:01.708Z,79.12
2023-03-31T15:17:04.571Z,79.15
2023-03-31T15:22:20.834Z,79.65
2023-03-31T15:27:39.356Z,79.99
2023-03-31T15:32:42.900Z,80.21
2023-03-31T15:37:54.873Z,80.19
2023-03-31T15:43:25.557Z,80.35
2023-03-31T15:48:48.620Z,80.60
2023-03-31T15:53:55.055Z,80.59
2023-03-31T15:59:00.860Z,80.60
2023-03-31T16:04:10.595Z,80.83
2023-03-31T16:09:43.953Z,80.77
2023-03-31T16:15:02.923Z,80.72
2023-03-31T16:20:19.032Z,80.77
2023-03-31T16:25:26.092Z,80.85
2023-03-31T16:30:43.796Z,81.04
2023-03-31T16:35:55.956Z,81.01
2023-03-31T16:40:59.352Z,81.14
2023-03-31T16:46:04.519Z,81.27
2023-03-31T16:51:07.345Z,81.29
2023-03-31T16:56:14.821Z,81.46
2023-03-31T17:01:17.779Z,81.51
2023-03-31T17:06:20.641Z,81.56
2023-03-31T17:11:23.889Z,81.61
2023-03-31T17:16:32.958Z,81.60
2023-03-31T17:21:44.044Z,81.57
2023-03-31T17:26:46.997Z,81.76
2023-03-31T17:31:49.840Z,81.85
2023-03-31T17:36:54.848Z,81.89
2023-03-31T17:41:58.556Z,81.89
2023-03-31T17:47:01.493Z,82.28
2023-03-31T17:52:04.778Z,82.21
2023-03-31T17:57:07.941Z,82.12
2023-03-31T18:02:16.370Z,82.25
2023-03-31T18:07:19.401Z,82.25
2023-03-31T18:12:22.357Z,82.36
2023-03-31T18:17:25.383Z,82.93
2023-03-31T18:22:28.854Z,82.75
2023-03-31T18:27:31.764Z,82.86
2023-03-31T18:32:35.832Z,83.14
2023-03-31T18:37:38.778Z,83.49
2023-03-31T18:42:42.301Z,83.61
2023-03-31T18:47:45.327Z,83.71
2023-03-31T18:52:49.643Z,84.55
2023-03-31T18:57:53.147Z,85.86
2023-03-31T19:02:59.702Z,86.25
2023-03-31T19:08:03.299Z,86.93
2023-03-31T19:13:08.029Z,85.65
2023-03-31T19:18:15.444Z,85.61
2023-03-31T19:23:18.430Z,86.45
2023-03-31T19:28:24.749Z,87.11
2023-03-31T19:33:27.791Z,86.56
2023-03-31T19:38:32.742Z,86.21
2023-03-31T19:43:35.917Z,86.61
2023-03-31T19:48:38.906Z,86.40
2023-03-31T19:53:42.463Z,86.47
2023-03-31T19:58:45.879Z,86.61
2023-03-31T20:03:53.400Z,87.47
2023-03-31T20:09:00.978Z,88.42
2023-03-31T20:14:07.756Z,89.25
2023-03-31T20:19:14.170Z,89.40
2023-03-31T20:24:21.201Z,89.40
2023-03-31T20:29:26.646Z,89.50
2023-03-31T20:34:29.935Z,89.28
2023-03-31T20:39:33.836Z,89.58
2023-03-31T20:44:40.219Z,89.75
2023-03-31T20:49:44.260Z,89.56
2023-03-31T20:54:48.042Z,89.68
2023-03-31T20:59:52.114Z,89.78
2023-03-31T21:04:58.466Z,89.83
2023-03-31T21:10:02.555Z,89.52
2023-03-31T21:15:06.862Z,89.17
2023-03-31T21:20:12.769Z,89.00
2023-03-31T21:25:17.521Z,88.79
2023-03-31T21:30:22.203Z,88.55
2023-03-31T21:35:25.105Z,89.15
2023-03-31T21:40:31.048Z,89.53
2023-03-31T21:45:38.294Z,88.83
2023-03-31T21:50:41.587Z,88.92
2023-03-31T21:55:55.446Z,89.67
2023-03-31T22:01:02.835Z,90.16
2023-03-31T22:06:08.169Z,90.46
2023-03-31T22:11:12.681Z,90.78
2023-03-31T22:16:20.839Z,90.96
2023-03-31T22:21:27.582Z,90.93
2023-03-31T22:26:31.320Z,90.03
2023-03-31T22:31:37.376Z,89.82
2023-03-31T22:36:40.597Z,89.83
2023-03-31T22:41:45.007Z,89.86
2023-03-31T22:46:48.082Z,89.76
2023-03-31T22:51:54.284Z,90.43
2023-03-31T22:56:57.433Z,90.76
2023-03-31T23:02:00.570Z,90.01
2023-03-31T23:07:03.621Z,89.89
2023-03-31T23:12:06.642Z,90.19
2023-03-31T23:17:09.934Z,90.23
2023-03-31T23:22:14.221Z,90.14
2023-03-31T23:27:17.797Z,89.71
2023-03-31T23:32:21.038Z,89.79
2023-03-31T23:37:24.109Z,89.79
2023-03-31T23:42:27.408Z,89.67
2023-03-31T23:47:30.652Z,89.74
2023-03-31T23:52:36.162Z,89.75
2023-03-31T23:57:39.031Z,89.93
