createdAt,value
2019-02-02T00:01:51.063Z,10.20
2019-02-02T00:04:20.223Z,8.93
2019-02-02T00:06:49.379Z,10.63
2019-02-02T00:09:18.522Z,8.90
2019-02-02T00:11:47.634Z,8.93
2019-02-02T00:14:16.795Z,9.57
2019-02-02T00:16:45.952Z,9.03
2019-02-02T00:19:15.007Z,8.63
2019-02-02T00:21:44.237Z,8.70
2019-02-02T00:24:13.576Z,8.83
2019-02-02T00:26:42.690Z,8.50
2019-02-02T00:29:11.920Z,9.13
2019-02-02T00:31:41.218Z,10.50
2019-02-02T00:34:10.397Z,7.73
2019-02-02T00:36:39.873Z,7.37
2019-02-02T00:39:10.822Z,8.17
2019-02-02T00:41:39.990Z,8.10
2019-02-02T00:44:09.236Z,7.63
2019-02-02T00:46:38.296Z,7.47
2019-02-02T00:49:07.464Z,8.00
2019-02-02T00:51:36.753Z,9.43
2019-02-02T00:54:06.136Z,9.33
2019-02-02T00:56:35.239Z,9.83
2019-02-02T00:59:04.676Z,9.23
2019-02-02T01:01:33.864Z,10.17
2019-02-02T01:04:03.503Z,8.30
2019-02-02T01:06:32.757Z,8.57
2019-02-02T01:09:02.066Z,7.93
2019-02-02T01:11:31.430Z,7.50
2019-02-02T01:14:00.467Z,7.47
2019-02-02T01:16:29.668Z,9.37
2019-02-02T01:18:58.726Z,8.23
2019-02-02T01:21:28.007Z,7.50
2019-02-02T01:23:57.153Z,7.60
2019-02-02T01:26:26.093Z,7.57
2019-02-02T01:28:55.322Z,8.33
2019-02-02T01:31:24.602Z,8.93
2019-02-02T01:33:53.800Z,7.60
2019-02-02T01:36:22.919Z,7.70
2019-02-02T01:38:52.023Z,7.97
2019-02-02T01:41:21.259Z,8.17
2019-02-02T01:43:52.535Z,8.33
2019-02-02T01:46:21.699Z,7.53
2019-02-02T01:48:51.048Z,8.77
2019-02-02T01:51:20.349Z,7.13
2019-02-02T01:53:49.706Z,6.63
2019-02-02T01:56:18.820Z,6.50
2019-02-02T01:58:47.875Z,6.97
2019-02-02T02:01:16.943Z,9.33
2019-02-02T02:03:46.035Z,8.63
2019-02-02T02:06:15.383Z,8.97
2019-02-02T02:08:44.431Z,8.03
2019-02-02T02:11:13.694Z,6.20
2019-02-02T02:13:42.856Z,6.73
2019-02-02T02:16:12.005Z,6.70
2019-02-02T02:18:43.090Z,6.80
2019-02-02T02:21:12.353Z,7.30
2019-02-02T02:23:42.334Z,8.40
2019-02-02T02:26:11.431Z,7.90
2019-02-02T02:28:40.763Z,6.53
2019-02-02T02:31:09.965Z,6.43
2019-02-02T02:33:39.099Z,6.80
2019-02-02T02:36:08.273Z,6.83
2019-02-02T02:38:37.427Z,7.97
2019-02-02T02:41:06.511Z,7.63
2019-02-02T02:43:35.644Z,9.17
2019-02-02T02:46:04.672Z,8.47
2019-02-02T02:48:34.237Z,6.53
2019-02-02T02:51:03.352Z,7.50
2019-02-02T02:53:32.524Z,9.10
2019-02-02T02:56:01.607Z,8.17
2019-02-02T02:58:41.016Z,7.70
2019-02-02T03:01:01.538Z,7.57
2019-02-02T03:03:30.538Z,7.20
2019-02-02T03:05:59.596Z,7.67
2019-02-02T03:08:32.985Z,7.40
2019-02-02T03:11:02.187Z,8.13
2019-02-02T03:13:31.336Z,7.23
2019-02-02T03:16:00.351Z,7.33
2019-02-02T03:18:29.483Z,7.87
2019-02-02T03:20:58.624Z,7.47
2019-02-02T03:23:27.723Z,7.10
2019-02-02T03:25:56.788Z,7.03
2019-02-02T03:28:25.892Z,9.70
2019-02-02T03:30:55.003Z,8.63
2019-02-02T03:33:24.074Z,9.80
2019-02-02T03:35:53.303Z,10.50
2019-02-02T03:38:22.428Z,9.97
2019-02-02T03:40:51.599Z,9.10
2019-02-02T03:43:20.727Z,9.33
2019-02-02T03:45:49.907Z,8.37
2019-02-02T03:48:19.065Z,11.23
2019-02-02T03:50:48.260Z,8.37
2019-02-02T03:53:17.415Z,8.07
2019-02-02T03:55:46.643Z,9.17
2019-02-02T03:58:15.787Z,8.90
2019-02-02T04:00:45.026Z,9.00
2019-02-02T04:03:14.227Z,9.47
2019-02-02T04:05:43.627Z,8.57
2019-02-02T04:08:12.760Z,6.10
2019-02-02T04:10:41.981Z,7.60
2019-02-02T04:13:11.112Z,7.43
2019-02-02T04:15:40.216Z,9.53
2019-02-02T04:18:09.440Z,8.67
2019-02-02T04:20:38.533Z,8.70
2019-02-02T04:23:07.761Z,7.83
2019-02-02T04:25:37.185Z,6.87
2019-02-02T04:28:06.353Z,9.30
2019-02-02T04:30:35.629Z,8.73
2019-02-02T04:33:04.783Z,11.27
2019-02-02T04:35:33.819Z,8.93
2019-02-02T04:38:02.918Z,8.60
2019-02-02T04:40:31.995Z,8.67
2019-02-02T04:43:01.880Z,9.33
2019-02-02T04:45:31.083Z,9.13
2019-02-02T04:48:00.168Z,8.20
2019-02-02T04:50:29.309Z,8.70
2019-02-02T04:52:58.324Z,9.93
2019-02-02T04:55:27.440Z,8.97
2019-02-02T04:57:56.552Z,8.67
2019-02-02T05:00:26.850Z,8.97
2019-02-02T05:02:55.993Z,9.53
2019-02-02T05:05:25.140Z,7.57
2019-02-02T05:07:54.360Z,8.23
2019-02-02T05:10:23.633Z,8.17
2019-02-02T05:12:52.951Z,9.47
2019-02-02T05:15:22.119Z,9.10
2019-02-02T05:17:51.755Z,8.43
2019-02-02T05:20:20.910Z,8.23
2019-02-02T05:22:50.131Z,7.57
2019-02-02T05:25:19.358Z,8.77
2019-02-02T05:27:48.582Z,8.50
2019-02-02T05:30:23.249Z,9.57
2019-02-02T05:32:52.490Z,8.53
2019-02-02T05:35:21.719Z,7.70
2019-02-02T05:37:50.813Z,8.30
2019-02-02T05:40:20.148Z,8.60
2019-02-02T05:42:49.435Z,9.77
2019-02-02T05:45:20.195Z,9.23
2019-02-02T05:47:49.423Z,8.27
2019-02-02T05:50:20.609Z,9.07
2019-02-02T05:52:49.821Z,9.47
2019-02-02T05:55:19.318Z,10.20
2019-02-02T05:57:48.513Z,8.20
2019-02-02T06:00:50.039Z,9.23
2019-02-02T06:03:19.080Z,8.43
2019-02-02T06:05:48.524Z,9.53
2019-02-02T06:08:17.701Z,9.80
2019-02-02T06:10:46.867Z,9.37
2019-02-02T06:13:15.947Z,9.07
2019-02-02T06:15:45.068Z,7.97
2019-02-02T06:18:14.182Z,7.53
2019-02-02T06:20:43.402Z,10.17
2019-02-02T06:23:12.586Z,10.70
2019-02-02T06:25:41.878Z,10.37
2019-02-02T06:28:11.079Z,8.50
2019-02-02T06:30:46.176Z,11.57
2019-02-02T06:33:15.441Z,8.67
2019-02-02T06:35:44.504Z,9.60
2019-02-02T06:38:13.535Z,11.60
2019-02-02T06:40:42.954Z,7.87
2019-02-02T06:43:12.231Z,10.97
2019-02-02T06:45:41.441Z,9.23
2019-02-02T06:48:10.695Z,8.77
2019-02-02T06:50:39.724Z,8.43
2019-02-02T06:53:08.891Z,11.33
2019-02-02T06:55:37.908Z,8.70
2019-02-02T06:58:07.067Z,9.27
2019-02-02T07:00:36.219Z,11.47
2019-02-02T07:03:05.513Z,9.80
2019-02-02T07:05:34.689Z,10.33
2019-02-02T07:08:03.712Z,11.20
2019-02-02T07:10:32.843Z,9.80
2019-02-02T07:13:01.866Z,8.77
2019-02-02T07:15:30.971Z,12.83
2019-02-02T07:18:00.114Z,10.70
2019-02-02T07:20:29.284Z,11.10
2019-02-02T07:22:58.530Z,10.60
2019-02-02T07:25:27.751Z,11.33
2019-02-02T07:27:56.859Z,10.17
2019-02-02T07:30:29.069Z,9.97
2019-02-02T07:32:57.096Z,10.10
2019-02-02T07:35:26.263Z,8.90
2019-02-02T07:37:55.318Z,10.83
2019-02-02T07:40:24.588Z,10.83
2019-02-02T07:42:53.865Z,11.07
2019-02-02T07:45:28.261Z,10.47
2019-02-02T07:47:57.470Z,10.63
2019-02-02T07:50:26.619Z,10.13
2019-02-02T07:52:55.928Z,10.33
2019-02-02T07:55:25.594Z,9.20
2019-02-02T07:57:54.634Z,12.43
2019-02-02T08:00:40.371Z,10.03
2019-02-02T08:03:00.288Z,9.77
2019-02-02T08:05:29.430Z,9.67
2019-02-02T08:07:58.618Z,11.13
2019-02-02T08:10:27.839Z,11.63
2019-02-02T08:12:57.067Z,8.10
2019-02-02T08:15:28.385Z,10.40
2019-02-02T08:17:57.563Z,11.93
2019-02-02T08:20:26.793Z,9.63
2019-02-02T08:22:56.603Z,10.97
2019-02-02T08:25:26.164Z,9.77
2019-02-02T08:27:55.351Z,12.20
2019-02-02T08:30:26.734Z,10.80
2019-02-02T08:32:55.847Z,13.27
2019-02-02T08:35:25.001Z,14.13
2019-02-02T08:37:54.469Z,10.50
2019-02-02T08:40:23.832Z,10.93
2019-02-02T08:42:53.098Z,9.03
2019-02-02T08:45:22.408Z,10.33
2019-02-02T08:47:51.517Z,12.40
2019-02-02T08:50:29.192Z,11.67
2019-02-02T08:52:58.383Z,13.20
2019-02-02T08:55:27.496Z,10.57
2019-02-02T08:57:56.678Z,10.47
2019-02-02T09:00:25.934Z,11.83
2019-02-02T09:02:55.111Z,11.07
2019-02-02T09:05:24.672Z,10.63
2019-02-02T09:07:54.948Z,9.80
2019-02-02T09:10:25.791Z,10.47
2019-02-02T09:12:55.067Z,9.33
2019-02-02T09:15:24.344Z,10.03
2019-02-02T09:17:53.556Z,9.70
2019-02-02T09:20:22.721Z,9.70
2019-02-02T09:23:03.906Z,12.90
2019-02-02T09:25:24.957Z,11.57
2019-02-02T09:27:54.231Z,11.03
2019-02-02T09:30:25.667Z,10.63
2019-02-02T09:32:55.080Z,10.10
2019-02-02T09:35:24.222Z,10.87
2019-02-02T09:37:53.557Z,10.57
2019-02-02T09:40:25.473Z,8.03
2019-02-02T09:42:54.708Z,11.67
2019-02-02T09:45:24.299Z,10.37
2019-02-02T09:47:53.682Z,12.43
2019-02-02T09:50:23.903Z,12.10
2019-02-02T09:52:56.448Z,12.67
2019-02-02T09:55:28.767Z,10.97
2019-02-02T09:58:00.958Z,9.73
2019-02-02T10:00:31.507Z,12.10
2019-02-02T10:03:02.186Z,11.60
2019-02-02T10:05:31.640Z,10.97
2019-02-02T10:08:00.682Z,8.53
2019-02-02T10:10:31.615Z,10.83
2019-02-02T10:13:01.209Z,9.97
2019-02-02T10:15:30.439Z,8.63
2019-02-02T10:17:59.627Z,11.53
2019-02-02T10:20:29.760Z,11.07
2019-02-02T10:22:59.528Z,10.83
2019-02-02T10:25:30.047Z,11.67
2019-02-02T10:27:59.196Z,12.53
2019-02-02T10:30:33.441Z,13.80
2019-02-02T10:33:02.785Z,11.80
2019-02-02T10:35:32.047Z,10.93
2019-02-02T10:38:01.214Z,10.40
2019-02-02T10:40:30.508Z,11.50
2019-02-02T10:42:59.626Z,13.50
2019-02-02T10:45:28.933Z,14.07
2019-02-02T10:47:58.437Z,11.83
2019-02-02T10:50:27.952Z,13.43
2019-02-02T10:52:57.004Z,12.37
2019-02-02T10:55:26.225Z,11.60
2019-02-02T10:57:55.489Z,12.97
2019-02-02T11:00:30.035Z,13.90
2019-02-02T11:02:59.384Z,13.67
2019-02-02T11:05:31.406Z,11.23
2019-02-02T11:08:01.413Z,11.90
2019-02-02T11:10:31.298Z,10.70
2019-02-02T11:13:00.655Z,13.13
2019-02-02T11:15:29.908Z,12.33
2019-02-02T11:17:59.593Z,13.17
2019-02-02T11:20:49.545Z,12.33
2019-02-02T11:23:19.865Z,13.53
2019-02-02T11:25:49.096Z,12.03
2019-02-02T11:28:18.539Z,12.40
2019-02-02T11:30:47.699Z,10.43
2019-02-02T11:33:17.028Z,12.17
2019-02-02T11:35:46.186Z,11.30
2019-02-02T11:38:15.562Z,11.33
2019-02-02T11:40:44.907Z,10.70
2019-02-02T11:43:14.095Z,13.93
2019-02-02T11:45:43.326Z,13.23
2019-02-02T11:48:14.975Z,13.17
2019-02-02T11:50:43.299Z,15.23
2019-02-02T11:53:12.643Z,15.57
2019-02-02T11:55:42.324Z,11.23
2019-02-02T11:58:11.482Z,13.10
2019-02-02T12:00:42.180Z,12.27
2019-02-02T12:03:11.754Z,14.03
2019-02-02T12:05:41.121Z,13.20
2019-02-02T12:08:12.724Z,14.10
2019-02-02T12:10:41.948Z,12.43
2019-02-02T12:13:11.108Z,14.33
2019-02-02T12:15:40.732Z,15.10
2019-02-02T12:18:11.900Z,11.57
2019-02-02T12:20:45.589Z,13.47
2019-02-02T12:23:16.619Z,16.10
2019-02-02T12:25:47.630Z,13.67
2019-02-02T12:28:17.507Z,14.87
2019-02-02T12:31:01.843Z,18.03
2019-02-02T12:33:29.328Z,14.33
2019-02-02T12:35:58.673Z,13.33
2019-02-02T12:38:28.098Z,15.03
2019-02-02T12:40:59.742Z,13.27
2019-02-02T12:43:29.527Z,17.07
2019-02-02T12:45:59.285Z,16.83
2019-02-02T12:48:28.744Z,15.93
2019-02-02T12:51:00.490Z,24.00
2019-02-02T12:53:29.652Z,13.80
2019-02-02T12:55:58.932Z,14.10
2019-02-02T12:58:28.232Z,17.10
2019-02-02T13:00:57.855Z,13.47
2019-02-02T13:03:27.001Z,12.70
2019-02-02T13:05:56.125Z,16.43
2019-02-02T13:08:26.504Z,16.50
2019-02-02T13:11:14.994Z,15.03
2019-02-02T13:13:46.134Z,17.33
2019-02-02T13:16:15.256Z,15.03
2019-02-02T13:18:44.480Z,16.10
2019-02-02T13:21:13.495Z,14.67
2019-02-02T13:23:42.636Z,13.83
2019-02-02T13:26:11.783Z,15.63
2019-02-02T13:28:41.042Z,13.30
2019-02-02T13:31:10.251Z,15.30
2019-02-02T13:33:39.387Z,14.17
2019-02-02T13:36:09.139Z,15.03
2019-02-02T13:38:38.240Z,14.23
2019-02-02T13:41:07.498Z,15.63
2019-02-02T13:43:36.640Z,15.53
2019-02-02T13:46:05.886Z,17.67
2019-02-02T13:48:34.943Z,14.00
2019-02-02T13:51:06.174Z,16.53
2019-02-02T13:53:35.487Z,14.63
2019-02-02T13:56:04.610Z,17.37
2019-02-02T13:58:33.819Z,14.83
2019-02-02T14:01:03.068Z,15.90
2019-02-02T14:03:32.232Z,12.07
2019-02-02T14:06:01.431Z,14.73
2019-02-02T14:08:30.678Z,13.67
2019-02-02T14:10:59.907Z,14.10
2019-02-02T14:13:48.344Z,14.37
2019-02-02T14:16:17.567Z,13.27
2019-02-02T14:18:46.771Z,18.63
2019-02-02T14:21:15.816Z,14.87
2019-02-02T14:26:34.561Z,17.63
2019-02-02T14:29:04.237Z,17.53
2019-02-02T14:31:33.529Z,17.23
2019-02-02T14:34:02.736Z,17.40
2019-02-02T14:36:31.764Z,16.17
2019-02-02T14:39:00.879Z,16.43
2019-02-02T14:41:29.915Z,17.03
2019-02-02T14:43:59.104Z,16.13
2019-02-02T14:46:28.366Z,18.03
2019-02-02T14:48:57.563Z,16.53
2019-02-02T14:51:26.575Z,12.43
2019-02-02T14:54:00.961Z,16.43
2019-02-02T14:56:30.199Z,15.23
2019-02-02T14:58:59.283Z,16.67
2019-02-02T15:01:28.580Z,16.37
2019-02-02T15:03:57.795Z,15.83
2019-02-02T15:06:28.425Z,16.67
2019-02-02T15:08:57.658Z,18.07
2019-02-02T15:11:27.043Z,17.07
2019-02-02T15:16:51.707Z,16.00
2019-02-02T15:19:23.715Z,18.37
2019-02-02T15:21:52.775Z,16.63
2019-02-02T15:24:21.955Z,18.90
2019-02-02T15:26:51.023Z,16.40
2019-02-02T15:29:20.196Z,16.93
2019-02-02T15:31:49.325Z,17.33
2019-02-02T15:34:18.502Z,15.17
2019-02-02T15:36:47.611Z,17.67
2019-02-02T15:39:16.829Z,17.20
2019-02-02T15:41:52.563Z,16.43
2019-02-02T15:44:18.097Z,16.53
2019-02-02T15:46:49.774Z,17.20
2019-02-02T15:49:18.936Z,17.47
2019-02-02T15:51:48.044Z,17.23
2019-02-02T15:54:17.497Z,17.13
2019-02-02T15:56:46.924Z,18.50
2019-02-02T15:59:16.183Z,19.50
2019-02-02T16:01:45.469Z,18.03
2019-02-02T16:04:14.747Z,17.33
2019-02-02T16:06:44.099Z,17.40
2019-02-02T16:09:13.238Z,18.27
2019-02-02T16:11:42.592Z,17.47
2019-02-02T16:14:11.758Z,18.13
2019-02-02T16:16:41.082Z,16.73
2019-02-02T16:19:10.359Z,28.60
2019-02-02T16:21:39.814Z,18.17
2019-02-02T16:24:08.994Z,16.43
2019-02-02T16:26:38.020Z,19.70
2019-02-02T16:29:07.153Z,18.17
2019-02-02T16:31:36.339Z,16.83
2019-02-02T16:34:05.777Z,18.00
2019-02-02T16:36:34.892Z,17.10
2019-02-02T16:39:06.313Z,19.07
2019-02-02T16:41:35.359Z,19.43
2019-02-02T16:44:06.085Z,21.85
2019-02-02T16:46:35.265Z,17.47
2019-02-02T16:49:04.775Z,16.50
2019-02-02T16:51:34.074Z,15.90
2019-02-02T16:54:03.350Z,15.57
2019-02-02T16:56:32.526Z,16.87
2019-02-02T16:59:01.660Z,18.37
2019-02-02T17:01:31.323Z,17.50
2019-02-02T17:04:02.911Z,18.80
2019-02-02T17:06:31.180Z,19.80
2019-02-02T17:09:00.620Z,13.97
2019-02-02T17:11:29.840Z,22.53
2019-02-02T17:13:58.955Z,21.50
2019-02-02T17:16:28.138Z,18.50
2019-02-02T17:18:57.424Z,19.73
2019-02-02T17:21:29.039Z,18.73
2019-02-02T17:23:57.621Z,31.70
2019-02-02T17:26:26.825Z,15.17
2019-02-02T17:28:56.051Z,15.67
2019-02-02T17:31:25.224Z,22.98
2019-02-02T17:33:56.211Z,20.47
2019-02-02T17:36:25.760Z,19.03
2019-02-02T17:38:55.108Z,19.60
2019-02-02T17:41:24.272Z,17.33
2019-02-02T17:43:53.803Z,18.00
2019-02-02T17:46:23.223Z,19.47
2019-02-02T17:48:54.404Z,16.73
2019-02-02T17:51:24.705Z,19.00
2019-02-02T17:53:54.107Z,18.90
2019-02-02T17:56:23.413Z,18.50
2019-02-02T17:58:52.766Z,17.43
2019-02-02T18:01:22.220Z,18.87
2019-02-02T18:03:51.439Z,19.03
2019-02-02T18:06:23.737Z,18.97
2019-02-02T18:08:53.012Z,18.27
2019-02-02T18:11:22.262Z,18.20
2019-02-02T18:13:51.519Z,18.23
2019-02-02T18:16:20.791Z,19.40
2019-02-02T18:18:50.032Z,16.83
2019-02-02T18:21:19.535Z,17.73
2019-02-02T18:23:48.970Z,19.20
2019-02-02T18:26:18.163Z,18.63
2019-02-02T18:28:50.219Z,20.43
2019-02-02T18:31:22.399Z,19.93
2019-02-02T18:36:46.055Z,20.20
2019-02-02T18:39:15.217Z,18.37
2019-02-02T18:41:45.809Z,18.70
2019-02-02T18:44:30.098Z,17.33
2019-02-02T18:46:59.426Z,18.83
2019-02-02T18:49:31.824Z,18.73
2019-02-02T18:52:20.371Z,29.92
2019-02-02T18:54:49.506Z,19.63
2019-02-02T18:57:19.108Z,19.83
2019-02-02T18:59:51.894Z,17.93
2019-02-02T19:02:21.390Z,19.07
2019-02-02T19:05:02.899Z,21.07
2019-02-02T19:07:23.745Z,17.97
2019-02-02T19:09:53.200Z,18.60
2019-02-02T19:12:22.504Z,38.73
2019-02-02T19:14:51.814Z,15.07
2019-02-02T19:17:21.065Z,27.75
2019-02-02T19:19:50.265Z,22.70
2019-02-02T19:22:19.564Z,20.53
2019-02-02T19:24:49.975Z,18.53
2019-02-02T19:27:19.141Z,18.47
2019-02-02T19:29:48.296Z,18.53
2019-02-02T19:32:17.645Z,18.07
2019-02-02T19:34:46.968Z,19.10
2019-02-02T19:37:16.329Z,17.63
2019-02-02T19:39:45.691Z,17.47
2019-02-02T19:42:14.914Z,17.07
2019-02-02T19:44:44.275Z,16.63
2019-02-02T19:47:16.223Z,16.80
2019-02-02T19:49:44.531Z,18.07
2019-02-02T19:52:13.769Z,17.17
2019-02-02T19:54:43.026Z,18.60
2019-02-02T19:57:12.386Z,18.50
2019-02-02T19:59:41.796Z,16.40
2019-02-02T20:02:11.010Z,18.10
2019-02-02T20:04:40.212Z,18.07
2019-02-02T20:07:09.545Z,16.73
2019-02-02T20:09:38.768Z,16.97
2019-02-02T20:12:09.151Z,16.13
2019-02-02T20:14:38.608Z,18.33
2019-02-02T20:17:07.895Z,15.80
2019-02-02T20:19:37.118Z,16.70
2019-02-02T20:22:06.304Z,17.10
2019-02-02T20:24:35.479Z,17.10
2019-02-02T20:27:05.619Z,15.90
2019-02-02T20:29:34.937Z,17.43
2019-02-02T20:32:04.109Z,17.60
2019-02-02T20:34:34.131Z,16.87
2019-02-02T20:37:09.695Z,18.27
2019-02-02T20:39:39.232Z,15.80
2019-02-02T20:42:08.000Z,17.97
2019-02-02T20:44:37.565Z,14.63
2019-02-02T20:47:06.827Z,17.57
2019-02-02T20:49:36.107Z,16.83
2019-02-02T20:52:05.745Z,17.27
2019-02-02T20:54:34.892Z,16.40
2019-02-02T20:57:04.239Z,15.63
2019-02-02T20:59:33.863Z,16.63
2019-02-02T21:02:03.079Z,16.97
2019-02-02T21:04:32.271Z,16.07
2019-02-02T21:07:01.582Z,16.87
2019-02-02T21:09:30.777Z,16.33
2019-02-02T21:12:00.113Z,17.40
2019-02-02T21:14:29.321Z,16.67
2019-02-02T21:16:58.555Z,16.60
2019-02-02T21:19:28.574Z,17.60
2019-02-02T21:21:57.670Z,17.23
2019-02-02T21:24:27.252Z,17.70
2019-02-02T21:26:56.699Z,16.90
2019-02-02T21:29:25.746Z,16.67
2019-02-02T21:31:55.576Z,17.50
2019-02-02T21:34:24.858Z,17.00
2019-02-02T21:36:54.485Z,15.73
2019-02-02T21:39:23.696Z,17.07
2019-02-02T21:41:52.870Z,17.73
2019-02-02T21:44:22.123Z,17.57
2019-02-02T21:46:51.395Z,17.03
2019-02-02T21:49:20.677Z,16.60
2019-02-02T21:51:50.047Z,15.73
2019-02-02T21:54:19.276Z,16.90
2019-02-02T21:56:48.516Z,17.87
2019-02-02T21:59:18.306Z,16.77
2019-02-02T22:01:47.478Z,16.03
2019-02-02T22:04:16.617Z,15.03
2019-02-02T22:06:45.744Z,16.03
2019-02-02T22:09:14.889Z,18.20
2019-02-02T22:11:44.107Z,15.90
2019-02-02T22:14:13.319Z,16.57
2019-02-02T22:16:42.554Z,14.93
2019-02-02T22:19:11.795Z,16.37
2019-02-02T22:21:41.310Z,15.60
2019-02-02T22:24:10.675Z,14.67
2019-02-02T22:26:40.132Z,15.30
2019-02-02T22:29:09.359Z,14.63
2019-02-02T22:31:38.648Z,24.32
2019-02-02T22:34:08.004Z,15.23
2019-02-02T22:36:37.268Z,10.90
2019-02-02T22:39:08.428Z,9.47
2019-02-02T22:41:38.742Z,15.07
2019-02-02T22:44:08.394Z,11.63
2019-02-02T22:46:37.541Z,13.10
2019-02-02T22:49:08.703Z,12.10
2019-02-02T22:51:38.247Z,7.90
2019-02-02T22:54:07.601Z,14.03
2019-02-02T22:56:36.989Z,14.27
2019-02-02T22:59:06.668Z,11.30
2019-02-02T23:02:04.815Z,14.27
2019-02-02T23:08:32.936Z,11.37
2019-02-02T23:11:24.375Z,13.87
2019-02-02T23:14:20.028Z,13.07
2019-02-02T23:16:49.107Z,9.37
2019-02-02T23:19:18.231Z,13.47
2019-02-02T23:21:47.291Z,13.87
2019-02-02T23:24:16.534Z,13.37
2019-02-02T23:27:08.844Z,17.37
2019-02-02T23:29:37.919Z,15.40
2019-02-02T23:32:07.434Z,15.17
2019-02-02T23:34:36.661Z,11.70
2019-02-02T23:37:05.997Z,11.50
2019-02-02T23:39:37.313Z,12.50
2019-02-02T23:42:06.487Z,11.63
2019-02-02T23:44:35.699Z,13.80
2019-02-02T23:47:04.719Z,11.90
2019-02-02T23:49:33.961Z,12.23
2019-02-02T23:52:03.391Z,12.43
2019-02-02T23:54:32.598Z,11.00
2019-02-02T23:57:01.974Z,13.50
2019-02-02T23:59:31.375Z,11.57
