createdAt,value
2018-02-20T00:02:29.007Z,-0.90
2018-02-20T00:04:58.287Z,-0.90
2018-02-20T00:07:27.553Z,-1.00
2018-02-20T00:09:56.833Z,-1.00
2018-02-20T00:12:26.154Z,-1.00
2018-02-20T00:14:55.435Z,-1.00
2018-02-20T00:17:24.710Z,-1.00
2018-02-20T00:19:53.967Z,-1.00
2018-02-20T00:22:23.492Z,-1.10
2018-02-20T00:24:52.753Z,-1.10
2018-02-20T00:27:22.025Z,-1.10
2018-02-20T00:29:51.294Z,-1.10
2018-02-20T00:32:21.341Z,-1.10
2018-02-20T00:34:50.589Z,-1.10
2018-02-20T00:37:19.945Z,-1.10
2018-02-20T00:39:49.194Z,-1.10
2018-02-20T00:42:18.471Z,-1.10
2018-02-20T00:44:47.723Z,-1.20
2018-02-20T00:47:17.762Z,-1.20
2018-02-20T00:49:47.029Z,-1.20
2018-02-20T00:52:16.273Z,-1.20
2018-02-20T00:54:45.547Z,-1.30
2018-02-20T00:57:15.564Z,-1.30
2018-02-20T00:59:44.829Z,-1.30
2018-02-20T01:02:14.110Z,-1.30
2018-02-20T01:04:43.516Z,-1.20
2018-02-20T01:07:12.786Z,-1.20
2018-02-20T01:09:42.167Z,-1.20
2018-02-20T01:12:11.454Z,-1.20
2018-02-20T01:14:40.736Z,-1.10
2018-02-20T01:17:10.015Z,-1.10
2018-02-20T01:19:39.314Z,-1.00
2018-02-20T01:22:08.561Z,-0.90
2018-02-20T01:24:37.828Z,-0.90
2018-02-20T01:27:07.080Z,-0.90
2018-02-20T01:29:37.170Z,-0.80
2018-02-20T01:32:06.420Z,-0.70
2018-02-20T01:34:35.674Z,-0.70
2018-02-20T01:37:05.062Z,-0.70
2018-02-20T01:39:34.337Z,-0.60
2018-02-20T01:42:03.597Z,-0.60
2018-02-20T01:44:32.933Z,-0.60
2018-02-20T01:47:02.225Z,-0.50
2018-02-20T01:49:31.513Z,-0.50
2018-02-20T01:52:00.905Z,-0.40
2018-02-20T01:54:30.948Z,-0.20
2018-02-20T01:57:00.382Z,-0.30
2018-02-20T01:59:29.643Z,-0.20
2018-02-20T02:01:58.909Z,-0.20
2018-02-20T02:04:28.159Z,-0.20
2018-02-20T02:06:57.647Z,-0.20
2018-02-20T02:09:26.911Z,-0.20
2018-02-20T02:11:56.173Z,-0.30
2018-02-20T02:14:25.431Z,-0.20
2018-02-20T02:16:55.465Z,-0.20
2018-02-20T02:19:24.732Z,-0.20
2018-02-20T02:21:53.988Z,-0.20
2018-02-20T02:24:23.251Z,-0.10
2018-02-20T02:26:52.506Z,-0.10
2018-02-20T02:29:21.818Z,-0.10
2018-02-20T02:31:51.022Z,0.00
2018-02-20T02:34:20.276Z,0.00
2018-02-20T02:36:49.524Z,0.10
2018-02-20T02:39:18.776Z,0.10
2018-02-20T02:41:48.013Z,0.20
2018-02-20T02:44:17.254Z,0.20
2018-02-20T02:46:47.276Z,0.20
2018-02-20T02:49:16.597Z,0.20
2018-02-20T02:51:47.326Z,0.20
2018-02-20T02:54:16.759Z,0.20
2018-02-20T02:56:46.041Z,0.30
2018-02-20T02:59:15.302Z,0.30
2018-02-20T03:01:44.590Z,0.30
2018-02-20T03:04:13.805Z,0.30
2018-02-20T03:06:43.058Z,0.20
2018-02-20T03:09:12.318Z,0.20
2018-02-20T03:11:42.322Z,0.20
2018-02-20T03:14:11.575Z,0.20
2018-02-20T03:16:40.836Z,0.30
2018-02-20T03:19:10.111Z,0.30
2018-02-20T03:21:39.361Z,0.30
2018-02-20T03:24:08.702Z,0.30
2018-02-20T03:26:37.929Z,0.30
2018-02-20T03:29:07.300Z,0.30
2018-02-20T03:31:36.555Z,0.30
2018-02-20T03:34:06.770Z,0.40
2018-02-20T03:36:36.785Z,0.40
2018-02-20T03:39:06.802Z,0.40
2018-02-20T03:41:36.033Z,0.40
2018-02-20T03:44:05.292Z,0.50
2018-02-20T03:46:34.556Z,0.50
2018-02-20T03:49:03.810Z,0.50
2018-02-20T03:51:33.836Z,0.50
2018-02-20T03:54:03.079Z,0.50
2018-02-20T03:56:32.329Z,0.50
2018-02-20T03:59:02.349Z,0.40
2018-02-20T04:01:31.608Z,0.40
2018-02-20T04:04:00.850Z,0.50
2018-02-20T04:06:30.955Z,0.40
2018-02-20T04:09:00.193Z,0.40
2018-02-20T04:11:29.446Z,0.40
2018-02-20T04:14:00.192Z,0.40
2018-02-20T04:16:29.459Z,0.50
2018-02-20T04:18:59.556Z,0.40
2018-02-20T04:21:28.792Z,0.40
2018-02-20T04:23:58.300Z,0.40
2018-02-20T04:26:27.695Z,0.20
2018-02-20T04:28:56.985Z,0.20
2018-02-20T04:31:26.231Z,0.10
2018-02-20T04:33:55.462Z,0.00
2018-02-20T04:36:24.729Z,-0.10
2018-02-20T04:38:53.961Z,-0.10
2018-02-20T04:41:23.224Z,-0.10
2018-02-20T04:43:52.476Z,-0.10
2018-02-20T04:46:21.743Z,-0.10
2018-02-20T04:48:51.074Z,-0.20
2018-02-20T04:51:20.345Z,-0.20
2018-02-20T04:53:49.633Z,-0.30
2018-02-20T04:56:18.870Z,-0.30
2018-02-20T04:58:48.161Z,-0.40
2018-02-20T05:01:18.057Z,-0.40
2018-02-20T05:03:47.338Z,-0.40
2018-02-20T05:06:16.597Z,-0.50
2018-02-20T05:08:45.864Z,-0.50
2018-02-20T05:11:15.114Z,-0.60
2018-02-20T05:13:44.404Z,-0.60
2018-02-20T05:16:13.663Z,-0.60
2018-02-20T05:18:43.677Z,-0.60
2018-02-20T05:21:12.954Z,-0.70
2018-02-20T05:23:42.202Z,-0.70
2018-02-20T05:26:11.482Z,-0.70
2018-02-20T05:28:40.713Z,-0.70
2018-02-20T05:31:09.966Z,-0.70
2018-02-20T05:33:39.238Z,-0.70
2018-02-20T05:36:09.138Z,-0.70
2018-02-20T05:38:38.402Z,-0.70
2018-02-20T05:41:08.434Z,-0.60
2018-02-20T05:43:37.685Z,-0.60
2018-02-20T05:46:06.990Z,-0.60
2018-02-20T05:48:36.281Z,-0.50
2018-02-20T05:51:05.530Z,-0.40
2018-02-20T05:53:35.543Z,-0.20
2018-02-20T05:56:04.796Z,-0.20
2018-02-20T05:58:34.046Z,-0.10
2018-02-20T06:01:04.055Z,0.00
2018-02-20T06:03:33.335Z,0.00
2018-02-20T06:06:02.590Z,0.00
2018-02-20T06:08:31.864Z,0.10
2018-02-20T06:11:01.877Z,0.20
2018-02-20T06:13:31.110Z,0.20
2018-02-20T06:16:00.572Z,0.20
2018-02-20T06:18:29.805Z,0.20
2018-02-20T06:20:59.061Z,0.30
2018-02-20T06:23:28.314Z,0.40
2018-02-20T06:25:57.614Z,0.30
2018-02-20T06:28:26.854Z,0.40
2018-02-20T06:30:56.101Z,0.40
2018-02-20T06:33:25.350Z,0.50
2018-02-20T06:35:54.638Z,0.50
2018-02-20T06:38:23.899Z,0.50
2018-02-20T06:40:53.916Z,0.60
2018-02-20T06:43:23.862Z,0.60
2018-02-20T06:45:53.078Z,0.70
2018-02-20T06:48:22.321Z,0.80
2018-02-20T06:50:52.338Z,0.90
2018-02-20T06:53:21.598Z,0.90
2018-02-20T06:55:50.835Z,0.90
2018-02-20T06:58:20.134Z,1.00
2018-02-20T07:00:49.394Z,0.90
2018-02-20T07:03:18.646Z,1.00
2018-02-20T07:05:47.912Z,1.00
2018-02-20T07:08:17.156Z,1.10
2018-02-20T07:10:47.267Z,1.20
2018-02-20T07:13:17.286Z,1.20
2018-02-20T07:15:46.547Z,1.20
2018-02-20T07:18:15.791Z,1.30
2018-02-20T07:20:45.821Z,1.50
2018-02-20T07:23:15.062Z,1.50
2018-02-20T07:25:44.372Z,1.50
2018-02-20T07:28:13.618Z,1.70
2018-02-20T07:30:43.638Z,1.90
2018-02-20T07:33:12.889Z,1.80
2018-02-20T07:35:42.146Z,1.90
2018-02-20T07:38:11.393Z,2.10
2018-02-20T07:40:40.636Z,2.20
2018-02-20T07:43:09.898Z,2.20
2018-02-20T07:45:39.135Z,2.30
2018-02-20T07:48:09.245Z,2.50
2018-02-20T07:50:38.639Z,2.50
2018-02-20T07:53:07.879Z,2.60
2018-02-20T07:55:37.153Z,2.70
2018-02-20T07:58:07.173Z,3.10
2018-02-20T08:00:36.411Z,3.00
2018-02-20T08:03:05.666Z,3.20
2018-02-20T08:05:35.677Z,3.60
2018-02-20T08:08:04.934Z,3.60
2018-02-20T08:10:34.191Z,3.90
2018-02-20T08:13:04.583Z,4.50
2018-02-20T08:15:33.813Z,4.50
2018-02-20T08:18:03.823Z,5.00
2018-02-20T08:20:33.131Z,5.00
2018-02-20T08:23:02.362Z,5.20
2018-02-20T08:25:31.623Z,5.50
2018-02-20T08:28:00.898Z,5.80
2018-02-20T08:30:30.136Z,6.00
2018-02-20T08:32:59.431Z,6.30
2018-02-20T08:35:28.666Z,6.40
2018-02-20T08:37:57.933Z,6.70
2018-02-20T08:40:28.053Z,7.80
2018-02-20T08:42:57.313Z,7.70
2018-02-20T08:45:26.565Z,8.70
2018-02-20T08:47:55.853Z,9.80
2018-02-20T08:50:25.120Z,10.50
2018-02-20T08:52:54.365Z,11.50
2018-02-20T08:55:24.421Z,13.40
2018-02-20T08:57:53.698Z,13.30
2018-02-20T09:00:22.973Z,13.60
2018-02-20T09:02:52.267Z,13.60
2018-02-20T09:05:21.558Z,13.60
2018-02-20T09:07:50.814Z,14.40
2018-02-20T09:10:20.105Z,14.90
2018-02-20T09:12:49.376Z,15.70
2018-02-20T09:15:19.457Z,16.90
2018-02-20T09:17:48.687Z,16.90
2018-02-20T09:20:17.942Z,17.40
2018-02-20T09:22:47.213Z,16.90
2018-02-20T09:25:17.305Z,15.50
2018-02-20T09:27:46.572Z,15.40
2018-02-20T09:30:15.854Z,14.90
2018-02-20T09:32:45.135Z,15.20
2018-02-20T09:35:14.413Z,16.00
2018-02-20T09:37:43.663Z,16.40
2018-02-20T09:40:12.941Z,15.90
2018-02-20T09:42:42.257Z,15.30
2018-02-20T09:45:11.533Z,15.10
2018-02-20T09:47:41.594Z,15.30
2018-02-20T09:50:10.841Z,15.30
2018-02-20T09:52:40.115Z,15.60
2018-02-20T09:55:09.375Z,16.30
2018-02-20T09:57:38.653Z,17.10
2018-02-20T10:00:08.677Z,18.20
2018-02-20T10:02:37.984Z,18.20
2018-02-20T10:05:07.470Z,19.10
2018-02-20T10:07:36.749Z,18.30
2018-02-20T10:10:05.993Z,16.30
2018-02-20T10:12:35.296Z,16.20
2018-02-20T10:15:04.553Z,17.10
2018-02-20T10:17:34.006Z,18.10
2018-02-20T10:20:03.296Z,18.90
2018-02-20T10:22:32.607Z,19.40
2018-02-20T10:25:01.872Z,19.30
2018-02-20T10:27:31.142Z,18.90
2018-02-20T10:30:00.493Z,18.30
2018-02-20T10:32:29.783Z,18.10
2018-02-20T10:34:59.050Z,17.70
2018-02-20T10:37:28.343Z,18.20
2018-02-20T10:39:57.602Z,18.70
2018-02-20T10:42:26.872Z,18.90
2018-02-20T10:44:56.136Z,19.40
2018-02-20T10:47:25.421Z,19.90
2018-02-20T10:49:54.698Z,18.30
2018-02-20T10:52:23.965Z,16.40
2018-02-20T10:54:53.221Z,14.80
2018-02-20T10:57:22.501Z,13.40
2018-02-20T10:59:52.035Z,12.10
2018-02-20T11:02:21.335Z,10.90
2018-02-20T11:04:50.589Z,10.10
2018-02-20T11:07:19.858Z,9.70
2018-02-20T11:09:49.966Z,10.00
2018-02-20T11:12:19.248Z,10.40
2018-02-20T11:14:48.502Z,9.60
2018-02-20T11:17:17.753Z,8.70
2018-02-20T11:19:47.779Z,7.90
2018-02-20T11:22:17.037Z,7.80
2018-02-20T11:24:46.275Z,7.50
2018-02-20T11:27:16.305Z,7.00
2018-02-20T11:29:45.678Z,7.00
2018-02-20T11:32:15.715Z,7.70
2018-02-20T11:34:45.021Z,7.70
2018-02-20T11:37:14.279Z,9.80
2018-02-20T11:39:45.098Z,14.40
2018-02-20T11:42:14.685Z,14.40
2018-02-20T11:44:43.990Z,15.50
2018-02-20T11:47:13.312Z,16.20
2018-02-20T11:49:42.762Z,17.30
2018-02-20T11:52:12.889Z,17.80
2018-02-20T11:54:42.152Z,17.70
2018-02-20T11:57:11.401Z,16.10
2018-02-20T11:59:40.721Z,14.40
2018-02-20T12:02:10.005Z,13.80
2018-02-20T12:04:39.254Z,13.00
2018-02-20T12:07:08.507Z,12.20
2018-02-20T12:09:37.771Z,12.20
2018-02-20T12:12:07.794Z,12.60
2018-02-20T12:14:37.087Z,12.60
2018-02-20T12:17:06.502Z,12.70
2018-02-20T12:19:36.546Z,11.70
2018-02-20T12:22:05.794Z,11.60
2018-02-20T12:24:35.050Z,11.20
2018-02-20T12:27:04.498Z,10.90
2018-02-20T12:29:33.753Z,10.70
2018-02-20T12:32:02.999Z,10.30
2018-02-20T12:34:32.283Z,10.00
2018-02-20T12:37:01.554Z,9.40
2018-02-20T12:39:30.822Z,9.40
2018-02-20T12:42:00.096Z,9.00
2018-02-20T12:44:29.394Z,8.60
2018-02-20T12:46:58.608Z,8.10
2018-02-20T12:49:27.902Z,7.70
2018-02-20T12:51:57.188Z,7.70
2018-02-20T12:54:26.443Z,7.40
2018-02-20T12:56:56.486Z,7.20
2018-02-20T12:59:25.726Z,7.10
2018-02-20T13:01:55.030Z,7.50
2018-02-20T13:04:24.274Z,7.70
2018-02-20T13:06:53.556Z,7.90
2018-02-20T13:09:23.577Z,8.40
2018-02-20T13:11:52.819Z,8.40
2018-02-20T13:14:22.102Z,8.10
2018-02-20T13:16:51.353Z,8.20
2018-02-20T13:19:20.613Z,8.40
2018-02-20T13:21:49.965Z,8.20
2018-02-20T13:24:19.239Z,8.30
2018-02-20T13:26:48.494Z,8.40
2018-02-20T13:29:17.793Z,8.20
2018-02-20T13:31:47.210Z,8.00
2018-02-20T13:34:16.506Z,7.90
2018-02-20T13:36:46.032Z,8.00
2018-02-20T13:39:15.289Z,7.80
2018-02-20T13:41:44.539Z,7.80
2018-02-20T13:44:13.787Z,7.80
2018-02-20T13:46:43.074Z,7.70
2018-02-20T13:49:12.328Z,7.70
2018-02-20T13:51:41.578Z,7.80
2018-02-20T13:54:10.860Z,7.70
2018-02-20T13:56:40.178Z,7.80
2018-02-20T13:59:09.406Z,8.10
2018-02-20T14:01:38.653Z,7.90
2018-02-20T14:04:07.927Z,7.90
2018-02-20T14:06:37.950Z,8.00
2018-02-20T14:09:07.195Z,8.00
2018-02-20T14:11:36.643Z,8.10
2018-02-20T14:14:05.897Z,8.10
2018-02-20T14:16:35.244Z,8.20
2018-02-20T14:19:05.475Z,7.80
2018-02-20T14:21:34.706Z,7.80
2018-02-20T14:24:03.946Z,7.90
2018-02-20T14:26:33.222Z,7.90
2018-02-20T14:29:02.516Z,7.40
2018-02-20T14:31:31.930Z,7.30
2018-02-20T14:34:01.180Z,7.30
2018-02-20T14:36:30.477Z,7.00
2018-02-20T14:38:59.958Z,7.00
2018-02-20T14:41:29.220Z,6.90
2018-02-20T14:43:58.471Z,6.80
2018-02-20T14:46:27.869Z,6.70
2018-02-20T14:48:57.168Z,6.60
2018-02-20T14:51:27.240Z,6.40
2018-02-20T14:53:56.692Z,6.40
2018-02-20T14:56:25.950Z,6.30
2018-02-20T14:58:56.042Z,6.30
2018-02-20T15:01:25.304Z,6.30
2018-02-20T15:03:54.564Z,6.30
2018-02-20T15:06:23.978Z,6.40
2018-02-20T15:08:53.272Z,6.40
2018-02-20T15:11:22.519Z,6.40
2018-02-20T15:13:51.781Z,6.40
2018-02-20T15:16:21.059Z,6.20
2018-02-20T15:18:50.354Z,6.10
2018-02-20T15:21:20.269Z,6.10
2018-02-20T15:23:49.515Z,6.10
2018-02-20T15:26:18.806Z,6.00
2018-02-20T15:28:48.040Z,5.90
2018-02-20T15:31:18.069Z,5.70
2018-02-20T15:33:47.318Z,5.70
2018-02-20T15:36:16.570Z,5.70
2018-02-20T15:38:45.818Z,5.70
2018-02-20T15:41:15.113Z,5.70
2018-02-20T15:43:44.350Z,5.60
2018-02-20T15:46:13.892Z,5.50
2018-02-20T15:48:43.136Z,5.40
2018-02-20T15:51:12.457Z,5.40
2018-02-20T15:53:41.721Z,5.40
2018-02-20T15:56:10.962Z,5.40
2018-02-20T15:58:40.261Z,5.50
2018-02-20T16:01:09.524Z,5.30
2018-02-20T16:03:38.819Z,5.20
2018-02-20T16:06:08.153Z,5.10
2018-02-20T16:08:37.363Z,5.00
2018-02-20T16:11:06.617Z,5.00
2018-02-20T16:13:35.895Z,5.00
2018-02-20T16:16:08.178Z,5.00
2018-02-20T16:18:37.442Z,5.00
2018-02-20T16:21:08.203Z,4.90
2018-02-20T16:23:37.618Z,4.90
2018-02-20T16:26:07.626Z,4.90
2018-02-20T16:28:36.888Z,4.90
2018-02-20T16:31:06.144Z,4.80
2018-02-20T16:33:35.451Z,4.70
2018-02-20T16:36:04.703Z,4.50
2018-02-20T16:38:33.953Z,4.40
2018-02-20T16:41:03.229Z,4.40
2018-02-20T16:43:32.458Z,4.30
2018-02-20T16:46:01.724Z,4.30
2018-02-20T16:48:31.769Z,4.30
2018-02-20T16:51:01.049Z,4.30
2018-02-20T16:53:30.384Z,4.30
2018-02-20T16:55:59.612Z,4.20
2018-02-20T16:58:28.894Z,4.10
2018-02-20T17:00:58.278Z,4.00
2018-02-20T17:03:27.787Z,3.80
2018-02-20T17:05:57.042Z,3.70
2018-02-20T17:08:26.297Z,3.60
2018-02-20T17:10:55.635Z,3.60
2018-02-20T17:13:24.874Z,3.50
2018-02-20T17:15:54.130Z,3.40
2018-02-20T17:18:23.454Z,3.20
2018-02-20T17:20:53.531Z,3.10
2018-02-20T17:23:22.837Z,3.00
2018-02-20T17:25:52.141Z,3.10
2018-02-20T17:28:21.430Z,3.00
2018-02-20T17:30:50.674Z,3.00
2018-02-20T17:33:19.966Z,3.00
2018-02-20T17:35:50.725Z,3.00
2018-02-20T17:38:20.025Z,3.00
2018-02-20T17:40:49.310Z,3.00
2018-02-20T17:43:18.600Z,2.90
2018-02-20T17:45:47.861Z,2.90
2018-02-20T17:48:17.111Z,2.90
2018-02-20T17:50:46.378Z,2.70
2018-02-20T17:53:15.672Z,2.60
2018-02-20T17:55:44.974Z,2.50
2018-02-20T17:58:14.470Z,2.40
2018-02-20T18:00:43.950Z,2.30
2018-02-20T18:03:13.227Z,2.20
2018-02-20T18:05:42.532Z,2.10
2018-02-20T18:08:11.788Z,2.00
2018-02-20T18:10:41.035Z,1.90
2018-02-20T18:13:11.075Z,1.70
2018-02-20T18:15:40.368Z,1.70
2018-02-20T18:18:09.669Z,1.60
2018-02-20T18:20:38.947Z,1.60
2018-02-20T18:23:08.223Z,1.50
2018-02-20T18:25:37.699Z,1.50
2018-02-20T18:28:07.042Z,1.40
2018-02-20T18:30:36.326Z,1.30
2018-02-20T18:33:05.576Z,1.20
2018-02-20T18:35:34.863Z,1.10
2018-02-20T18:38:04.292Z,1.10
2018-02-20T18:40:33.700Z,1.10
2018-02-20T18:43:02.940Z,1.00
2018-02-20T18:45:32.207Z,1.00
2018-02-20T18:48:01.469Z,1.10
2018-02-20T18:50:30.758Z,1.10
2018-02-20T18:53:00.107Z,1.20
2018-02-20T18:55:30.858Z,1.30
2018-02-20T18:58:00.113Z,1.30
2018-02-20T19:00:29.396Z,1.40
2018-02-20T19:02:58.651Z,1.40
2018-02-20T19:05:27.894Z,1.50
2018-02-20T19:07:57.294Z,1.50
2018-02-20T19:10:26.587Z,1.50
2018-02-20T19:12:55.852Z,1.60
2018-02-20T19:15:26.799Z,1.60
2018-02-20T19:17:56.127Z,1.60
2018-02-20T19:20:25.393Z,1.70
2018-02-20T19:22:54.673Z,1.70
2018-02-20T19:25:24.721Z,1.70
2018-02-20T19:27:53.990Z,1.70
2018-02-20T19:30:23.498Z,1.80
2018-02-20T19:32:52.963Z,1.70
2018-02-20T19:35:22.233Z,1.80
2018-02-20T19:37:51.548Z,1.80
2018-02-20T19:40:20.836Z,1.80
2018-02-20T19:42:50.082Z,1.80
2018-02-20T19:45:19.345Z,1.80
2018-02-20T19:47:48.597Z,1.90
2018-02-20T19:50:17.866Z,1.90
2018-02-20T19:52:47.118Z,2.00
2018-02-20T19:55:16.397Z,2.00
2018-02-20T19:57:45.673Z,2.00
2018-02-20T20:00:15.000Z,2.10
2018-02-20T20:02:44.234Z,2.20
2018-02-20T20:05:13.507Z,2.20
2018-02-20T20:07:43.123Z,2.30
2018-02-20T20:10:12.364Z,2.40
2018-02-20T20:12:41.734Z,2.50
2018-02-20T20:15:10.965Z,2.60
2018-02-20T20:17:40.212Z,2.70
2018-02-20T20:20:11.005Z,2.80
2018-02-20T20:22:40.294Z,2.80
2018-02-20T20:25:10.362Z,2.70
2018-02-20T20:27:40.027Z,2.70
2018-02-20T20:30:10.059Z,2.90
2018-02-20T20:32:40.025Z,2.80
2018-02-20T20:35:09.357Z,2.90
2018-02-20T20:37:39.744Z,2.80
2018-02-20T20:40:10.825Z,2.80
2018-02-20T20:42:40.849Z,2.70
2018-02-20T20:45:10.244Z,2.70
2018-02-20T20:47:40.314Z,2.80
2018-02-20T20:50:09.543Z,2.80
2018-02-20T20:52:39.634Z,2.80
2018-02-20T20:55:09.581Z,2.80
2018-02-20T20:57:39.090Z,2.80
2018-02-20T21:00:08.390Z,2.80
2018-02-20T21:02:37.657Z,2.80
2018-02-20T21:05:06.941Z,2.80
2018-02-20T21:07:36.971Z,2.80
2018-02-20T21:10:06.250Z,2.80
2018-02-20T21:12:35.530Z,2.70
2018-02-20T21:15:04.801Z,2.70
2018-02-20T21:17:34.289Z,2.70
2018-02-20T21:20:03.566Z,2.70
2018-02-20T21:22:32.814Z,2.70
2018-02-20T21:25:03.582Z,2.80
2018-02-20T21:27:33.655Z,2.70
2018-02-20T21:30:02.905Z,2.70
2018-02-20T21:32:32.232Z,2.70
2018-02-20T21:35:01.503Z,2.80
2018-02-20T21:37:30.785Z,2.80
2018-02-20T21:40:00.097Z,2.90
2018-02-20T21:42:29.337Z,2.90
2018-02-20T21:44:58.608Z,2.90
2018-02-20T21:47:28.640Z,2.90
2018-02-20T21:49:57.951Z,2.90
2018-02-20T21:52:27.189Z,2.90
2018-02-20T21:54:56.491Z,2.80
2018-02-20T21:57:25.755Z,2.70
2018-02-20T21:59:55.022Z,2.60
2018-02-20T22:02:25.085Z,2.50
2018-02-20T22:04:54.409Z,2.50
2018-02-20T22:07:23.685Z,2.40
2018-02-20T22:09:53.163Z,2.30
2018-02-20T22:12:22.420Z,2.40
2018-02-20T22:14:51.703Z,2.40
2018-02-20T22:17:20.985Z,2.30
2018-02-20T22:19:50.242Z,2.40
2018-02-20T22:22:19.539Z,2.30
2018-02-20T22:24:48.786Z,2.30
2018-02-20T22:27:18.046Z,2.30
2018-02-20T22:29:47.291Z,2.30
2018-02-20T22:32:16.584Z,2.10
2018-02-20T22:34:45.835Z,2.10
2018-02-20T22:37:15.118Z,2.00
2018-02-20T22:39:44.398Z,1.90
2018-02-20T22:42:13.746Z,2.00
2018-02-20T22:44:43.026Z,2.00
2018-02-20T22:47:12.352Z,1.90
2018-02-20T22:49:41.627Z,1.90
2018-02-20T22:52:10.885Z,1.80
2018-02-20T22:54:40.177Z,1.90
2018-02-20T22:57:09.544Z,2.00
2018-02-20T22:59:38.889Z,1.90
2018-02-20T23:02:08.906Z,1.90
2018-02-20T23:04:38.254Z,1.90
2018-02-20T23:07:07.531Z,2.00
2018-02-20T23:09:36.798Z,2.00
2018-02-20T23:12:06.105Z,1.90
2018-02-20T23:14:35.373Z,1.90
2018-02-20T23:17:04.638Z,1.90
2018-02-20T23:19:33.980Z,2.00
2018-02-20T23:22:03.257Z,2.10
2018-02-20T23:24:32.525Z,2.10
2018-02-20T23:27:01.782Z,2.20
2018-02-20T23:29:31.052Z,2.10
2018-02-20T23:32:00.873Z,2.20
2018-02-20T23:34:30.144Z,2.20
2018-02-20T23:36:59.479Z,2.20
2018-02-20T23:39:28.862Z,2.20
2018-02-20T23:41:58.251Z,2.20
2018-02-20T23:44:27.518Z,2.20
2018-02-20T23:46:56.782Z,2.20
2018-02-20T23:49:26.846Z,2.20
2018-02-20T23:51:56.110Z,2.20
2018-02-20T23:54:25.396Z,2.20
2018-02-20T23:56:54.648Z,2.10
2018-02-20T23:59:24.697Z,2.00
