createdAt,value
2017-11-11T00:01:37.254Z,2.07
2017-11-11T00:04:08.033Z,2.07
2017-11-11T00:06:38.795Z,2.00
2017-11-11T00:09:09.575Z,2.30
2017-11-11T00:11:40.320Z,1.83
2017-11-11T00:14:11.099Z,2.10
2017-11-11T00:16:41.845Z,1.90
2017-11-11T00:19:12.630Z,2.30
2017-11-11T00:21:43.359Z,2.10
2017-11-11T00:24:14.126Z,2.00
2017-11-11T00:26:44.894Z,2.30
2017-11-11T00:29:15.638Z,2.10
2017-11-11T00:31:46.407Z,2.17
2017-11-11T00:34:17.174Z,2.13
2017-11-11T00:36:47.930Z,2.20
2017-11-11T00:39:18.706Z,2.07
2017-11-11T00:41:49.461Z,2.10
2017-11-11T00:44:20.250Z,1.90
2017-11-11T00:46:51.018Z,2.10
2017-11-11T00:49:21.829Z,2.10
2017-11-11T00:51:52.582Z,2.10
2017-11-11T00:54:23.379Z,2.00
2017-11-11T00:56:54.149Z,2.00
2017-11-11T00:59:24.909Z,2.10
2017-11-11T01:01:55.707Z,1.80
2017-11-11T01:04:26.473Z,1.90
2017-11-11T01:06:57.248Z,2.03
2017-11-11T01:09:28.037Z,2.30
2017-11-11T01:11:58.813Z,1.97
2017-11-11T01:14:29.597Z,2.13
2017-11-11T01:17:00.342Z,2.17
2017-11-11T01:19:31.116Z,2.20
2017-11-11T01:22:01.876Z,1.93
2017-11-11T01:24:32.638Z,1.80
2017-11-11T01:27:03.412Z,1.90
2017-11-11T01:29:34.166Z,2.27
2017-11-11T01:32:04.958Z,2.07
2017-11-11T01:34:35.726Z,2.40
2017-11-11T01:37:06.473Z,1.93
2017-11-11T01:39:37.245Z,2.20
2017-11-11T01:42:08.022Z,1.80
2017-11-11T01:44:38.798Z,2.00
2017-11-11T01:47:09.576Z,2.30
2017-11-11T01:49:40.314Z,2.03
2017-11-11T01:52:11.642Z,2.17
2017-11-11T01:54:42.385Z,2.10
2017-11-11T01:57:13.180Z,1.93
2017-11-11T01:59:43.933Z,2.00
2017-11-11T02:02:14.709Z,2.13
2017-11-11T02:04:45.449Z,2.00
2017-11-11T02:07:16.242Z,2.03
2017-11-11T02:09:47.000Z,2.03
2017-11-11T02:12:17.801Z,2.20
2017-11-11T02:14:48.815Z,2.13
2017-11-11T02:17:19.573Z,2.13
2017-11-11T02:19:50.347Z,1.90
2017-11-11T02:22:21.094Z,2.10
2017-11-11T02:24:51.862Z,2.10
2017-11-11T02:27:22.699Z,2.20
2017-11-11T02:29:53.946Z,2.20
2017-11-11T02:32:24.698Z,1.90
2017-11-11T02:34:55.448Z,2.00
2017-11-11T02:37:26.226Z,2.13
2017-11-11T02:39:56.989Z,2.03
2017-11-11T02:42:27.765Z,1.93
2017-11-11T02:44:58.539Z,2.10
2017-11-11T02:47:29.272Z,2.10
2017-11-11T02:50:00.050Z,2.17
2017-11-11T02:52:30.803Z,2.20
2017-11-11T02:55:01.572Z,2.00
2017-11-11T02:57:32.330Z,2.10
2017-11-11T03:00:03.091Z,2.00
2017-11-11T03:02:33.869Z,2.00
2017-11-11T03:05:04.646Z,2.00
2017-11-11T03:07:35.405Z,2.00
2017-11-11T03:10:06.166Z,2.13
2017-11-11T03:12:36.923Z,2.00
2017-11-11T03:15:07.714Z,2.27
2017-11-11T03:17:38.470Z,2.30
2017-11-11T03:20:09.226Z,2.10
2017-11-11T03:22:39.999Z,2.27
2017-11-11T03:25:10.988Z,2.03
2017-11-11T03:27:41.753Z,2.20
2017-11-11T03:30:12.536Z,1.93
2017-11-11T03:32:43.285Z,2.10
2017-11-11T03:35:14.052Z,2.03
2017-11-11T03:37:44.821Z,2.17
2017-11-11T03:40:15.598Z,2.10
2017-11-11T03:42:46.379Z,2.10
2017-11-11T03:45:17.133Z,1.77
2017-11-11T03:47:47.896Z,2.20
2017-11-11T03:50:18.665Z,2.10
2017-11-11T03:52:49.430Z,1.80
2017-11-11T03:55:20.202Z,2.20
2017-11-11T03:57:50.941Z,2.17
2017-11-11T04:00:21.721Z,2.10
2017-11-11T04:02:52.466Z,2.00
2017-11-11T04:05:23.238Z,2.07
2017-11-11T04:07:53.999Z,2.10
2017-11-11T04:10:24.769Z,2.20
2017-11-11T04:12:55.522Z,2.10
2017-11-11T04:15:26.282Z,2.40
2017-11-11T04:17:57.050Z,1.87
2017-11-11T04:20:27.849Z,2.00
2017-11-11T04:22:58.632Z,2.10
2017-11-11T04:25:29.377Z,2.20
2017-11-11T04:28:00.129Z,2.13
2017-11-11T04:30:30.910Z,2.27
2017-11-11T04:33:01.652Z,2.17
2017-11-11T04:35:32.425Z,2.30
2017-11-11T04:38:03.216Z,1.93
2017-11-11T04:40:33.961Z,2.17
2017-11-11T04:43:04.730Z,2.10
2017-11-11T04:45:35.489Z,2.40
2017-11-11T04:48:06.249Z,2.20
2017-11-11T04:50:37.017Z,2.17
2017-11-11T04:53:07.781Z,1.90
2017-11-11T04:55:38.542Z,2.30
2017-11-11T04:58:09.322Z,2.10
2017-11-11T05:00:40.073Z,1.93
2017-11-11T05:03:10.849Z,2.10
2017-11-11T05:05:41.614Z,2.20
2017-11-11T05:08:12.367Z,2.20
2017-11-11T05:10:43.157Z,2.20
2017-11-11T05:13:13.934Z,2.10
2017-11-11T05:15:44.718Z,2.10
2017-11-11T05:18:15.465Z,2.40
2017-11-11T05:20:46.235Z,2.20
2017-11-11T05:23:17.002Z,2.23
2017-11-11T05:25:47.770Z,2.20
2017-11-11T05:28:18.541Z,2.30
2017-11-11T05:30:49.328Z,2.10
2017-11-11T05:33:20.085Z,2.30
2017-11-11T05:35:50.850Z,2.00
2017-11-11T05:38:21.605Z,2.13
2017-11-11T05:40:52.389Z,2.10
2017-11-11T05:43:23.148Z,2.07
2017-11-11T05:45:53.911Z,2.10
2017-11-11T05:48:24.682Z,2.10
2017-11-11T05:50:55.426Z,2.00
2017-11-11T05:53:26.210Z,2.37
2017-11-11T05:55:56.986Z,2.17
2017-11-11T05:58:27.737Z,1.90
2017-11-11T06:00:58.513Z,2.30
2017-11-11T06:03:29.276Z,2.10
2017-11-11T06:06:00.046Z,2.10
2017-11-11T06:08:30.818Z,2.00
2017-11-11T06:11:01.587Z,1.90
2017-11-11T06:13:32.349Z,1.90
2017-11-11T06:16:03.306Z,2.13
2017-11-11T06:18:34.054Z,2.20
2017-11-11T06:21:04.821Z,2.10
2017-11-11T06:23:35.569Z,2.07
2017-11-11T06:26:06.357Z,2.20
2017-11-11T06:28:37.116Z,2.20
2017-11-11T06:31:07.886Z,2.00
2017-11-11T06:33:38.637Z,2.03
2017-11-11T06:36:09.405Z,2.07
2017-11-11T06:38:40.180Z,2.07
2017-11-11T06:41:10.977Z,2.10
2017-11-11T06:43:41.751Z,2.00
2017-11-11T06:46:12.549Z,2.20
2017-11-11T06:48:43.314Z,2.20
2017-11-11T06:51:14.107Z,2.30
2017-11-11T06:53:44.858Z,2.00
2017-11-11T06:56:15.641Z,2.00
2017-11-11T06:58:46.392Z,1.93
2017-11-11T07:01:17.158Z,1.90
2017-11-11T07:03:47.938Z,1.93
2017-11-11T07:06:18.737Z,2.13
2017-11-11T07:08:49.492Z,1.90
2017-11-11T07:11:20.241Z,1.90
2017-11-11T07:13:51.032Z,1.90
2017-11-11T07:16:21.775Z,2.10
2017-11-11T07:18:52.583Z,2.10
2017-11-11T07:21:23.334Z,1.90
2017-11-11T07:23:54.121Z,1.80
2017-11-11T07:26:24.899Z,2.10
2017-11-11T07:28:55.633Z,1.90
2017-11-11T07:31:26.406Z,1.90
2017-11-11T07:33:57.161Z,1.83
2017-11-11T07:36:27.958Z,1.87
2017-11-11T07:38:58.712Z,1.90
2017-11-11T07:41:29.497Z,2.10
2017-11-11T07:44:00.258Z,1.80
2017-11-11T07:46:31.005Z,1.73
2017-11-11T07:49:01.786Z,2.00
2017-11-11T07:51:32.569Z,1.80
2017-11-11T07:54:03.340Z,1.90
2017-11-11T07:56:34.114Z,2.00
2017-11-11T07:59:04.881Z,1.97
2017-11-11T08:01:35.634Z,1.70
2017-11-11T08:04:06.418Z,1.93
2017-11-11T08:06:37.170Z,1.70
2017-11-11T08:09:07.952Z,2.00
2017-11-11T08:11:38.718Z,2.00
2017-11-11T08:14:09.500Z,1.70
2017-11-11T08:16:40.255Z,2.10
2017-11-11T08:19:11.028Z,2.10
2017-11-11T08:21:41.801Z,1.90
2017-11-11T08:24:12.590Z,1.77
2017-11-11T08:26:43.357Z,1.80
2017-11-11T08:29:14.149Z,2.00
2017-11-11T08:31:44.902Z,1.90
2017-11-11T08:34:15.667Z,1.90
2017-11-11T08:36:46.441Z,1.93
2017-11-11T08:39:17.201Z,2.00
2017-11-11T08:41:47.966Z,2.03
2017-11-11T08:44:18.738Z,1.90
2017-11-11T08:46:49.534Z,1.87
2017-11-11T08:49:20.279Z,1.90
2017-11-11T08:51:51.071Z,1.80
2017-11-11T08:54:21.858Z,1.67
2017-11-11T08:56:52.620Z,1.80
2017-11-11T08:59:23.390Z,2.00
2017-11-11T09:01:54.140Z,1.90
2017-11-11T09:04:24.913Z,1.87
2017-11-11T09:06:55.677Z,1.90
2017-11-11T09:09:26.478Z,1.90
2017-11-11T09:11:57.246Z,1.83
2017-11-11T09:14:28.014Z,1.80
2017-11-11T09:16:58.785Z,2.07
2017-11-11T09:19:29.579Z,1.90
2017-11-11T09:22:00.330Z,1.83
2017-11-11T09:24:31.101Z,1.60
2017-11-11T09:27:01.866Z,1.90
2017-11-11T09:29:32.625Z,1.80
2017-11-11T09:32:03.390Z,1.70
2017-11-11T09:34:34.154Z,1.60
2017-11-11T09:37:04.946Z,2.10
2017-11-11T09:39:35.717Z,1.80
2017-11-11T09:42:06.466Z,2.03
2017-11-11T09:44:37.250Z,1.90
2017-11-11T09:47:08.029Z,2.00
2017-11-11T09:49:38.777Z,1.90
2017-11-11T09:52:09.580Z,1.70
2017-11-11T09:54:40.319Z,1.93
2017-11-11T09:57:11.108Z,1.87
2017-11-11T09:59:41.879Z,1.93
2017-11-11T10:02:12.637Z,1.90
2017-11-11T10:04:43.409Z,2.10
2017-11-11T10:07:14.160Z,1.90
2017-11-11T10:09:45.014Z,1.90
2017-11-11T10:12:15.798Z,2.00
2017-11-11T10:14:46.541Z,1.63
2017-11-11T10:17:17.337Z,2.00
2017-11-11T10:19:48.085Z,1.90
2017-11-11T10:22:18.880Z,1.70
2017-11-11T10:24:49.642Z,1.87
2017-11-11T10:27:20.442Z,2.13
2017-11-11T10:29:51.225Z,1.80
2017-11-11T10:32:22.046Z,1.73
2017-11-11T10:34:52.823Z,2.00
2017-11-11T10:37:23.602Z,1.80
2017-11-11T10:39:54.353Z,1.70
2017-11-11T10:42:25.145Z,1.83
2017-11-11T10:44:55.905Z,1.80
2017-11-11T10:47:26.681Z,1.70
2017-11-11T10:49:57.450Z,1.50
2017-11-11T10:52:28.209Z,1.57
2017-11-11T10:54:59.006Z,1.83
2017-11-11T10:57:29.813Z,1.80
2017-11-11T11:00:00.577Z,1.80
2017-11-11T11:02:31.353Z,1.93
2017-11-11T11:05:02.126Z,1.77
2017-11-11T11:07:32.898Z,1.70
2017-11-11T11:10:03.639Z,1.80
2017-11-11T11:12:34.438Z,1.70
2017-11-11T11:15:05.199Z,2.00
2017-11-11T11:17:36.002Z,1.93
2017-11-11T11:20:06.755Z,1.80
2017-11-11T11:22:37.562Z,1.73
2017-11-11T11:25:08.325Z,1.93
2017-11-11T11:27:39.106Z,1.80
2017-11-11T11:30:09.854Z,1.83
2017-11-11T11:32:40.614Z,1.90
2017-11-11T11:35:11.385Z,1.90
2017-11-11T11:37:42.146Z,1.80
2017-11-11T11:40:12.913Z,1.80
2017-11-11T11:42:43.694Z,2.00
2017-11-11T11:45:14.445Z,2.13
2017-11-11T11:47:45.230Z,1.90
2017-11-11T11:50:15.970Z,1.97
2017-11-11T11:52:46.741Z,1.80
2017-11-11T11:55:17.522Z,1.80
2017-11-11T11:57:48.262Z,1.90
2017-11-11T12:00:19.039Z,1.80
2017-11-11T12:02:49.798Z,1.73
2017-11-11T12:05:20.601Z,1.90
2017-11-11T12:07:51.346Z,1.83
2017-11-11T12:10:22.146Z,2.10
2017-11-11T12:12:52.893Z,1.93
2017-11-11T12:15:23.686Z,1.83
2017-11-11T12:17:54.489Z,1.87
2017-11-11T12:20:25.237Z,1.70
2017-11-11T12:22:56.018Z,1.73
2017-11-11T12:25:26.787Z,1.80
2017-11-11T12:27:57.562Z,1.80
2017-11-11T12:30:28.318Z,1.97
2017-11-11T12:32:59.108Z,1.60
2017-11-11T12:35:29.866Z,1.63
2017-11-11T12:38:00.642Z,2.00
2017-11-11T12:40:31.410Z,1.60
2017-11-11T12:43:02.166Z,1.80
2017-11-11T12:45:32.949Z,1.80
2017-11-11T12:48:03.701Z,1.70
2017-11-11T12:50:34.481Z,1.70
2017-11-11T12:53:05.238Z,1.60
2017-11-11T12:55:36.026Z,1.53
2017-11-11T12:58:06.807Z,1.43
2017-11-11T13:00:37.577Z,1.50
2017-11-11T13:03:08.353Z,1.63
2017-11-11T13:05:39.118Z,1.40
2017-11-11T13:08:09.894Z,1.40
2017-11-11T13:10:40.654Z,1.50
2017-11-11T13:13:11.449Z,1.50
2017-11-11T13:15:42.206Z,1.60
2017-11-11T13:18:12.989Z,1.60
2017-11-11T13:20:43.751Z,1.50
2017-11-11T13:23:14.540Z,1.47
2017-11-11T13:25:45.320Z,1.50
2017-11-11T13:28:16.070Z,1.47
2017-11-11T13:30:46.869Z,1.40
2017-11-11T13:33:17.639Z,1.30
2017-11-11T13:35:48.420Z,1.60
2017-11-11T13:38:19.215Z,1.50
2017-11-11T13:40:49.950Z,1.33
2017-11-11T13:43:20.814Z,1.40
2017-11-11T13:45:51.555Z,1.40
2017-11-11T13:48:22.380Z,1.33
2017-11-11T13:50:53.141Z,1.30
2017-11-11T13:53:23.926Z,1.20
2017-11-11T13:55:54.696Z,1.20
2017-11-11T13:58:25.441Z,1.33
2017-11-11T14:00:56.227Z,1.10
2017-11-11T14:03:27.009Z,1.27
2017-11-11T14:05:57.782Z,1.37
2017-11-11T14:08:28.542Z,1.40
2017-11-11T14:10:59.338Z,1.23
2017-11-11T14:13:30.120Z,1.10
2017-11-11T14:16:00.895Z,1.23
2017-11-11T14:18:31.681Z,1.40
2017-11-11T14:21:02.441Z,1.13
2017-11-11T14:23:33.202Z,1.23
2017-11-11T14:26:03.969Z,1.30
2017-11-11T14:28:34.742Z,1.10
2017-11-11T14:31:05.525Z,1.10
2017-11-11T14:33:36.297Z,1.10
2017-11-11T14:36:07.059Z,1.20
2017-11-11T14:38:37.858Z,0.90
2017-11-11T14:41:08.599Z,1.27
2017-11-11T14:43:39.395Z,1.10
2017-11-11T14:46:10.162Z,1.20
2017-11-11T14:48:40.938Z,1.27
2017-11-11T14:51:11.707Z,1.20
2017-11-11T14:53:42.450Z,1.40
2017-11-11T14:56:13.213Z,1.27
2017-11-11T14:58:43.995Z,1.40
2017-11-11T15:01:14.776Z,1.20
2017-11-11T15:03:45.563Z,1.30
2017-11-11T15:06:16.320Z,1.30
2017-11-11T15:08:47.098Z,1.30
2017-11-11T15:11:17.837Z,1.50
2017-11-11T15:13:48.630Z,1.30
2017-11-11T15:16:19.390Z,1.60
2017-11-11T15:18:50.171Z,1.30
2017-11-11T15:21:20.944Z,1.40
2017-11-11T15:23:51.694Z,1.50
2017-11-11T15:26:22.473Z,1.27
2017-11-11T15:28:53.226Z,1.50
2017-11-11T15:31:24.001Z,1.20
2017-11-11T15:33:54.771Z,1.40
2017-11-11T15:36:25.562Z,1.50
2017-11-11T15:38:56.337Z,1.50
2017-11-11T15:41:27.111Z,1.50
2017-11-11T15:43:57.867Z,1.60
2017-11-11T15:46:28.657Z,1.40
2017-11-11T15:48:59.443Z,1.10
2017-11-11T15:51:30.176Z,1.40
2017-11-11T15:54:00.965Z,1.50
2017-11-11T15:56:31.738Z,1.60
2017-11-11T15:59:02.514Z,1.40
2017-11-11T16:01:33.289Z,1.40
2017-11-11T16:04:04.078Z,1.50
2017-11-11T16:06:34.836Z,1.50
2017-11-11T16:09:05.637Z,1.63
2017-11-11T16:11:36.381Z,1.30
2017-11-11T16:14:07.167Z,1.60
2017-11-11T16:16:37.925Z,1.40
2017-11-11T16:19:08.697Z,1.37
2017-11-11T16:21:39.459Z,1.40
2017-11-11T16:24:10.249Z,1.47
2017-11-11T16:26:41.025Z,1.30
2017-11-11T16:29:11.781Z,1.63
2017-11-11T16:31:42.561Z,1.50
2017-11-11T16:34:13.314Z,1.40
2017-11-11T16:36:44.116Z,1.40
2017-11-11T16:39:14.859Z,1.30
2017-11-11T16:41:45.646Z,1.37
2017-11-11T16:44:16.412Z,1.37
2017-11-11T16:46:47.162Z,1.30
2017-11-11T16:49:17.925Z,1.30
2017-11-11T16:51:48.701Z,1.30
2017-11-11T16:54:19.442Z,1.30
2017-11-11T16:56:50.205Z,1.43
2017-11-11T16:59:20.999Z,1.30
2017-11-11T17:01:51.762Z,1.33
2017-11-11T17:04:22.543Z,1.17
2017-11-11T17:06:53.326Z,1.40
2017-11-11T17:09:24.119Z,1.40
2017-11-11T17:11:54.879Z,1.27
2017-11-11T17:14:25.661Z,1.27
2017-11-11T17:16:56.436Z,1.20
2017-11-11T17:19:27.185Z,1.30
2017-11-11T17:21:57.969Z,1.33
2017-11-11T17:24:28.751Z,1.37
2017-11-11T17:26:59.506Z,1.23
2017-11-11T17:29:30.308Z,1.30
2017-11-11T17:32:01.066Z,1.07
2017-11-11T17:34:31.845Z,1.40
2017-11-11T17:37:02.609Z,1.23
2017-11-11T17:39:33.377Z,1.20
2017-11-11T17:42:04.125Z,1.27
2017-11-11T17:44:34.906Z,1.33
2017-11-11T17:47:05.690Z,1.20
2017-11-11T17:49:36.468Z,1.30
2017-11-11T17:52:07.222Z,1.20
2017-11-11T17:54:37.973Z,1.40
2017-11-11T17:57:08.770Z,1.20
2017-11-11T17:59:39.525Z,1.37
2017-11-11T18:02:10.306Z,1.17
2017-11-11T18:04:41.080Z,1.30
2017-11-11T18:07:11.837Z,1.23
2017-11-11T18:09:42.606Z,1.40
2017-11-11T18:12:13.407Z,1.50
2017-11-11T18:14:44.166Z,1.40
2017-11-11T18:17:14.940Z,1.20
2017-11-11T18:19:45.720Z,1.47
2017-11-11T18:22:16.516Z,1.10
2017-11-11T18:24:47.285Z,1.80
2017-11-11T18:27:18.053Z,1.47
2017-11-11T18:29:48.826Z,1.83
2017-11-11T18:32:19.578Z,1.80
2017-11-11T18:34:50.369Z,1.90
2017-11-11T18:37:21.118Z,1.70
2017-11-11T18:39:51.876Z,1.90
2017-11-11T18:42:22.686Z,1.77
2017-11-11T18:44:53.469Z,1.80
2017-11-11T18:47:24.222Z,1.90
2017-11-11T18:49:55.001Z,1.60
2017-11-11T18:52:25.762Z,1.87
2017-11-11T18:54:56.506Z,1.80
2017-11-11T18:57:27.273Z,1.90
2017-11-11T18:59:58.067Z,1.70
2017-11-11T19:02:28.809Z,1.60
2017-11-11T19:04:59.593Z,1.80
2017-11-11T19:07:30.376Z,1.50
2017-11-11T19:10:01.143Z,1.80
2017-11-11T19:12:31.898Z,1.60
2017-11-11T19:15:02.698Z,1.80
2017-11-11T19:17:33.468Z,1.67
2017-11-11T19:20:04.257Z,1.90
2017-11-11T19:22:35.018Z,1.70
2017-11-11T19:25:06.649Z,1.63
2017-11-11T19:27:37.404Z,1.77
2017-11-11T19:30:08.190Z,1.67
2017-11-11T19:32:38.954Z,1.40
2017-11-11T19:35:09.723Z,1.70
2017-11-11T19:37:40.494Z,1.57
2017-11-11T19:40:11.262Z,1.67
2017-11-11T19:42:42.027Z,1.50
2017-11-11T19:45:12.769Z,1.77
2017-11-11T19:47:43.537Z,1.60
2017-11-11T19:50:14.283Z,1.60
2017-11-11T19:52:45.055Z,1.70
2017-11-11T19:55:15.846Z,1.83
2017-11-11T19:57:47.612Z,1.70
2017-11-11T20:02:55.562Z,1.70
2017-11-11T20:05:26.326Z,1.67
2017-11-11T20:07:57.094Z,1.60
2017-11-11T20:10:27.853Z,1.50
2017-11-11T20:12:58.671Z,1.60
2017-11-11T20:15:29.426Z,1.40
2017-11-11T20:18:00.221Z,1.50
2017-11-11T20:20:30.953Z,1.77
2017-11-11T20:23:01.729Z,1.43
2017-11-11T20:25:32.519Z,1.40
2017-11-11T20:28:03.355Z,1.80
2017-11-11T20:30:34.154Z,1.60
2017-11-11T20:33:04.890Z,1.43
2017-11-11T20:35:35.685Z,1.70
2017-11-11T20:38:06.455Z,1.60
2017-11-11T20:40:37.209Z,1.30
2017-11-11T20:43:07.969Z,1.40
2017-11-11T20:45:38.759Z,1.63
2017-11-11T20:48:09.510Z,1.50
2017-11-11T20:50:40.282Z,1.70
2017-11-11T20:53:11.051Z,1.30
2017-11-11T20:55:41.826Z,1.50
2017-11-11T20:58:12.572Z,1.37
2017-11-11T21:00:43.349Z,1.40
2017-11-11T21:03:14.107Z,1.50
2017-11-11T21:05:44.896Z,1.57
2017-11-11T21:08:15.634Z,1.40
2017-11-11T21:10:46.423Z,1.47
2017-11-11T21:13:17.226Z,1.50
2017-11-11T21:15:48.002Z,1.30
2017-11-11T21:18:18.771Z,1.33
2017-11-11T21:20:49.556Z,1.60
2017-11-11T21:23:20.302Z,1.50
2017-11-11T21:25:51.109Z,1.40
2017-11-11T21:28:21.874Z,1.30
2017-11-11T21:30:52.678Z,1.30
2017-11-11T21:33:23.444Z,1.50
2017-11-11T21:35:54.186Z,1.30
2017-11-11T21:38:24.956Z,1.27
2017-11-11T21:40:55.718Z,1.37
2017-11-11T21:43:26.514Z,1.30
2017-11-11T21:45:57.318Z,1.13
2017-11-11T21:48:28.062Z,1.37
2017-11-11T21:50:58.846Z,1.23
2017-11-11T21:53:29.617Z,1.30
2017-11-11T21:56:00.386Z,1.07
2017-11-11T21:58:31.150Z,1.20
2017-11-11T22:01:01.926Z,1.20
2017-11-11T22:03:32.690Z,1.10
2017-11-11T22:06:03.463Z,1.17
2017-11-11T22:08:34.263Z,1.10
2017-11-11T22:11:04.993Z,1.20
2017-11-11T22:13:35.757Z,1.20
2017-11-11T22:16:06.556Z,1.30
2017-11-11T22:18:37.339Z,1.10
2017-11-11T22:21:08.094Z,1.10
2017-11-11T22:23:38.890Z,1.30
2017-11-11T22:26:09.658Z,1.03
2017-11-11T22:28:40.771Z,1.10
2017-11-11T22:31:11.524Z,1.10
2017-11-11T22:33:42.298Z,1.10
2017-11-11T22:36:13.077Z,1.30
2017-11-11T22:38:43.826Z,1.20
2017-11-11T22:41:14.593Z,1.10
2017-11-11T22:43:45.378Z,1.00
2017-11-11T22:46:16.147Z,1.00
2017-11-11T22:48:46.926Z,1.10
2017-11-11T22:51:17.711Z,1.10
2017-11-11T22:53:48.504Z,1.00
2017-11-11T22:56:19.244Z,1.10
2017-11-11T22:58:50.009Z,1.00
2017-11-11T23:01:20.806Z,1.20
2017-11-11T23:03:51.607Z,0.90
2017-11-11T23:06:22.388Z,1.10
2017-11-11T23:08:53.139Z,1.20
2017-11-11T23:11:23.890Z,1.10
2017-11-11T23:13:54.645Z,1.20
2017-11-11T23:16:25.438Z,0.90
2017-11-11T23:18:56.190Z,0.90
2017-11-11T23:21:26.959Z,1.13
2017-11-11T23:23:57.707Z,0.90
2017-11-11T23:26:28.489Z,0.80
2017-11-11T23:28:59.241Z,1.00
2017-11-11T23:31:30.007Z,1.20
2017-11-11T23:34:00.786Z,1.07
2017-11-11T23:36:31.545Z,1.00
2017-11-11T23:39:02.329Z,0.90
2017-11-11T23:41:33.086Z,1.13
2017-11-11T23:44:03.854Z,0.80
2017-11-11T23:46:34.611Z,0.90
2017-11-11T23:49:05.390Z,1.03
2017-11-11T23:51:36.145Z,0.87
2017-11-11T23:54:06.920Z,0.93
2017-11-11T23:56:37.685Z,1.00
2017-11-11T23:59:08.483Z,0.90
