createdAt,value
2018-09-09T00:00:41.646Z,42.60
2018-09-09T00:03:11.590Z,43.10
2018-09-09T00:05:41.121Z,42.40
2018-09-09T00:08:10.185Z,42.40
2018-09-09T00:10:39.375Z,42.40
2018-09-09T00:13:08.966Z,42.40
2018-09-09T00:15:38.976Z,42.40
2018-09-09T00:18:08.030Z,42.50
2018-09-09T00:20:37.878Z,42.50
2018-09-09T00:23:06.968Z,42.50
2018-09-09T00:25:36.686Z,42.50
2018-09-09T00:28:05.845Z,42.40
2018-09-09T00:30:35.120Z,42.40
2018-09-09T00:33:04.800Z,42.40
2018-09-09T00:35:34.602Z,42.40
2018-09-09T00:38:03.636Z,42.40
2018-09-09T00:40:33.178Z,42.40
2018-09-09T00:43:03.052Z,42.40
2018-09-09T00:45:32.483Z,43.00
2018-09-09T00:48:02.133Z,42.40
2018-09-09T00:50:36.507Z,42.40
2018-09-09T00:53:12.910Z,42.50
2018-09-09T00:55:41.967Z,42.50
2018-09-09T00:58:11.069Z,43.10
2018-09-09T01:00:45.490Z,43.30
2018-09-09T01:03:15.129Z,43.40
2018-09-09T01:05:44.798Z,43.50
2018-09-09T01:08:13.841Z,43.40
2018-09-09T01:10:43.957Z,43.30
2018-09-09T01:13:13.009Z,43.40
2018-09-09T01:15:42.054Z,43.30
2018-09-09T01:18:11.141Z,43.30
2018-09-09T01:20:40.906Z,43.30
2018-09-09T01:23:14.137Z,43.30
2018-09-09T01:25:43.819Z,43.30
2018-09-09T01:28:12.894Z,43.20
2018-09-09T01:30:42.753Z,43.20
2018-09-09T01:33:12.422Z,43.20
2018-09-09T01:35:41.949Z,43.20
2018-09-09T01:38:10.991Z,43.30
2018-09-09T01:40:40.029Z,43.20
2018-09-09T01:43:09.945Z,43.20
2018-09-09T01:45:39.650Z,43.20
2018-09-09T01:48:08.698Z,43.20
2018-09-09T01:50:39.206Z,43.20
2018-09-09T01:53:08.268Z,43.10
2018-09-09T01:55:37.301Z,43.10
2018-09-09T01:58:07.266Z,43.10
2018-09-09T02:00:36.306Z,43.10
2018-09-09T02:03:06.333Z,43.10
2018-09-09T02:05:36.060Z,43.10
2018-09-09T02:08:05.141Z,43.10
2018-09-09T02:10:34.695Z,43.10
2018-09-09T02:13:04.592Z,43.10
2018-09-09T02:15:33.650Z,43.10
2018-09-09T02:18:02.683Z,43.00
2018-09-09T02:20:32.293Z,43.10
2018-09-09T02:23:01.342Z,43.00
2018-09-09T02:25:31.014Z,43.10
2018-09-09T02:28:00.989Z,43.00
2018-09-09T02:30:30.686Z,43.00
2018-09-09T02:32:59.734Z,42.90
2018-09-09T02:35:29.601Z,42.90
2018-09-09T02:37:58.667Z,43.00
2018-09-09T02:40:28.122Z,42.90
2018-09-09T02:42:58.071Z,42.90
2018-09-09T02:45:28.225Z,42.90
2018-09-09T02:47:57.893Z,42.90
2018-09-09T02:50:26.939Z,42.90
2018-09-09T02:52:55.982Z,42.90
2018-09-09T02:55:25.045Z,42.90
2018-09-09T02:57:54.123Z,42.90
2018-09-09T03:00:23.238Z,42.80
2018-09-09T03:02:52.653Z,42.80
2018-09-09T03:05:22.925Z,42.80
2018-09-09T03:07:52.549Z,42.80
2018-09-09T03:10:21.610Z,42.90
2018-09-09T03:12:50.683Z,42.80
2018-09-09T03:15:19.735Z,43.60
2018-09-09T03:17:49.926Z,42.80
2018-09-09T03:20:20.374Z,42.80
2018-09-09T03:22:50.482Z,42.80
2018-09-09T03:25:20.363Z,42.80
2018-09-09T03:27:50.066Z,42.80
2018-09-09T03:30:19.143Z,42.80
2018-09-09T03:32:48.210Z,42.70
2018-09-09T03:35:17.877Z,42.80
2018-09-09T03:37:46.925Z,43.40
2018-09-09T03:40:16.524Z,42.70
2018-09-09T03:42:46.490Z,42.70
2018-09-09T03:45:16.130Z,42.70
2018-09-09T03:47:45.191Z,42.70
2018-09-09T03:50:14.263Z,42.70
2018-09-09T03:52:43.525Z,42.70
2018-09-09T03:55:12.639Z,42.70
2018-09-09T03:57:41.756Z,42.70
2018-09-09T04:00:10.825Z,42.70
2018-09-09T04:02:40.926Z,42.70
2018-09-09T04:05:10.482Z,42.70
2018-09-09T04:07:40.881Z,42.70
2018-09-09T04:10:09.955Z,42.70
2018-09-09T04:12:39.322Z,42.70
2018-09-09T04:15:08.415Z,42.70
2018-09-09T04:17:37.446Z,42.60
2018-09-09T04:20:07.673Z,42.70
2018-09-09T04:22:37.389Z,42.70
2018-09-09T04:25:07.318Z,42.60
2018-09-09T04:27:36.387Z,42.70
2018-09-09T04:30:06.048Z,42.70
2018-09-09T04:32:35.129Z,42.90
2018-09-09T04:35:04.902Z,42.70
2018-09-09T04:37:35.239Z,42.60
2018-09-09T04:40:05.167Z,42.70
2018-09-09T04:42:34.825Z,42.60
2018-09-09T04:45:04.551Z,42.60
2018-09-09T04:47:33.601Z,42.40
2018-09-09T04:50:02.946Z,42.60
2018-09-09T04:52:31.993Z,42.60
2018-09-09T04:55:01.045Z,42.60
2018-09-09T04:57:30.797Z,42.60
2018-09-09T04:59:59.855Z,42.50
2018-09-09T05:02:29.445Z,42.70
2018-09-09T05:04:59.283Z,42.80
2018-09-09T05:07:28.337Z,42.90
2018-09-09T05:09:57.433Z,42.80
2018-09-09T05:12:26.633Z,42.90
2018-09-09T05:14:55.676Z,43.50
2018-09-09T05:17:24.793Z,43.50
2018-09-09T05:19:54.762Z,42.90
2018-09-09T05:22:24.240Z,43.00
2018-09-09T05:24:54.135Z,43.00
2018-09-09T05:27:23.178Z,42.90
2018-09-09T05:29:52.238Z,42.90
2018-09-09T05:32:21.306Z,42.90
2018-09-09T05:34:50.961Z,42.80
2018-09-09T05:37:20.674Z,42.80
2018-09-09T05:39:49.770Z,42.90
2018-09-09T05:42:20.074Z,42.90
2018-09-09T05:44:49.755Z,42.50
2018-09-09T05:47:18.730Z,42.70
2018-09-09T05:49:47.835Z,42.60
2018-09-09T05:52:17.346Z,42.70
2018-09-09T05:54:46.901Z,42.70
2018-09-09T05:57:15.950Z,42.70
2018-09-09T05:59:46.499Z,42.60
2018-09-09T06:02:15.913Z,42.70
2018-09-09T06:04:45.970Z,42.50
2018-09-09T06:07:15.037Z,42.70
2018-09-09T06:09:44.423Z,42.60
2018-09-09T06:12:13.489Z,42.70
2018-09-09T06:14:42.534Z,42.50
2018-09-09T06:17:12.255Z,42.70
2018-09-09T06:19:41.982Z,42.70
2018-09-09T06:22:11.039Z,42.50
2018-09-09T06:24:41.010Z,42.70
2018-09-09T06:27:10.366Z,42.60
2018-09-09T06:29:39.970Z,42.50
2018-09-09T06:32:09.956Z,42.50
2018-09-09T06:34:39.533Z,42.60
2018-09-09T06:37:09.019Z,42.50
2018-09-09T06:39:38.086Z,43.00
2018-09-09T06:42:08.624Z,42.30
2018-09-09T06:44:39.237Z,41.90
2018-09-09T06:47:08.370Z,42.40
2018-09-09T06:49:37.440Z,42.40
2018-09-09T06:52:07.393Z,42.40
2018-09-09T06:54:36.474Z,42.60
2018-09-09T06:57:05.809Z,42.60
2018-09-09T06:59:34.896Z,42.60
2018-09-09T07:02:04.289Z,42.90
2018-09-09T07:04:34.394Z,43.20
2018-09-09T07:07:03.474Z,42.90
2018-09-09T07:09:33.609Z,43.40
2018-09-09T07:12:03.122Z,43.40
2018-09-09T07:14:34.541Z,43.50
2018-09-09T07:17:04.408Z,43.30
2018-09-09T07:19:33.809Z,43.30
2018-09-09T07:22:03.335Z,43.30
2018-09-09T07:24:33.257Z,43.20
2018-09-09T07:27:02.815Z,43.20
2018-09-09T07:29:32.272Z,43.20
2018-09-09T07:32:01.330Z,43.30
2018-09-09T07:34:30.390Z,43.20
2018-09-09T07:37:00.319Z,43.20
2018-09-09T07:39:29.439Z,43.30
2018-09-09T07:41:58.805Z,43.50
2018-09-09T07:44:28.181Z,43.70
2018-09-09T07:46:58.314Z,44.20
2018-09-09T07:49:27.367Z,44.10
2018-09-09T07:51:56.443Z,44.00
2018-09-09T07:54:25.538Z,44.00
2018-09-09T07:56:54.645Z,44.00
2018-09-09T07:59:23.800Z,44.10
2018-09-09T08:01:53.734Z,44.30
2018-09-09T08:04:22.786Z,44.50
2018-09-09T08:06:52.416Z,44.60
2018-09-09T08:09:21.787Z,44.60
2018-09-09T08:11:50.825Z,44.90
2018-09-09T08:14:20.844Z,44.80
2018-09-09T08:16:50.410Z,44.80
2018-09-09T08:19:19.746Z,44.40
2018-09-09T08:21:49.550Z,44.30
2018-09-09T08:24:19.545Z,44.30
2018-09-09T08:26:49.647Z,44.30
2018-09-09T08:29:19.074Z,44.20
2018-09-09T08:31:48.126Z,44.40
2018-09-09T08:34:17.198Z,44.30
2018-09-09T08:36:46.585Z,44.30
2018-09-09T08:39:15.650Z,44.30
2018-09-09T08:41:46.211Z,44.20
2018-09-09T08:44:15.813Z,44.30
2018-09-09T08:46:45.391Z,44.30
2018-09-09T08:49:14.467Z,44.30
2018-09-09T08:51:43.568Z,44.30
2018-09-09T08:54:12.590Z,44.30
2018-09-09T08:56:41.636Z,44.20
2018-09-09T08:59:11.435Z,44.80
2018-09-09T09:01:41.103Z,44.10
2018-09-09T09:04:10.554Z,44.00
2018-09-09T09:06:40.130Z,44.10
2018-09-09T09:09:11.156Z,44.00
2018-09-09T09:11:41.038Z,44.00
2018-09-09T09:14:10.091Z,44.00
2018-09-09T09:16:40.198Z,43.90
2018-09-09T09:19:09.816Z,43.90
2018-09-09T09:21:40.205Z,43.80
2018-09-09T09:24:09.307Z,43.80
2018-09-09T09:26:39.138Z,43.80
2018-09-09T09:29:08.743Z,43.90
2018-09-09T09:31:38.045Z,43.80
2018-09-09T09:34:08.846Z,43.90
2018-09-09T09:36:38.275Z,44.00
2018-09-09T09:39:08.147Z,43.90
2018-09-09T09:41:38.257Z,43.90
2018-09-09T09:44:08.006Z,43.90
2018-09-09T09:46:37.071Z,43.90
2018-09-09T09:49:06.530Z,43.80
2018-09-09T09:51:35.918Z,43.80
2018-09-09T09:54:05.635Z,43.70
2018-09-09T09:56:34.686Z,43.70
2018-09-09T09:59:03.881Z,43.70
2018-09-09T10:01:33.061Z,43.60
2018-09-09T10:04:03.045Z,43.60
2018-09-09T10:06:32.450Z,43.70
2018-09-09T10:09:02.339Z,43.60
2018-09-09T10:11:31.444Z,43.70
2018-09-09T10:14:00.481Z,43.70
2018-09-09T10:16:30.260Z,43.60
2018-09-09T10:18:59.565Z,43.50
2018-09-09T10:21:29.475Z,43.50
2018-09-09T10:23:58.617Z,43.50
2018-09-09T10:26:28.635Z,43.50
2018-09-09T10:28:59.017Z,43.50
2018-09-09T10:31:28.797Z,43.50
2018-09-09T10:33:57.873Z,43.50
2018-09-09T10:36:27.227Z,43.50
2018-09-09T10:38:56.327Z,43.50
2018-09-09T10:41:25.746Z,43.50
2018-09-09T10:43:55.551Z,43.50
2018-09-09T10:46:25.514Z,43.50
2018-09-09T10:48:54.399Z,43.50
2018-09-09T10:51:23.514Z,43.50
2018-09-09T10:53:52.599Z,43.50
2018-09-09T10:56:21.742Z,43.50
2018-09-09T10:58:50.941Z,43.60
2018-09-09T11:01:20.975Z,43.70
2018-09-09T11:03:50.885Z,43.20
2018-09-09T11:06:20.362Z,43.70
2018-09-09T11:08:49.625Z,43.70
2018-09-09T11:11:19.300Z,43.70
2018-09-09T11:13:49.663Z,43.60
2018-09-09T11:16:18.761Z,43.70
2018-09-09T11:18:48.441Z,43.70
2018-09-09T11:21:18.061Z,43.60
2018-09-09T11:23:48.797Z,43.60
2018-09-09T11:26:18.434Z,43.60
2018-09-09T11:28:47.495Z,43.60
2018-09-09T11:31:16.608Z,43.60
2018-09-09T11:33:45.839Z,43.50
2018-09-09T11:36:16.411Z,43.40
2018-09-09T11:38:45.630Z,43.40
2018-09-09T11:41:15.399Z,43.30
2018-09-09T11:43:44.868Z,43.30
2018-09-09T11:46:14.302Z,43.10
2018-09-09T11:48:43.976Z,43.20
2018-09-09T11:51:13.071Z,43.00
2018-09-09T11:53:42.125Z,42.90
2018-09-09T11:56:11.396Z,42.70
2018-09-09T11:58:41.572Z,42.60
2018-09-09T12:01:10.725Z,42.20
2018-09-09T12:03:40.302Z,42.40
2018-09-09T12:06:10.269Z,42.20
2018-09-09T12:08:39.655Z,41.80
2018-09-09T12:11:09.370Z,41.50
2018-09-09T12:13:38.458Z,42.00
2018-09-09T12:16:07.520Z,41.30
2018-09-09T12:18:37.178Z,41.50
2018-09-09T12:21:06.737Z,41.20
2018-09-09T12:23:35.845Z,41.10
2018-09-09T12:26:05.425Z,41.50
2018-09-09T12:28:34.461Z,41.50
2018-09-09T12:31:03.515Z,40.80
2018-09-09T12:33:32.815Z,40.90
2018-09-09T12:36:02.459Z,40.70
2018-09-09T12:38:31.878Z,40.60
2018-09-09T12:41:01.346Z,40.60
2018-09-09T12:43:36.942Z,40.40
2018-09-09T12:46:11.575Z,40.50
2018-09-09T12:48:45.984Z,40.30
2018-09-09T12:51:15.665Z,40.40
2018-09-09T12:53:44.758Z,40.20
2018-09-09T12:56:13.857Z,40.10
2018-09-09T12:58:42.996Z,40.10
2018-09-09T13:01:12.866Z,40.30
2018-09-09T13:03:42.439Z,40.50
2018-09-09T13:06:13.699Z,41.30
2018-09-09T13:08:46.520Z,41.30
2018-09-09T13:11:15.730Z,40.30
2018-09-09T13:13:45.279Z,40.10
2018-09-09T13:16:14.330Z,39.10
2018-09-09T13:18:44.312Z,39.50
2018-09-09T13:21:13.926Z,38.40
2018-09-09T13:23:42.986Z,37.80
2018-09-09T13:26:12.809Z,37.60
2018-09-09T13:28:42.461Z,37.90
2018-09-09T13:31:12.082Z,38.60
2018-09-09T13:33:41.873Z,37.70
2018-09-09T13:36:11.830Z,37.40
2018-09-09T13:38:40.902Z,36.70
2018-09-09T13:41:09.938Z,36.00
2018-09-09T13:43:39.443Z,36.20
2018-09-09T13:46:08.793Z,36.40
2018-09-09T13:48:38.303Z,36.60
2018-09-09T13:51:07.451Z,36.70
2018-09-09T13:53:37.056Z,36.80
2018-09-09T13:56:06.456Z,36.70
2018-09-09T13:58:35.888Z,37.00
2018-09-09T14:01:05.209Z,36.80
2018-09-09T14:03:34.861Z,36.70
2018-09-09T14:06:04.238Z,37.10
2018-09-09T14:08:33.274Z,36.90
2018-09-09T14:11:02.347Z,36.30
2018-09-09T14:13:31.566Z,36.20
2018-09-09T14:16:00.583Z,36.50
2018-09-09T14:18:30.270Z,36.50
2018-09-09T14:20:59.886Z,36.90
2018-09-09T14:23:28.964Z,36.30
2018-09-09T14:25:58.550Z,36.40
2018-09-09T14:28:28.363Z,36.40
2018-09-09T14:30:57.405Z,36.80
2018-09-09T14:33:26.453Z,36.50
2018-09-09T14:35:56.310Z,36.50
2018-09-09T14:38:25.995Z,36.50
2018-09-09T14:40:55.090Z,36.60
2018-09-09T14:43:25.157Z,36.00
2018-09-09T14:45:55.400Z,35.90
2018-09-09T14:48:25.147Z,36.00
2018-09-09T14:50:54.296Z,36.50
2018-09-09T14:53:23.417Z,37.40
2018-09-09T14:55:53.370Z,36.90
2018-09-09T14:58:23.111Z,36.80
2018-09-09T15:00:52.234Z,37.20
2018-09-09T15:03:22.813Z,37.10
2018-09-09T15:05:52.567Z,36.00
2018-09-09T15:08:21.687Z,35.70
2018-09-09T15:10:51.034Z,36.40
2018-09-09T15:13:20.155Z,35.80
2018-09-09T15:15:49.798Z,36.80
2018-09-09T15:18:19.149Z,36.90
2018-09-09T15:20:48.862Z,36.60
2018-09-09T15:23:19.531Z,36.70
2018-09-09T15:25:49.233Z,36.70
2018-09-09T15:28:18.290Z,37.40
2018-09-09T15:30:47.391Z,36.40
2018-09-09T15:33:16.730Z,36.80
2018-09-09T15:35:46.623Z,36.70
2018-09-09T15:38:15.677Z,36.60
2018-09-09T15:40:46.154Z,37.60
2018-09-09T15:43:16.045Z,37.40
2018-09-09T15:45:45.503Z,37.50
2018-09-09T15:48:14.552Z,37.60
2018-09-09T15:50:43.653Z,37.90
2018-09-09T15:53:13.503Z,37.60
2018-09-09T15:55:43.639Z,37.90
2018-09-09T15:58:12.710Z,37.70
2018-09-09T16:00:41.741Z,37.80
2018-09-09T16:03:11.418Z,37.70
2018-09-09T16:05:41.332Z,37.70
2018-09-09T16:08:11.043Z,37.80
2018-09-09T16:10:40.497Z,38.20
2018-09-09T16:13:09.804Z,37.90
2018-09-09T16:15:39.040Z,38.00
2018-09-09T16:18:08.462Z,38.20
2018-09-09T16:20:37.781Z,38.60
2018-09-09T16:23:06.856Z,38.60
2018-09-09T16:25:37.196Z,38.60
2018-09-09T16:28:06.329Z,38.70
2018-09-09T16:30:35.477Z,38.80
2018-09-09T16:33:04.565Z,38.90
2018-09-09T16:35:34.681Z,39.00
2018-09-09T16:38:05.108Z,39.10
2018-09-09T16:40:34.837Z,39.20
2018-09-09T16:43:05.194Z,39.30
2018-09-09T16:45:34.570Z,39.50
2018-09-09T16:48:03.670Z,39.60
2018-09-09T16:50:33.169Z,39.80
2018-09-09T16:53:03.090Z,40.00
2018-09-09T16:55:32.242Z,40.10
2018-09-09T16:58:01.286Z,40.20
2018-09-09T17:00:31.377Z,40.70
2018-09-09T17:03:00.822Z,40.50
2018-09-09T17:05:30.216Z,41.30
2018-09-09T17:08:00.090Z,40.90
2018-09-09T17:10:29.175Z,41.00
2018-09-09T17:12:58.670Z,41.30
2018-09-09T17:15:28.478Z,41.50
2018-09-09T17:17:57.690Z,41.70
2018-09-09T17:20:27.560Z,41.70
2018-09-09T17:22:56.637Z,41.90
2018-09-09T17:25:26.062Z,41.90
2018-09-09T17:27:55.197Z,42.00
2018-09-09T17:30:24.855Z,42.10
2018-09-09T17:32:54.238Z,42.30
2018-09-09T17:35:24.132Z,42.50
2018-09-09T17:37:53.290Z,42.60
2018-09-09T17:40:22.429Z,42.60
2018-09-09T17:42:51.786Z,42.60
2018-09-09T17:45:21.246Z,42.70
2018-09-09T17:47:50.570Z,42.70
2018-09-09T17:50:20.081Z,42.50
2018-09-09T17:52:49.194Z,42.50
2018-09-09T17:55:19.236Z,42.40
2018-09-09T17:57:48.508Z,42.50
2018-09-09T18:00:17.655Z,42.50
2018-09-09T18:02:47.319Z,42.40
2018-09-09T18:05:17.194Z,42.70
2018-09-09T18:07:46.269Z,42.80
2018-09-09T18:10:16.016Z,42.80
2018-09-09T18:12:45.783Z,42.80
2018-09-09T18:15:14.887Z,42.80
2018-09-09T18:17:44.303Z,42.30
2018-09-09T18:20:13.981Z,42.80
2018-09-09T18:22:43.122Z,43.00
2018-09-09T18:25:12.548Z,42.90
2018-09-09T18:27:41.948Z,43.00
2018-09-09T18:30:11.074Z,42.90
2018-09-09T18:32:40.242Z,42.90
2018-09-09T18:35:09.935Z,43.60
2018-09-09T18:37:39.596Z,43.70
2018-09-09T18:40:08.702Z,44.00
2018-09-09T18:42:38.763Z,43.80
2018-09-09T18:45:09.194Z,44.20
2018-09-09T18:47:38.719Z,44.60
2018-09-09T18:50:26.706Z,44.40
2018-09-09T18:52:56.428Z,45.10
2018-09-09T18:55:25.516Z,45.80
2018-09-09T18:57:54.637Z,45.10
2018-09-09T19:00:23.728Z,44.80
2018-09-09T19:02:53.739Z,45.40
2018-09-09T19:05:23.340Z,45.40
2018-09-09T19:07:53.457Z,45.80
2018-09-09T19:10:22.979Z,47.10
2018-09-09T19:12:52.472Z,47.80
2018-09-09T19:15:21.645Z,48.70
2018-09-09T19:17:50.705Z,48.50
2018-09-09T19:20:20.078Z,48.40
2018-09-09T19:22:49.242Z,48.00
2018-09-09T19:25:19.361Z,48.10
2018-09-09T19:27:48.423Z,48.30
2018-09-09T19:30:17.595Z,48.30
2018-09-09T19:32:47.053Z,48.30
2018-09-09T19:35:17.230Z,47.80
2018-09-09T19:37:46.804Z,48.00
2018-09-09T19:40:16.783Z,48.00
2018-09-09T19:42:46.484Z,48.00
2018-09-09T19:45:16.267Z,47.60
2018-09-09T19:47:45.476Z,47.70
2018-09-09T19:50:14.557Z,48.10
2018-09-09T19:52:43.922Z,47.70
2018-09-09T19:55:13.052Z,47.60
2018-09-09T19:57:42.306Z,47.50
2018-09-09T20:00:11.470Z,47.10
2018-09-09T20:02:41.327Z,47.30
2018-09-09T20:05:10.911Z,46.90
2018-09-09T20:07:40.046Z,47.40
2018-09-09T20:10:09.216Z,47.50
2018-09-09T20:12:39.954Z,46.50
2018-09-09T20:15:09.776Z,47.00
2018-09-09T20:17:38.891Z,47.00
2018-09-09T20:20:08.650Z,47.00
2018-09-09T20:22:37.787Z,47.60
2018-09-09T20:25:07.750Z,46.70
2018-09-09T20:27:37.043Z,47.10
2018-09-09T20:30:06.987Z,46.90
2018-09-09T20:32:36.059Z,46.80
2018-09-09T20:35:05.167Z,47.40
2018-09-09T20:37:35.118Z,46.50
2018-09-09T20:40:04.642Z,46.10
2018-09-09T20:42:34.614Z,46.30
2018-09-09T20:45:05.093Z,46.10
2018-09-09T20:47:34.135Z,46.00
2018-09-09T20:50:03.647Z,46.10
2018-09-09T20:52:33.361Z,46.00
2018-09-09T20:55:02.924Z,45.80
2018-09-09T20:57:32.057Z,45.80
2018-09-09T21:00:01.113Z,46.10
2018-09-09T21:02:30.747Z,46.10
2018-09-09T21:05:00.158Z,45.90
2018-09-09T21:07:29.525Z,45.50
2018-09-09T21:09:59.317Z,45.90
2018-09-09T21:12:28.843Z,45.30
2018-09-09T21:14:58.498Z,45.40
2018-09-09T21:17:28.347Z,45.20
2018-09-09T21:19:57.746Z,45.10
2018-09-09T21:22:26.805Z,45.10
2018-09-09T21:24:56.172Z,45.00
2018-09-09T21:27:26.891Z,45.00
2018-09-09T21:29:57.189Z,45.00
2018-09-09T21:32:28.947Z,44.90
2018-09-09T21:34:58.000Z,45.00
2018-09-09T21:37:28.860Z,44.80
2018-09-09T21:39:58.242Z,44.90
2018-09-09T21:42:27.985Z,44.80
2018-09-09T21:44:58.094Z,44.70
2018-09-09T21:47:27.142Z,44.60
2018-09-09T21:49:56.853Z,44.70
2018-09-09T21:52:25.903Z,44.60
2018-09-09T21:54:55.565Z,44.70
2018-09-09T21:57:24.691Z,44.70
2018-09-09T21:59:53.693Z,44.70
2018-09-09T22:02:23.622Z,44.70
2018-09-09T22:04:52.693Z,44.70
2018-09-09T22:07:22.591Z,44.60
2018-09-09T22:09:52.342Z,44.50
2018-09-09T22:12:21.579Z,44.50
2018-09-09T22:14:50.666Z,44.60
2018-09-09T22:17:19.818Z,44.60
2018-09-09T22:19:49.799Z,44.60
2018-09-09T22:22:19.153Z,44.50
2018-09-09T22:24:48.218Z,44.40
2018-09-09T22:27:17.281Z,44.40
2018-09-09T22:29:47.308Z,44.50
2018-09-09T22:32:17.381Z,44.50
2018-09-09T22:34:46.443Z,44.60
2018-09-09T22:37:17.114Z,44.60
2018-09-09T22:39:46.173Z,44.60
2018-09-09T22:42:16.076Z,44.60
2018-09-09T22:44:45.721Z,44.40
2018-09-09T22:47:15.939Z,44.50
2018-09-09T22:49:45.598Z,44.50
2018-09-09T22:52:14.648Z,44.50
2018-09-09T22:54:43.696Z,44.40
2018-09-09T22:57:13.486Z,44.30
2018-09-09T22:59:42.559Z,44.20
2018-09-09T23:02:12.076Z,44.00
2018-09-09T23:04:42.340Z,43.90
2018-09-09T23:07:12.086Z,43.90
2018-09-09T23:09:41.952Z,43.90
2018-09-09T23:12:11.044Z,44.00
2018-09-09T23:14:40.096Z,44.00
2018-09-09T23:17:09.178Z,43.90
2018-09-09T23:19:39.442Z,43.90
2018-09-09T23:22:09.070Z,43.90
2018-09-09T23:24:38.119Z,44.00
2018-09-09T23:27:07.957Z,43.90
2018-09-09T23:29:37.111Z,43.90
2018-09-09T23:32:06.626Z,44.00
2018-09-09T23:34:35.674Z,43.90
2018-09-09T23:37:05.313Z,44.00
2018-09-09T23:39:35.314Z,44.70
2018-09-09T23:42:05.254Z,44.00
2018-09-09T23:44:34.957Z,44.00
2018-09-09T23:47:04.015Z,43.90
2018-09-09T23:49:33.076Z,44.10
2018-09-09T23:52:02.131Z,44.10
2018-09-09T23:54:32.061Z,44.20
2018-09-09T23:57:01.918Z,44.10
2018-09-09T23:59:31.070Z,44.00
