createdAt,value
2022-08-27T00:00:16.715Z,86.80
2022-08-27T00:02:46.877Z,87.20
2022-08-27T00:05:19.260Z,87.40
2022-08-27T00:07:50.785Z,87.70
2022-08-27T00:10:23.682Z,87.50
2022-08-27T00:12:53.852Z,87.50
2022-08-27T00:15:23.852Z,87.80
2022-08-27T00:17:53.488Z,87.50
2022-08-27T00:20:25.003Z,87.50
2022-08-27T00:22:56.121Z,87.40
2022-08-27T00:25:25.407Z,87.90
2022-08-27T00:27:55.026Z,88.50
2022-08-27T00:30:25.123Z,88.50
2022-08-27T00:32:54.380Z,88.20
2022-08-27T00:35:23.569Z,88.50
2022-08-27T00:37:54.320Z,88.60
2022-08-27T00:40:24.327Z,89.20
2022-08-27T00:42:53.736Z,89.70
2022-08-27T00:45:25.756Z,89.40
2022-08-27T00:47:57.957Z,89.20
2022-08-27T00:50:37.203Z,89.10
2022-08-27T00:53:11.813Z,89.60
2022-08-27T00:55:44.825Z,90.00
2022-08-27T00:58:19.198Z,90.10
2022-08-27T01:00:50.006Z,90.10
2022-08-27T01:03:19.784Z,90.10
2022-08-27T01:05:52.020Z,90.00
2022-08-27T01:08:25.536Z,90.10
2022-08-27T01:10:56.671Z,90.10
2022-08-27T01:13:40.742Z,90.20
2022-08-27T01:16:21.244Z,90.20
2022-08-27T01:18:52.564Z,90.30
2022-08-27T01:21:28.176Z,90.20
2022-08-27T01:24:04.469Z,90.20
2022-08-27T01:26:35.400Z,90.30
2022-08-27T01:29:05.422Z,90.50
2022-08-27T01:31:34.683Z,90.50
2022-08-27T01:34:07.086Z,90.40
2022-08-27T01:36:36.347Z,90.50
2022-08-27T01:39:05.705Z,90.60
2022-08-27T01:41:36.716Z,90.50
2022-08-27T01:44:06.727Z,90.40
2022-08-27T01:46:36.667Z,90.30
2022-08-27T01:49:06.003Z,90.30
2022-08-27T01:51:36.001Z,90.30
2022-08-27T01:54:05.611Z,90.30
2022-08-27T01:56:36.363Z,90.40
2022-08-27T01:59:05.834Z,90.60
2022-08-27T02:01:35.716Z,90.60
2022-08-27T02:04:05.469Z,90.60
2022-08-27T02:06:34.918Z,90.80
2022-08-27T02:09:04.554Z,90.80
2022-08-27T02:11:33.786Z,90.80
2022-08-27T02:14:15.819Z,90.80
2022-08-27T02:16:52.083Z,90.90
2022-08-27T02:19:23.336Z,90.80
2022-08-27T02:21:53.592Z,90.90
2022-08-27T02:24:22.871Z,91.20
2022-08-27T02:26:52.179Z,91.30
2022-08-27T02:29:22.921Z,91.40
2022-08-27T02:31:52.418Z,91.40
2022-08-27T02:34:21.590Z,91.50
2022-08-27T02:36:50.917Z,91.60
2022-08-27T02:39:20.123Z,91.40
2022-08-27T02:41:49.738Z,91.60
2022-08-27T02:44:19.211Z,91.60
2022-08-27T02:46:50.075Z,91.60
2022-08-27T02:49:22.962Z,91.50
2022-08-27T02:51:55.107Z,91.70
2022-08-27T02:54:24.970Z,91.90
2022-08-27T02:56:56.389Z,92.00
2022-08-27T02:59:26.164Z,92.00
2022-08-27T03:01:57.056Z,92.10
2022-08-27T03:04:28.162Z,92.10
2022-08-27T03:06:57.925Z,92.30
2022-08-27T03:09:27.098Z,92.10
2022-08-27T03:11:57.035Z,92.00
2022-08-27T03:14:26.222Z,91.80
2022-08-27T03:17:17.282Z,91.60
2022-08-27T03:19:45.514Z,91.30
2022-08-27T03:22:14.905Z,91.30
2022-08-27T03:24:44.109Z,91.40
2022-08-27T03:27:13.382Z,91.40
2022-08-27T03:29:42.691Z,91.70
2022-08-27T03:32:13.360Z,91.90
2022-08-27T03:34:42.586Z,92.20
2022-08-27T03:37:11.845Z,92.20
2022-08-27T03:39:41.115Z,92.20
2022-08-27T03:42:10.695Z,92.30
2022-08-27T03:44:40.347Z,92.20
2022-08-27T03:47:09.770Z,92.40
2022-08-27T03:49:40.899Z,92.60
2022-08-27T03:52:10.656Z,92.50
2022-08-27T03:54:40.265Z,92.30
2022-08-27T03:57:10.195Z,92.60
2022-08-27T03:59:39.541Z,92.70
2022-08-27T04:02:08.847Z,92.80
2022-08-27T04:04:39.578Z,92.80
2022-08-27T04:07:10.353Z,92.80
2022-08-27T04:09:39.551Z,92.90
2022-08-27T04:12:09.459Z,92.50
2022-08-27T04:14:39.171Z,92.70
2022-08-27T04:17:08.470Z,92.80
2022-08-27T04:19:38.079Z,92.70
2022-08-27T04:22:09.557Z,92.70
2022-08-27T04:24:39.501Z,92.70
2022-08-27T04:27:09.111Z,92.40
2022-08-27T04:29:38.562Z,92.00
2022-08-27T04:32:09.396Z,91.70
2022-08-27T04:34:38.631Z,91.50
2022-08-27T04:37:09.395Z,91.40
2022-08-27T04:39:39.603Z,91.20
2022-08-27T04:42:08.880Z,91.00
2022-08-27T04:44:38.075Z,91.00
2022-08-27T04:47:07.887Z,90.80
2022-08-27T04:49:38.217Z,90.60
2022-08-27T04:52:10.422Z,90.70
2022-08-27T04:54:40.691Z,90.50
2022-08-27T04:57:10.406Z,90.10
2022-08-27T04:59:40.329Z,90.10
2022-08-27T05:02:11.110Z,90.00
2022-08-27T05:04:41.842Z,90.00
2022-08-27T05:07:12.886Z,89.30
2022-08-27T05:09:42.209Z,90.30
2022-08-27T05:12:11.572Z,90.20
2022-08-27T05:14:40.784Z,90.20
2022-08-27T05:17:10.055Z,90.30
2022-08-27T05:19:39.304Z,90.50
2022-08-27T05:22:08.544Z,89.60
2022-08-27T05:24:39.409Z,90.10
2022-08-27T05:27:09.996Z,89.10
2022-08-27T05:29:42.245Z,89.60
2022-08-27T05:32:11.441Z,89.90
2022-08-27T05:34:40.672Z,89.10
2022-08-27T05:37:10.036Z,89.40
2022-08-27T05:39:40.762Z,90.10
2022-08-27T05:42:10.208Z,89.40
2022-08-27T05:44:41.625Z,89.50
2022-08-27T05:47:11.687Z,89.70
2022-08-27T05:49:41.080Z,89.90
2022-08-27T05:52:11.714Z,89.50
2022-08-27T05:54:42.345Z,89.40
2022-08-27T05:57:11.731Z,89.70
2022-08-27T05:59:58.192Z,90.10
2022-08-27T06:02:28.554Z,89.60
2022-08-27T06:04:58.244Z,89.10
2022-08-27T06:07:27.687Z,90.00
2022-08-27T06:09:59.157Z,89.70
2022-08-27T06:12:29.763Z,90.20
2022-08-27T06:14:59.181Z,89.20
2022-08-27T06:17:28.752Z,89.30
2022-08-27T06:19:58.419Z,89.40
2022-08-27T06:22:27.649Z,89.60
2022-08-27T06:24:58.863Z,90.10
2022-08-27T06:27:28.306Z,90.00
2022-08-27T06:29:57.508Z,90.00
2022-08-27T06:32:26.826Z,89.80
2022-08-27T06:34:56.150Z,90.00
2022-08-27T06:37:25.468Z,90.20
2022-08-27T06:39:54.838Z,90.60
2022-08-27T06:42:25.491Z,90.80
2022-08-27T06:44:55.764Z,91.00
2022-08-27T06:47:25.281Z,91.00
2022-08-27T06:49:55.724Z,91.30
2022-08-27T06:52:25.147Z,91.50
2022-08-27T06:54:54.467Z,91.50
2022-08-27T06:57:25.597Z,91.30
2022-08-27T06:59:54.956Z,91.30
2022-08-27T07:02:24.312Z,91.30
2022-08-27T07:04:54.941Z,91.30
2022-08-27T07:07:32.618Z,91.40
2022-08-27T07:10:06.390Z,91.40
2022-08-27T07:12:37.065Z,91.30
2022-08-27T07:15:07.184Z,91.30
2022-08-27T07:17:36.591Z,91.30
2022-08-27T07:20:09.867Z,91.40
2022-08-27T07:22:41.274Z,91.40
2022-08-27T07:25:12.941Z,91.20
2022-08-27T07:27:43.765Z,91.30
2022-08-27T07:30:15.559Z,91.10
2022-08-27T07:32:44.996Z,91.10
2022-08-27T07:35:14.588Z,91.10
2022-08-27T07:37:44.401Z,91.00
2022-08-27T07:40:16.684Z,90.60
2022-08-27T07:43:05.423Z,90.80
2022-08-27T07:45:34.823Z,90.70
2022-08-27T07:48:04.556Z,91.10
2022-08-27T07:50:35.835Z,90.90
2022-08-27T07:53:05.167Z,90.50
2022-08-27T07:55:36.747Z,90.80
2022-08-27T07:58:11.035Z,90.70
2022-08-27T08:00:44.078Z,90.90
2022-08-27T08:03:13.949Z,90.50
2022-08-27T08:05:44.394Z,90.00
2022-08-27T08:08:13.875Z,90.10
2022-08-27T08:10:43.682Z,89.70
2022-08-27T08:13:14.313Z,89.90
2022-08-27T08:15:45.623Z,89.80
2022-08-27T08:18:15.769Z,89.60
2022-08-27T08:20:57.499Z,90.00
2022-08-27T08:23:27.593Z,89.00
2022-08-27T08:25:57.880Z,89.90
2022-08-27T08:28:29.366Z,88.90
2022-08-27T08:30:59.640Z,89.80
2022-08-27T08:33:29.116Z,89.10
2022-08-27T08:36:05.090Z,88.80
2022-08-27T08:38:34.368Z,89.10
2022-08-27T08:41:03.769Z,89.50
2022-08-27T08:43:38.077Z,88.40
2022-08-27T08:46:28.282Z,89.70
2022-08-27T08:49:04.067Z,88.80
2022-08-27T08:51:37.980Z,88.00
2022-08-27T08:54:11.751Z,87.90
2022-08-27T08:56:53.004Z,88.80
2022-08-27T08:59:30.817Z,89.20
2022-08-27T09:02:01.167Z,88.50
2022-08-27T09:04:33.109Z,89.00
2022-08-27T09:07:08.708Z,90.10
2022-08-27T09:09:48.037Z,90.20
2022-08-27T09:12:22.540Z,90.40
2022-08-27T09:15:01.331Z,90.40
2022-08-27T09:17:31.184Z,90.70
2022-08-27T09:20:00.593Z,90.40
2022-08-27T09:22:40.182Z,90.40
2022-08-27T09:25:19.065Z,90.60
2022-08-27T09:27:52.827Z,90.80
2022-08-27T09:30:30.369Z,91.50
2022-08-27T09:33:04.614Z,91.20
2022-08-27T09:35:44.999Z,91.20
2022-08-27T09:38:28.407Z,91.00
2022-08-27T09:41:01.531Z,91.00
2022-08-27T09:43:32.252Z,91.00
2022-08-27T09:46:09.117Z,91.10
2022-08-27T09:48:39.751Z,91.20
2022-08-27T09:51:13.863Z,91.20
2022-08-27T09:53:48.835Z,91.50
2022-08-27T09:56:30.673Z,91.60
2022-08-27T09:59:04.968Z,91.60
2022-08-27T10:01:39.457Z,92.00
2022-08-27T10:04:11.035Z,92.00
2022-08-27T10:06:47.655Z,92.20
2022-08-27T10:09:23.650Z,91.90
2022-08-27T10:12:01.410Z,91.70
2022-08-27T10:14:34.683Z,91.80
2022-08-27T10:17:17.769Z,91.70
2022-08-27T10:20:00.613Z,91.70
2022-08-27T10:22:41.457Z,91.90
2022-08-27T10:25:23.445Z,91.80
2022-08-27T10:28:02.141Z,92.40
2022-08-27T10:30:43.566Z,92.90
2022-08-27T10:33:23.536Z,92.60
2022-08-27T10:36:02.604Z,93.10
2022-08-27T10:38:44.594Z,93.50
2022-08-27T10:41:19.385Z,93.40
2022-08-27T10:44:20.883Z,93.20
2022-08-27T10:47:12.277Z,93.20
2022-08-27T10:49:52.482Z,92.80
2022-08-27T10:52:25.180Z,92.70
2022-08-27T10:54:59.819Z,92.70
2022-08-27T10:57:56.748Z,92.70
2022-08-27T11:00:40.312Z,92.50
2022-08-27T11:03:13.794Z,92.40
2022-08-27T11:05:48.853Z,92.80
2022-08-27T11:08:22.415Z,92.70
2022-08-27T11:10:56.995Z,92.60
2022-08-27T11:13:34.360Z,92.60
2022-08-27T11:16:07.370Z,92.50
2022-08-27T11:18:43.942Z,92.40
2022-08-27T11:21:21.212Z,92.50
2022-08-27T11:23:56.261Z,92.40
2022-08-27T11:26:25.731Z,92.10
2022-08-27T11:28:59.080Z,92.10
2022-08-27T11:31:41.923Z,92.20
2022-08-27T11:34:17.147Z,92.10
2022-08-27T11:37:09.626Z,92.10
2022-08-27T11:39:55.579Z,92.10
2022-08-27T11:42:36.244Z,92.20
2022-08-27T11:45:11.252Z,92.10
2022-08-27T11:47:40.639Z,92.00
2022-08-27T11:50:20.537Z,91.90
2022-08-27T11:53:00.125Z,92.00
2022-08-27T11:55:33.336Z,91.90
2022-08-27T11:58:10.354Z,91.80
2022-08-27T12:00:42.176Z,91.90
2022-08-27T12:03:25.166Z,91.80
2022-08-27T12:06:12.210Z,91.70
2022-08-27T12:08:43.611Z,91.90
2022-08-27T12:11:37.475Z,91.70
2022-08-27T12:14:19.277Z,91.50
2022-08-27T12:16:58.286Z,91.60
2022-08-27T12:19:39.470Z,91.70
2022-08-27T12:22:24.824Z,91.70
2022-08-27T12:24:58.260Z,91.60
2022-08-27T12:27:35.613Z,91.70
2022-08-27T12:30:23.272Z,91.60
2022-08-27T12:32:55.355Z,91.60
2022-08-27T12:35:31.163Z,91.50
2022-08-27T12:38:16.120Z,91.60
2022-08-27T12:40:52.519Z,91.40
2022-08-27T12:43:24.956Z,91.40
2022-08-27T12:45:58.613Z,91.30
2022-08-27T12:48:33.024Z,91.30
2022-08-27T12:51:05.360Z,91.20
2022-08-27T12:53:45.602Z,91.10
2022-08-27T12:56:38.986Z,91.10
2022-08-27T12:59:31.397Z,91.20
2022-08-27T13:02:08.594Z,91.00
2022-08-27T13:04:42.603Z,91.10
2022-08-27T13:07:12.155Z,91.00
2022-08-27T13:09:41.609Z,91.50
2022-08-27T13:12:19.924Z,91.00
2022-08-27T13:14:56.759Z,90.80
2022-08-27T13:17:27.931Z,91.10
2022-08-27T13:20:00.824Z,90.80
2022-08-27T13:22:33.656Z,90.70
2022-08-27T13:25:03.144Z,90.60
2022-08-27T13:27:37.869Z,90.60
2022-08-27T13:30:10.567Z,90.60
2022-08-27T13:32:44.686Z,90.60
2022-08-27T13:35:14.616Z,90.60
2022-08-27T13:37:51.368Z,90.60
2022-08-27T13:40:30.953Z,90.60
2022-08-27T13:43:09.502Z,90.50
2022-08-27T13:45:40.600Z,90.50
2022-08-27T13:48:12.990Z,90.50
2022-08-27T13:50:50.927Z,90.60
2022-08-27T13:53:43.402Z,90.40
2022-08-27T13:56:13.152Z,90.40
2022-08-27T13:58:44.259Z,90.20
2022-08-27T14:01:17.427Z,90.10
2022-08-27T14:03:52.110Z,90.10
2022-08-27T14:06:32.959Z,90.20
2022-08-27T14:09:17.297Z,90.10
2022-08-27T14:11:48.319Z,90.20
2022-08-27T14:14:20.265Z,90.00
2022-08-27T14:16:59.271Z,90.00
2022-08-27T14:19:33.196Z,89.90
2022-08-27T14:22:06.564Z,89.90
2022-08-27T14:24:35.799Z,89.80
2022-08-27T14:27:10.620Z,89.70
2022-08-27T14:29:41.408Z,90.00
2022-08-27T14:32:10.746Z,89.80
2022-08-27T14:34:40.641Z,89.70
2022-08-27T14:37:10.770Z,89.60
2022-08-27T14:39:40.750Z,89.70
2022-08-27T14:42:11.678Z,89.50
2022-08-27T14:44:43.209Z,89.80
2022-08-27T14:47:13.961Z,89.70
2022-08-27T14:49:46.102Z,89.80
2022-08-27T14:52:16.441Z,90.00
2022-08-27T14:54:45.857Z,89.60
2022-08-27T14:57:15.319Z,89.60
2022-08-27T14:59:45.963Z,89.50
2022-08-27T15:02:15.704Z,89.40
2022-08-27T15:04:47.958Z,89.30
2022-08-27T15:07:17.645Z,89.20
2022-08-27T15:09:47.900Z,89.10
2022-08-27T15:12:25.827Z,89.00
2022-08-27T15:14:57.575Z,89.10
2022-08-27T15:17:34.449Z,90.00
2022-08-27T15:20:07.006Z,90.20
2022-08-27T15:22:37.797Z,90.10
2022-08-27T15:25:11.070Z,90.20
2022-08-27T15:27:40.374Z,90.30
2022-08-27T15:30:15.325Z,90.40
2022-08-27T15:32:49.831Z,90.30
2022-08-27T15:35:21.828Z,90.40
2022-08-27T15:37:51.291Z,90.40
2022-08-27T15:40:22.174Z,90.40
2022-08-27T15:42:57.246Z,90.40
2022-08-27T15:45:28.833Z,90.40
2022-08-27T15:47:58.674Z,90.30
2022-08-27T15:50:29.874Z,90.30
2022-08-27T15:53:02.990Z,90.30
2022-08-27T15:55:34.308Z,90.30
2022-08-27T15:58:04.872Z,90.30
2022-08-27T16:00:37.517Z,90.20
2022-08-27T16:03:11.400Z,90.20
2022-08-27T16:05:42.871Z,90.20
2022-08-27T16:08:12.973Z,90.20
2022-08-27T16:10:42.321Z,90.30
2022-08-27T16:13:12.087Z,90.30
2022-08-27T16:15:43.256Z,90.20
2022-08-27T16:18:13.379Z,90.10
2022-08-27T16:20:42.964Z,90.10
2022-08-27T16:23:13.971Z,90.10
2022-08-27T16:25:43.749Z,90.10
2022-08-27T16:28:13.275Z,90.10
2022-08-27T16:30:44.581Z,90.10
2022-08-27T16:33:14.397Z,90.00
2022-08-27T16:35:44.102Z,90.00
2022-08-27T16:38:13.670Z,89.90
2022-08-27T16:40:48.357Z,89.90
2022-08-27T16:43:21.405Z,89.90
2022-08-27T16:45:53.366Z,90.00
2022-08-27T16:48:41.299Z,89.80
2022-08-27T16:51:18.267Z,89.90
2022-08-27T16:53:49.749Z,89.90
2022-08-27T16:56:20.605Z,89.70
2022-08-27T16:58:55.756Z,89.40
2022-08-27T17:01:26.967Z,89.30
2022-08-27T17:04:09.017Z,89.10
2022-08-27T17:06:41.170Z,90.00
2022-08-27T17:09:11.949Z,89.60
2022-08-27T17:11:43.557Z,90.00
2022-08-27T17:14:13.068Z,90.60
2022-08-27T17:16:44.349Z,90.80
2022-08-27T17:19:16.890Z,90.30
2022-08-27T17:21:46.818Z,90.80
2022-08-27T17:24:16.210Z,90.80
2022-08-27T17:26:45.556Z,91.20
2022-08-27T17:29:14.811Z,91.00
2022-08-27T17:31:45.497Z,90.80
2022-08-27T17:34:18.106Z,90.90
2022-08-27T17:36:47.680Z,90.90
2022-08-27T17:39:17.225Z,90.70
2022-08-27T17:41:49.084Z,90.50
2022-08-27T17:44:23.407Z,90.60
2022-08-27T17:46:55.706Z,90.50
2022-08-27T17:49:25.789Z,90.50
2022-08-27T17:51:58.776Z,90.60
2022-08-27T17:54:34.181Z,90.60
2022-08-27T17:57:10.968Z,90.50
2022-08-27T17:59:40.235Z,90.50
2022-08-27T18:02:14.209Z,90.40
2022-08-27T18:04:45.762Z,90.40
2022-08-27T18:07:15.703Z,90.40
2022-08-27T18:09:44.872Z,90.30
2022-08-27T18:12:18.989Z,90.20
2022-08-27T18:15:02.085Z,90.10
2022-08-27T18:17:33.261Z,90.00
2022-08-27T18:20:03.125Z,90.10
2022-08-27T18:22:38.836Z,90.00
2022-08-27T18:25:11.051Z,89.90
2022-08-27T18:27:43.276Z,89.90
2022-08-27T18:30:14.357Z,89.80
2022-08-27T18:32:45.025Z,89.80
2022-08-27T18:35:19.726Z,89.70
2022-08-27T18:37:49.433Z,89.80
2022-08-27T18:40:21.308Z,89.80
2022-08-27T18:42:51.359Z,89.70
2022-08-27T18:45:23.653Z,89.60
2022-08-27T18:47:56.554Z,89.80
2022-08-27T18:50:26.493Z,89.80
2022-08-27T18:52:57.795Z,89.80
2022-08-27T18:55:29.475Z,89.80
2022-08-27T18:57:58.839Z,90.00
2022-08-27T19:00:28.173Z,90.10
2022-08-27T19:02:58.812Z,90.20
2022-08-27T19:05:29.728Z,90.20
2022-08-27T19:07:59.724Z,90.20
2022-08-27T19:10:29.212Z,90.20
2022-08-27T19:12:58.548Z,90.20
2022-08-27T19:15:27.917Z,90.30
2022-08-27T19:18:03.255Z,90.20
2022-08-27T19:20:33.367Z,90.20
2022-08-27T19:23:02.674Z,90.20
2022-08-27T19:25:31.928Z,90.20
2022-08-27T19:28:01.292Z,90.10
2022-08-27T19:30:31.623Z,90.20
2022-08-27T19:33:03.228Z,90.10
2022-08-27T19:35:32.710Z,90.10
2022-08-27T19:38:02.707Z,90.10
2022-08-27T19:40:33.128Z,90.10
2022-08-27T19:43:03.725Z,90.10
2022-08-27T19:45:33.276Z,90.00
2022-08-27T19:48:04.386Z,90.00
2022-08-27T19:50:34.062Z,90.00
2022-08-27T19:53:03.480Z,90.00
2022-08-27T19:55:32.811Z,89.90
2022-08-27T19:58:02.394Z,89.90
2022-08-27T20:00:32.168Z,89.90
2022-08-27T20:03:01.600Z,89.60
2022-08-27T20:05:32.563Z,89.50
2022-08-27T20:08:02.064Z,90.00
2022-08-27T20:10:36.526Z,89.60
2022-08-27T20:13:07.085Z,88.00
2022-08-27T20:15:37.156Z,87.80
2022-08-27T20:18:08.923Z,87.90
2022-08-27T20:20:39.866Z,88.00
2022-08-27T20:23:09.202Z,88.10
2022-08-27T20:25:38.626Z,88.10
2022-08-27T20:28:35.430Z,88.10
2022-08-27T20:30:58.143Z,88.30
2022-08-27T20:33:27.821Z,88.30
2022-08-27T20:36:00.353Z,88.40
2022-08-27T20:38:29.867Z,88.40
2022-08-27T20:40:59.115Z,88.50
2022-08-27T20:43:28.646Z,88.70
2022-08-27T20:45:58.192Z,89.00
2022-08-27T20:48:28.028Z,89.10
2022-08-27T20:50:58.816Z,88.70
2022-08-27T20:53:28.029Z,88.40
2022-08-27T20:55:57.165Z,88.20
2022-08-27T20:58:44.328Z,88.10
2022-08-27T21:01:13.701Z,87.80
2022-08-27T21:03:42.977Z,87.90
2022-08-27T21:06:13.850Z,87.90
2022-08-27T21:08:43.273Z,88.20
2022-08-27T21:11:14.626Z,88.30
2022-08-27T21:13:55.579Z,88.40
2022-08-27T21:16:25.537Z,88.20
2022-08-27T21:18:55.883Z,88.40
2022-08-27T21:21:26.474Z,88.70
2022-08-27T21:23:55.684Z,89.50
2022-08-27T21:26:24.964Z,89.80
2022-08-27T21:28:55.893Z,89.90
2022-08-27T21:31:26.313Z,90.00
2022-08-27T21:33:55.572Z,89.90
2022-08-27T21:36:26.216Z,89.30
2022-08-27T21:38:55.585Z,89.10
2022-08-27T21:41:25.255Z,89.30
2022-08-27T21:43:54.736Z,89.50
2022-08-27T21:46:23.931Z,90.00
2022-08-27T21:48:58.871Z,89.90
2022-08-27T21:51:29.892Z,90.00
2022-08-27T21:53:59.416Z,90.10
2022-08-27T21:56:29.271Z,90.20
2022-08-27T21:58:58.509Z,90.20
2022-08-27T22:01:27.917Z,90.20
2022-08-27T22:03:57.145Z,90.50
2022-08-27T22:06:26.303Z,90.50
2022-08-27T22:08:56.955Z,90.70
2022-08-27T22:11:26.887Z,90.60
2022-08-27T22:13:57.804Z,90.50
2022-08-27T22:16:27.047Z,90.50
2022-08-27T22:18:57.108Z,90.50
2022-08-27T22:21:27.232Z,90.70
2022-08-27T22:23:57.801Z,90.90
2022-08-27T22:26:27.071Z,90.80
2022-08-27T22:28:56.404Z,90.50
2022-08-27T22:31:25.748Z,90.40
2022-08-27T22:33:55.261Z,90.40
2022-08-27T22:36:24.442Z,90.40
2022-08-27T22:38:53.663Z,90.40
2022-08-27T22:41:30.316Z,90.60
2022-08-27T22:44:01.926Z,90.80
2022-08-27T22:46:31.119Z,90.90
2022-08-27T22:49:00.389Z,91.00
2022-08-27T22:51:29.598Z,90.80
2022-08-27T22:53:58.774Z,90.60
2022-08-27T22:56:30.684Z,90.30
2022-08-27T22:59:00.069Z,90.40
2022-08-27T23:01:30.204Z,90.70
2022-08-27T23:03:59.470Z,90.80
2022-08-27T23:06:28.785Z,90.70
2022-08-27T23:08:58.000Z,90.60
2022-08-27T23:11:31.933Z,90.60
2022-08-27T23:14:02.747Z,90.70
2022-08-27T23:16:32.668Z,90.60
2022-08-27T23:19:01.936Z,90.70
2022-08-27T23:21:31.186Z,90.80
2022-08-27T23:24:00.924Z,90.70
2022-08-27T23:26:47.572Z,90.70
2022-08-27T23:29:18.269Z,90.60
2022-08-27T23:31:47.621Z,90.40
2022-08-27T23:34:16.931Z,90.50
2022-08-27T23:36:46.072Z,90.60
2022-08-27T23:39:15.815Z,90.70
2022-08-27T23:41:45.584Z,91.10
2022-08-27T23:44:14.833Z,91.10
2022-08-27T23:46:45.520Z,91.40
2022-08-27T23:49:14.697Z,91.20
2022-08-27T23:51:44.079Z,91.20
2022-08-27T23:54:13.251Z,91.00
2022-08-27T23:56:42.464Z,91.10
2022-08-27T23:59:11.779Z,91.60
