createdAt,value
2023-02-02T04:02:43.801Z,65641.19
2023-02-02T04:05:10.261Z,65641.19
2023-02-02T04:07:36.820Z,65641.19
2023-02-02T04:10:03.998Z,65641.19
2023-02-02T04:12:30.405Z,65641.19
2023-02-02T04:14:56.728Z,65641.19
2023-02-02T04:17:23.186Z,65641.19
2023-02-02T04:19:49.558Z,65641.19
2023-02-02T04:22:16.013Z,65641.19
2023-02-02T04:24:42.323Z,65641.19
2023-02-02T04:27:08.631Z,65641.19
2023-02-02T04:29:34.951Z,65641.19
2023-02-02T04:32:01.281Z,65641.19
2023-02-02T04:34:28.159Z,65641.19
2023-02-02T04:36:54.505Z,65641.19
2023-02-02T04:39:20.973Z,65641.19
2023-02-02T04:41:47.445Z,65641.19
2023-02-02T04:44:15.621Z,65641.19
2023-02-02T04:46:42.711Z,65641.19
2023-02-02T04:49:12.534Z,65641.19
2023-02-02T04:51:39.497Z,65641.19
2023-02-02T04:54:06.442Z,65641.19
2023-02-02T04:56:32.950Z,65641.19
2023-02-02T04:58:59.610Z,65641.19
2023-02-02T05:01:26.150Z,65641.19
2023-02-02T05:03:52.629Z,65641.19
2023-02-02T05:06:19.519Z,65641.19
2023-02-02T05:08:47.846Z,65641.19
2023-02-02T05:11:15.981Z,65641.19
2023-02-02T05:13:45.786Z,65641.19
2023-02-02T05:16:12.133Z,65641.19
2023-02-02T05:18:38.482Z,65641.19
2023-02-02T05:21:04.885Z,65641.19
2023-02-02T05:23:31.273Z,65641.19
2023-02-02T05:25:57.645Z,65641.19
2023-02-02T05:28:24.411Z,65641.19
2023-02-02T05:30:51.085Z,65641.19
2023-02-02T05:33:20.583Z,65641.19
2023-02-02T05:35:47.892Z,65641.19
2023-02-02T05:38:14.386Z,65641.19
2023-02-02T05:40:40.744Z,65641.19
2023-02-02T05:43:07.227Z,65641.19
2023-02-02T05:45:33.691Z,65641.19
2023-02-02T05:48:00.111Z,65641.19
2023-02-02T05:50:26.528Z,65641.19
2023-02-02T05:52:52.920Z,65641.19
2023-02-02T05:55:20.084Z,65641.19
2023-02-02T05:57:46.508Z,65641.19
2023-02-02T06:00:13.144Z,65641.19
2023-02-02T06:02:39.644Z,65641.19
2023-02-02T06:05:06.885Z,65641.19
2023-02-02T06:07:33.240Z,65641.19
2023-02-02T06:09:59.569Z,65641.19
2023-02-02T06:12:25.903Z,65641.19
2023-02-02T06:14:52.281Z,65641.19
2023-02-02T06:17:18.598Z,65641.19
2023-02-02T06:19:45.024Z,65641.19
2023-02-02T06:22:11.351Z,65641.19
2023-02-02T06:24:37.710Z,65641.19
2023-02-02T06:27:04.201Z,65641.19
2023-02-02T06:29:30.555Z,65641.19
2023-02-02T06:31:56.956Z,65641.19
2023-02-02T06:34:23.539Z,65641.19
2023-02-02T06:36:49.960Z,65641.19
2023-02-02T06:39:16.309Z,65641.19
2023-02-02T06:41:44.782Z,65641.19
2023-02-02T06:44:11.131Z,65641.19
2023-02-02T06:46:37.572Z,65641.19
2023-02-02T06:49:03.926Z,65641.19
2023-02-02T06:51:30.427Z,65641.19
2023-02-02T06:53:59.383Z,65641.19
2023-02-02T06:56:26.068Z,65641.19
2023-02-02T06:58:52.389Z,65641.19
2023-02-02T07:01:18.872Z,65641.19
2023-02-02T07:03:48.223Z,65641.19
2023-02-02T07:06:15.794Z,65641.19
2023-02-02T07:08:42.592Z,65641.19
2023-02-02T07:11:15.267Z,65641.19
2023-02-02T07:13:42.954Z,65641.19
2023-02-02T07:16:13.155Z,65641.19
2023-02-02T07:18:39.978Z,65641.19
2023-02-02T07:21:06.839Z,65641.19
2023-02-02T07:23:33.868Z,65641.19
2023-02-02T07:26:07.702Z,65641.19
2023-02-02T07:28:34.564Z,65641.19
2023-02-02T07:31:01.447Z,65641.19
2023-02-02T07:33:27.809Z,65641.19
2023-02-02T07:35:54.183Z,65641.19
2023-02-02T07:38:20.502Z,65641.19
2023-02-02T07:40:46.977Z,65641.19
2023-02-02T07:43:13.519Z,65641.19
2023-02-02T07:45:40.340Z,65641.19
2023-02-02T07:48:07.029Z,65641.19
2023-02-02T07:50:33.506Z,65641.19
2023-02-02T07:53:00.618Z,65641.19
2023-02-02T07:55:27.057Z,65641.19
2023-02-02T07:57:55.487Z,65641.19
2023-02-02T08:00:22.336Z,65641.19
2023-02-02T08:02:49.189Z,65641.19
2023-02-02T08:05:15.972Z,65641.19
2023-02-02T08:07:42.393Z,65641.19
2023-02-02T08:10:09.179Z,65641.19
2023-02-02T08:12:35.661Z,65641.19
2023-02-02T08:15:02.061Z,65641.19
2023-02-02T08:17:28.395Z,65641.19
2023-02-02T08:19:54.781Z,65641.19
2023-02-02T08:22:21.168Z,65641.19
2023-02-02T08:24:48.054Z,65641.19
2023-02-02T08:27:15.737Z,65641.19
2023-02-02T08:29:42.171Z,65641.19
2023-02-02T08:32:09.000Z,65641.19
2023-02-02T08:34:36.936Z,65641.19
2023-02-02T08:37:03.833Z,65641.19
2023-02-02T08:39:30.166Z,65641.19
2023-02-02T08:41:56.616Z,65641.19
2023-02-02T08:44:23.700Z,65641.19
2023-02-02T08:46:52.718Z,65641.19
2023-02-02T08:49:19.304Z,65641.19
2023-02-02T08:51:45.793Z,65641.19
2023-02-02T08:54:12.191Z,65641.19
2023-02-02T08:56:38.579Z,65641.19
2023-02-02T08:59:05.979Z,65641.19
2023-02-02T09:01:33.194Z,65641.19
2023-02-02T09:51:35.625Z,96679.75
2023-02-02T09:54:09.585Z,96682.25
2023-02-02T09:56:42.412Z,96679.06
2023-02-02T09:59:22.362Z,96677.44
2023-02-02T10:01:55.262Z,96680.56
2023-02-02T10:04:44.315Z,96683.56
2023-02-02T10:12:46.908Z,96674.66
2023-02-02T10:15:25.107Z,96687.78
2023-02-02T10:17:56.821Z,96684.56
2023-02-02T10:20:44.452Z,96681.19
2023-02-02T10:23:21.326Z,96677.13
2023-02-02T10:26:15.629Z,96680.75
2023-02-02T10:34:42.970Z,96674.22
2023-02-02T10:37:57.966Z,96680.75
2023-02-02T10:40:35.564Z,96673.84
2023-02-02T10:44:04.719Z,96670.88
2023-02-02T10:46:36.512Z,96668.16
2023-02-02T10:49:26.201Z,96669.63
2023-02-02T10:52:04.545Z,96670.88
2023-02-02T10:54:55.004Z,96672.44
2023-02-02T10:57:46.690Z,96665.72
2023-02-02T11:00:32.837Z,96669.16
2023-02-02T11:03:00.319Z,96656.81
2023-02-02T11:05:47.867Z,96658.56
2023-02-02T11:08:30.905Z,96660.66
2023-02-02T11:11:00.135Z,96659.13
2023-02-02T11:13:37.000Z,96667.16
2023-02-02T11:16:15.408Z,96659.66
2023-02-02T11:18:44.242Z,96657.06
2023-02-02T11:21:25.405Z,96662.50
2023-02-02T11:24:04.453Z,96664.63
2023-02-02T11:27:06.915Z,96656.34
2023-02-02T11:29:37.282Z,96654.91
2023-02-02T11:32:29.724Z,96646.38
2023-02-02T11:35:02.014Z,96642.50
2023-02-02T11:37:29.036Z,96641.88
2023-02-02T11:40:15.463Z,96635.28
2023-02-02T11:42:47.724Z,96639.13
2023-02-02T11:45:19.555Z,96639.06
2023-02-02T11:47:46.872Z,96626.25
2023-02-02T11:50:28.296Z,96625.47
2023-02-02T11:52:55.491Z,96622.41
2023-02-02T11:55:32.593Z,96621.25
2023-02-02T11:58:29.983Z,96609.84
2023-02-02T12:00:59.838Z,96615.09
2023-02-02T12:03:38.217Z,96600.34
2023-02-02T12:06:24.417Z,96614.94
2023-02-02T12:08:56.941Z,96601.44
2023-02-02T12:11:40.784Z,96597.88
2023-02-02T12:14:44.442Z,96596.16
2023-02-02T12:17:17.370Z,96580.00
2023-02-02T12:20:08.405Z,96587.06
2023-02-02T12:22:49.943Z,96581.25
2023-02-02T12:25:44.461Z,96577.47
2023-02-02T12:28:26.029Z,96577.25
2023-02-02T12:31:08.873Z,96586.66
2023-02-02T12:33:44.451Z,96582.56
2023-02-02T12:36:25.881Z,96570.59
2023-02-02T12:39:07.733Z,96573.56
2023-02-02T12:42:01.215Z,96567.59
2023-02-02T12:44:42.758Z,96574.72
2023-02-02T12:47:16.544Z,96575.03
2023-02-02T12:50:04.762Z,96576.75
2023-02-02T12:52:42.062Z,96575.09
2023-02-02T12:55:43.561Z,96571.59
2023-02-02T12:58:25.839Z,96576.53
2023-02-02T13:01:11.684Z,96571.31
2023-02-02T13:03:50.467Z,96577.59
2023-02-02T13:06:56.420Z,96576.81
2023-02-02T13:09:37.910Z,96576.81
2023-02-02T13:12:10.283Z,96586.69
2023-02-02T13:14:54.817Z,96593.84
2023-02-02T13:17:25.914Z,96590.38
2023-02-02T13:19:56.450Z,96585.91
2023-02-02T13:22:32.726Z,96597.91
2023-02-02T13:25:02.451Z,96583.00
2023-02-02T13:27:31.307Z,96601.09
2023-02-02T13:30:05.504Z,96598.66
2023-02-02T13:32:39.715Z,96587.56
2023-02-02T13:35:35.296Z,96586.31
2023-02-02T13:38:05.984Z,96597.91
2023-02-02T13:40:36.347Z,96605.28
2023-02-02T13:43:35.762Z,96596.75
2023-02-02T13:46:17.528Z,96606.03
2023-02-02T13:49:10.898Z,96593.44
2023-02-02T13:51:56.451Z,96598.25
2023-02-02T13:55:00.596Z,96597.78
2023-02-02T13:57:59.355Z,96595.75
2023-02-02T14:00:32.254Z,96603.78
2023-02-02T14:03:04.254Z,96592.97
2023-02-02T14:05:41.346Z,96610.38
2023-02-02T14:08:20.355Z,96617.81
2023-02-02T14:10:52.827Z,96628.34
2023-02-02T14:13:42.336Z,96616.25
2023-02-02T14:16:21.667Z,96613.16
2023-02-02T14:18:55.500Z,96601.63
2023-02-02T14:21:34.064Z,96616.66
2023-02-02T14:24:24.224Z,96618.03
2023-02-02T14:27:01.469Z,96622.47
2023-02-02T14:29:29.551Z,96626.81
2023-02-02T14:32:11.456Z,96626.06
2023-02-02T14:34:42.920Z,96618.78
2023-02-02T14:37:24.970Z,96618.97
2023-02-02T14:40:04.375Z,96633.69
2023-02-02T14:43:12.525Z,96625.56
2023-02-02T14:45:40.359Z,96636.88
2023-02-02T14:48:06.767Z,96634.47
2023-02-02T14:50:38.964Z,96623.50
2023-02-02T14:53:36.671Z,96639.09
2023-02-02T14:56:10.763Z,96642.97
2023-02-02T14:58:43.522Z,96646.44
2023-02-02T15:01:34.693Z,96642.88
2023-02-02T15:04:20.240Z,96659.50
2023-02-02T15:06:48.878Z,96666.88
2023-02-02T15:09:26.523Z,96655.91
2023-02-02T15:12:01.266Z,96656.78
2023-02-02T15:14:46.317Z,96670.66
2023-02-02T15:17:39.175Z,96656.91
2023-02-02T15:20:08.985Z,96664.72
2023-02-02T15:22:42.747Z,96677.31
2023-02-02T15:25:27.977Z,96682.44
2023-02-02T15:28:13.847Z,96675.97
2023-02-02T15:30:43.762Z,96685.34
2023-02-02T15:33:36.827Z,96678.38
2023-02-02T15:36:12.841Z,96688.81
2023-02-02T15:38:42.249Z,96690.38
2023-02-02T15:41:27.773Z,96695.59
2023-02-02T15:43:54.334Z,96687.47
2023-02-02T15:46:24.990Z,96689.50
2023-02-02T15:49:32.804Z,96693.06
2023-02-02T15:52:03.268Z,96702.53
2023-02-02T15:54:37.965Z,96697.72
2023-02-02T15:57:22.057Z,96700.59
2023-02-02T15:59:49.536Z,96694.44
2023-02-02T16:02:39.181Z,96724.22
2023-02-02T16:05:24.590Z,96722.47
2023-02-02T16:08:03.771Z,96732.13
2023-02-02T16:10:32.086Z,96749.06
2023-02-02T16:12:58.766Z,96750.81
2023-02-02T16:15:28.914Z,96757.88
2023-02-02T16:18:01.115Z,96750.31
2023-02-02T16:20:30.450Z,96778.16
2023-02-02T16:23:05.983Z,96781.44
2023-02-02T16:25:37.092Z,96795.78
2023-02-02T16:28:04.334Z,96802.34
2023-02-02T16:30:38.282Z,96827.31
2023-02-02T16:33:33.106Z,96846.00
2023-02-02T16:35:59.707Z,96848.47
2023-02-02T16:38:34.483Z,96858.28
2023-02-02T16:41:12.525Z,96861.75
2023-02-02T16:43:43.075Z,96876.50
2023-02-02T16:46:14.690Z,96894.69
2023-02-02T16:48:58.251Z,96884.97
2023-02-02T16:51:27.666Z,96906.44
2023-02-02T16:54:06.107Z,96910.34
2023-02-02T16:56:39.259Z,96920.50
2023-02-02T16:59:15.784Z,96926.53
2023-02-02T17:01:52.669Z,96922.44
2023-02-02T17:04:25.618Z,96928.94
2023-02-02T17:06:53.973Z,96933.63
2023-02-02T17:09:27.485Z,96927.41
2023-02-02T17:12:32.034Z,96949.47
2023-02-02T17:15:05.002Z,96946.63
2023-02-02T17:17:31.495Z,96956.50
2023-02-02T17:19:57.961Z,96965.91
2023-02-02T17:22:27.677Z,96967.50
2023-02-02T17:24:54.251Z,96963.59
2023-02-02T17:27:34.155Z,96977.38
2023-02-02T17:30:02.229Z,96968.78
2023-02-02T17:32:28.700Z,96979.19
2023-02-02T17:34:55.724Z,96982.31
2023-02-02T17:37:22.221Z,96988.03
2023-02-02T17:39:50.665Z,96973.03
2023-02-02T17:42:25.176Z,96990.44
2023-02-02T17:44:51.690Z,96993.31
2023-02-02T17:47:18.136Z,96999.31
2023-02-02T17:49:44.689Z,97000.88
2023-02-02T17:52:13.696Z,97010.50
2023-02-02T17:54:40.116Z,97005.84
2023-02-02T17:57:06.574Z,97008.16
2023-02-02T17:59:33.011Z,97011.81
2023-02-02T18:01:59.672Z,97017.06
2023-02-02T18:04:26.931Z,97021.72
2023-02-02T18:06:53.502Z,97016.81
2023-02-02T18:09:19.954Z,97026.41
2023-02-02T18:11:49.030Z,97037.63
2023-02-02T18:14:15.609Z,97034.78
2023-02-02T18:16:42.114Z,97030.84
2023-02-02T18:19:08.701Z,97038.16
2023-02-02T18:21:35.277Z,97053.19
2023-02-02T18:24:01.924Z,97054.75
2023-02-02T18:26:28.473Z,97048.56
2023-02-02T18:28:54.965Z,97061.25
2023-02-02T18:31:23.833Z,97055.81
2023-02-02T18:33:50.812Z,97061.03
2023-02-02T18:36:20.076Z,97072.50
2023-02-02T18:38:48.749Z,97056.91
2023-02-02T18:41:16.878Z,97080.28
2023-02-02T18:43:44.696Z,97070.94
2023-02-02T18:46:13.776Z,97076.66
2023-02-02T18:48:40.988Z,97071.19
2023-02-02T18:51:12.131Z,97079.00
2023-02-02T18:53:38.653Z,97091.50
2023-02-02T18:56:09.857Z,97092.28
2023-02-02T18:58:37.230Z,97095.44
2023-02-02T19:01:11.601Z,97105.03
2023-02-02T19:03:39.455Z,97108.16
2023-02-02T19:06:26.078Z,97111.56
2023-02-02T19:08:53.008Z,97112.59
2023-02-02T19:11:22.850Z,97102.41
2023-02-02T19:13:49.653Z,97108.63
2023-02-02T19:16:26.512Z,97098.22
2023-02-02T19:18:58.217Z,97112.28
2023-02-02T19:21:29.192Z,97119.03
2023-02-02T19:23:55.680Z,97117.19
2023-02-02T19:26:24.778Z,97127.38
2023-02-02T19:28:52.972Z,97116.19
2023-02-02T19:31:20.278Z,97124.03
2023-02-02T19:33:49.909Z,97126.06
2023-02-02T19:36:27.726Z,97124.28
2023-02-02T19:39:04.878Z,97120.13
2023-02-02T19:41:32.273Z,97131.03
2023-02-02T19:44:01.472Z,97122.47
2023-02-02T19:46:29.859Z,97134.47
2023-02-02T19:49:18.064Z,97144.31
2023-02-02T19:51:47.260Z,97149.28
2023-02-02T19:54:34.426Z,97146.94
2023-02-02T19:57:33.127Z,97155.50
2023-02-02T20:00:11.199Z,97152.41
2023-02-02T20:02:47.513Z,97150.59
2023-02-02T20:05:20.366Z,97149.03
2023-02-02T20:07:48.397Z,97153.97
2023-02-02T20:10:20.051Z,97160.22
2023-02-02T20:12:46.567Z,97155.78
2023-02-02T20:15:34.894Z,97153.19
2023-02-02T20:18:05.688Z,97161.00
2023-02-02T20:20:39.529Z,97157.88
2023-02-02T20:23:39.666Z,97161.25
2023-02-02T20:26:35.115Z,97160.19
2023-02-02T20:29:15.011Z,97165.91
2023-02-02T20:31:41.561Z,97151.88
2023-02-02T20:34:35.407Z,97162.53
2023-02-02T20:37:22.864Z,97175.28
2023-02-02T20:39:55.011Z,97175.28
2023-02-02T20:42:22.459Z,97172.94
2023-02-02T20:44:49.001Z,97175.53
2023-02-02T20:47:15.566Z,97170.34
2023-02-02T20:49:42.073Z,97175.00
2023-02-02T20:52:11.933Z,97174.47
2023-02-02T20:54:39.457Z,97177.84
2023-02-02T20:57:06.578Z,97165.34
2023-02-02T20:59:33.079Z,97170.03
2023-02-02T21:01:59.558Z,97163.06
2023-02-02T21:04:26.393Z,97177.34
2023-02-02T21:06:52.830Z,97165.13
2023-02-02T21:09:19.256Z,97175.53
2023-02-02T21:11:45.781Z,97178.13
2023-02-02T21:14:12.352Z,97174.22
2023-02-02T21:16:39.092Z,97169.81
2023-02-02T21:19:05.587Z,97170.03
2023-02-02T21:21:32.067Z,97170.84
2023-02-02T21:23:58.559Z,97173.97
2023-02-02T21:26:27.841Z,97181.50
2023-02-02T21:28:54.346Z,97185.91
2023-02-02T21:31:20.976Z,97176.28
2023-02-02T21:33:48.627Z,97183.84
2023-02-02T21:36:38.040Z,97180.44
2023-02-02T21:39:27.476Z,97185.13
2023-02-02T21:42:09.398Z,97181.50
2023-02-02T21:44:40.818Z,97179.69
2023-02-02T21:47:19.343Z,97186.69
2023-02-02T21:49:45.810Z,97182.81
2023-02-02T21:52:16.035Z,97189.06
2023-02-02T21:54:42.839Z,97186.19
2023-02-02T21:57:19.885Z,97193.97
2023-02-02T21:59:50.699Z,97193.44
2023-02-02T22:02:36.118Z,97189.81
2023-02-02T22:05:13.913Z,97193.22
2023-02-02T22:07:42.922Z,97203.59
2023-02-02T22:10:29.211Z,97191.13
2023-02-02T22:12:55.819Z,97202.81
2023-02-02T22:15:27.461Z,97194.75
2023-02-02T22:17:53.958Z,97191.63
2023-02-02T22:20:35.771Z,97202.28
2023-02-02T22:23:03.304Z,97188.00
2023-02-02T22:25:37.065Z,97194.25
2023-02-02T22:28:23.436Z,97199.66
