createdAt,value
2023-05-19T00:00:02.254Z,98670.38
2023-05-19T00:02:39.793Z,98675.66
2023-05-19T00:05:07.958Z,98666.25
2023-05-19T00:07:38.584Z,98672.38
2023-05-19T00:10:07.178Z,98672.78
2023-05-19T00:12:36.109Z,98674.03
2023-05-19T00:15:04.124Z,98676.06
2023-05-19T00:17:31.671Z,98669.09
2023-05-19T00:19:59.209Z,98666.63
2023-05-19T00:22:26.732Z,98667.88
2023-05-19T00:24:54.343Z,98666.81
2023-05-19T00:27:21.838Z,98660.50
2023-05-19T00:29:49.441Z,98657.22
2023-05-19T00:32:17.065Z,98660.28
2023-05-19T00:34:44.722Z,98657.22
2023-05-19T00:37:12.277Z,98650.03
2023-05-19T00:39:39.765Z,98646.16
2023-05-19T00:42:07.385Z,98654.75
2023-05-19T00:44:41.087Z,98650.44
2023-05-19T00:47:08.977Z,98651.88
2023-05-19T00:49:36.627Z,98649.03
2023-05-19T00:52:06.794Z,98655.97
2023-05-19T00:54:35.025Z,98662.13
2023-05-19T00:57:03.728Z,98652.28
2023-05-19T00:59:31.293Z,98651.06
2023-05-19T01:01:59.126Z,98656.78
2023-05-19T01:04:26.768Z,98662.28
2023-05-19T01:06:57.351Z,98650.59
2023-05-19T01:09:24.909Z,98656.72
2023-05-19T01:11:52.783Z,98656.94
2023-05-19T01:14:20.857Z,98646.06
2023-05-19T01:16:58.614Z,98652.78
2023-05-19T01:19:55.279Z,98647.69
2023-05-19T01:23:01.279Z,98648.50
2023-05-19T01:25:59.432Z,98641.09
2023-05-19T01:28:51.906Z,98646.81
2023-05-19T01:31:24.074Z,98646.81
2023-05-19T01:33:53.804Z,98642.75
2023-05-19T01:36:23.320Z,98645.97
2023-05-19T01:38:53.409Z,98646.38
2023-05-19T01:41:22.690Z,98637.75
2023-05-19T01:43:52.506Z,98640.81
2023-05-19T01:46:21.585Z,98646.34
2023-05-19T01:48:49.489Z,98645.72
2023-05-19T01:51:17.270Z,98651.66
2023-05-19T01:53:44.851Z,98651.84
2023-05-19T01:56:17.225Z,98644.50
2023-05-19T01:58:47.587Z,98643.44
2023-05-19T02:01:38.157Z,98644.25
2023-05-19T02:04:32.530Z,98642.41
2023-05-19T02:07:15.889Z,98635.47
2023-05-19T02:10:02.901Z,98637.72
2023-05-19T02:12:37.799Z,98640.78
2023-05-19T02:15:12.529Z,98641.16
2023-05-19T02:17:43.314Z,98639.16
2023-05-19T02:20:12.040Z,98640.38
2023-05-19T02:22:39.758Z,98639.97
2023-05-19T02:25:08.635Z,98639.53
2023-05-19T02:27:38.666Z,98641.59
2023-05-19T02:30:08.409Z,98638.53
2023-05-19T02:32:37.841Z,98630.34
2023-05-19T02:35:06.077Z,98633.41
2023-05-19T02:37:34.112Z,98635.22
2023-05-19T02:40:01.652Z,98633.41
2023-05-19T02:42:30.711Z,98635.03
2023-05-19T02:44:58.240Z,98636.06
2023-05-19T02:47:25.912Z,98635.63
2023-05-19T02:49:53.446Z,98632.34
2023-05-19T02:52:22.226Z,98633.56
2023-05-19T02:54:49.784Z,98630.47
2023-05-19T02:57:17.669Z,98624.94
2023-05-19T02:59:45.195Z,98629.63
2023-05-19T03:02:12.850Z,98623.31
2023-05-19T03:04:43.169Z,98615.91
2023-05-19T03:07:10.948Z,98615.50
2023-05-19T03:09:38.590Z,98613.06
2023-05-19T03:12:07.758Z,98615.09
2023-05-19T03:14:37.908Z,98611.56
2023-05-19T03:17:08.009Z,98610.00
2023-05-19T03:19:35.969Z,98614.28
2023-05-19T03:22:03.634Z,98615.31
2023-05-19T03:24:31.894Z,98622.59
2023-05-19T03:26:59.606Z,98623.16
2023-05-19T03:29:27.174Z,98622.19
2023-05-19T03:31:55.129Z,98626.88
2023-05-19T03:34:22.924Z,98616.06
2023-05-19T03:36:51.204Z,98616.53
2023-05-19T03:39:18.957Z,98615.50
2023-05-19T03:41:49.045Z,98622.22
2023-05-19T03:44:16.751Z,98625.88
2023-05-19T03:46:45.243Z,98626.88
2023-05-19T03:49:31.444Z,98624.44
2023-05-19T03:52:21.910Z,98631.97
2023-05-19T03:54:57.957Z,98621.31
2023-05-19T03:57:26.066Z,98621.72
2023-05-19T03:59:54.494Z,98622.19
2023-05-19T04:02:22.241Z,98629.94
2023-05-19T04:04:51.407Z,98628.09
2023-05-19T04:07:18.955Z,98619.13
2023-05-19T04:09:46.737Z,98631.38
2023-05-19T04:12:14.322Z,98627.28
2023-05-19T04:14:41.893Z,98625.44
2023-05-19T04:17:11.094Z,98624.88
2023-05-19T04:19:38.613Z,98627.75
2023-05-19T04:22:06.286Z,98627.59
2023-05-19T04:24:33.999Z,98622.06
2023-05-19T04:27:02.759Z,98627.19
2023-05-19T04:29:30.543Z,98623.56
2023-05-19T04:31:58.135Z,98616.41
2023-05-19T04:34:25.826Z,98615.03
2023-05-19T04:36:53.667Z,98617.28
2023-05-19T04:39:22.917Z,98615.28
2023-05-19T04:41:54.234Z,98618.56
2023-05-19T04:44:21.833Z,98626.38
2023-05-19T04:46:54.617Z,98616.16
2023-05-19T04:49:24.513Z,98620.66
2023-05-19T04:51:55.486Z,98620.22
2023-05-19T04:54:27.386Z,98633.16
2023-05-19T04:56:56.409Z,98625.41
2023-05-19T04:59:25.920Z,98627.63
2023-05-19T05:01:53.564Z,98633.50
2023-05-19T05:04:21.813Z,98623.38
2023-05-19T05:06:49.800Z,98622.19
2023-05-19T05:09:20.057Z,98627.03
2023-05-19T05:11:48.226Z,98623.19
2023-05-19T05:14:16.496Z,98625.66
2023-05-19T05:16:44.691Z,98617.81
2023-05-19T05:19:17.089Z,98622.50
2023-05-19T05:21:45.969Z,98616.09
2023-05-19T05:24:17.143Z,98619.34
2023-05-19T05:26:50.625Z,98619.09
2023-05-19T05:29:18.280Z,98611.25
2023-05-19T05:31:45.959Z,98610.03
2023-05-19T05:34:13.967Z,98612.88
2023-05-19T05:36:41.563Z,98604.44
2023-05-19T05:39:09.666Z,98606.06
2023-05-19T05:41:38.787Z,98615.13
2023-05-19T05:44:11.301Z,98617.50
2023-05-19T05:46:41.603Z,98615.56
2023-05-19T05:49:10.437Z,98620.06
2023-05-19T05:51:42.938Z,98625.19
2023-05-19T05:54:13.489Z,98626.16
2023-05-19T05:56:46.110Z,98629.88
2023-05-19T05:59:15.489Z,98630.03
2023-05-19T06:01:44.638Z,98628.94
2023-05-19T06:04:12.614Z,98622.72
2023-05-19T06:06:40.301Z,98632.50
2023-05-19T06:09:09.023Z,98627.72
2023-05-19T06:11:36.922Z,98635.66
2023-05-19T06:14:05.517Z,98637.53
2023-05-19T06:16:53.546Z,98635.91
2023-05-19T06:19:21.818Z,98630.94
2023-05-19T06:21:49.490Z,98635.13
2023-05-19T06:24:17.239Z,98629.47
2023-05-19T06:26:44.753Z,98629.50
2023-05-19T06:29:12.433Z,98631.47
2023-05-19T06:31:40.560Z,98639.78
2023-05-19T06:34:12.598Z,98634.28
2023-05-19T06:36:41.649Z,98637.38
2023-05-19T06:39:10.185Z,98619.47
2023-05-19T06:41:38.084Z,98618.31
2023-05-19T06:44:09.194Z,98612.78
2023-05-19T06:46:36.936Z,98620.75
2023-05-19T06:49:05.226Z,98624.81
2023-05-19T06:51:37.713Z,98631.88
2023-05-19T06:54:05.300Z,98632.94
2023-05-19T06:56:32.998Z,98624.41
2023-05-19T06:59:00.817Z,98621.81
2023-05-19T07:01:34.492Z,98620.13
2023-05-19T07:04:03.110Z,98622.44
2023-05-19T07:06:31.434Z,98624.56
2023-05-19T07:08:59.141Z,98627.88
2023-05-19T07:11:27.263Z,98626.38
2023-05-19T07:13:55.035Z,98624.59
2023-05-19T07:16:27.728Z,98627.97
2023-05-19T07:18:56.012Z,98622.59
2023-05-19T07:21:23.582Z,98625.56
2023-05-19T07:23:51.654Z,98629.00
2023-05-19T07:26:19.275Z,98630.00
2023-05-19T07:28:46.802Z,98623.97
2023-05-19T07:31:14.340Z,98624.84
2023-05-19T07:33:41.840Z,98624.03
2023-05-19T07:36:09.512Z,98618.84
2023-05-19T07:38:37.229Z,98620.50
2023-05-19T07:41:05.993Z,98619.44
2023-05-19T07:43:33.636Z,98610.84
2023-05-19T07:46:01.149Z,98612.38
2023-05-19T07:48:29.663Z,98613.56
2023-05-19T07:50:57.498Z,98614.16
2023-05-19T07:53:25.027Z,98610.13
2023-05-19T07:55:52.665Z,98604.53
2023-05-19T07:58:20.796Z,98605.44
2023-05-19T08:00:48.388Z,98605.50
2023-05-19T08:03:18.398Z,98607.00
2023-05-19T08:05:46.517Z,98604.00
2023-05-19T08:09:19.471Z,98602.31
2023-05-19T08:11:50.296Z,98594.91
2023-05-19T08:14:17.760Z,98604.88
2023-05-19T08:16:46.290Z,98609.28
2023-05-19T08:19:13.936Z,98615.72
2023-05-19T08:21:42.583Z,98608.59
2023-05-19T08:24:10.182Z,98612.81
2023-05-19T08:26:38.052Z,98618.03
2023-05-19T08:29:05.833Z,98604.97
2023-05-19T08:31:33.474Z,98607.72
2023-05-19T08:34:01.117Z,98600.22
2023-05-19T08:36:29.614Z,98588.59
2023-05-19T08:38:57.094Z,98582.97
2023-05-19T08:41:24.657Z,98583.31
2023-05-19T08:43:52.180Z,98582.88
2023-05-19T08:46:22.223Z,98590.03
2023-05-19T08:48:54.544Z,98580.75
2023-05-19T08:51:39.326Z,98573.63
2023-05-19T08:54:15.976Z,98578.63
2023-05-19T08:56:45.712Z,98576.97
2023-05-19T08:59:17.410Z,98587.06
2023-05-19T09:01:46.644Z,98576.72
2023-05-19T09:04:16.015Z,98581.28
2023-05-19T09:06:44.836Z,98585.72
2023-05-19T09:09:12.737Z,98579.34
2023-05-19T09:11:40.278Z,98588.78
2023-05-19T09:14:07.854Z,98570.84
2023-05-19T09:16:35.833Z,98557.03
2023-05-19T09:19:03.405Z,98583.13
2023-05-19T09:21:32.097Z,98573.31
2023-05-19T09:24:06.576Z,98567.44
2023-05-19T09:26:42.006Z,98561.31
2023-05-19T09:29:27.435Z,98568.91
2023-05-19T09:32:00.981Z,98568.59
2023-05-19T09:34:28.834Z,98563.34
2023-05-19T09:36:57.895Z,98568.78
2023-05-19T09:39:26.350Z,98565.72
2023-05-19T09:41:55.473Z,98552.06
2023-05-19T09:44:24.395Z,98550.53
2023-05-19T09:46:53.204Z,98546.84
2023-05-19T09:49:25.435Z,98531.25
2023-05-19T09:52:02.364Z,98563.69
2023-05-19T09:54:32.526Z,98551.22
2023-05-19T09:57:05.245Z,98545.84
2023-05-19T09:59:34.903Z,98545.19
2023-05-19T10:02:03.020Z,98544.75
2023-05-19T10:04:31.898Z,98542.28
2023-05-19T10:07:00.223Z,98531.59
2023-05-19T10:09:29.730Z,98535.72
2023-05-19T10:11:59.019Z,98528.53
2023-05-19T10:14:28.862Z,98532.97
2023-05-19T10:16:58.272Z,98529.31
2023-05-19T10:19:28.942Z,98535.41
2023-05-19T10:21:57.105Z,98519.63
2023-05-19T10:24:24.632Z,98516.16
2023-05-19T10:26:58.751Z,98512.69
2023-05-19T10:29:30.801Z,98521.06
2023-05-19T10:32:03.289Z,98512.78
2023-05-19T10:34:50.582Z,98516.25
2023-05-19T10:37:33.921Z,98517.56
2023-05-19T10:40:10.097Z,98511.75
2023-05-19T10:43:11.952Z,98507.50
2023-05-19T10:45:49.383Z,98516.56
2023-05-19T10:48:17.604Z,98516.03
2023-05-19T10:50:46.864Z,98511.63
2023-05-19T10:53:18.698Z,98512.94
2023-05-19T10:55:49.850Z,98500.09
2023-05-19T10:58:40.465Z,98517.94
2023-05-19T11:01:12.080Z,98510.31
2023-05-19T11:03:47.521Z,98508.69
2023-05-19T11:06:38.832Z,98506.78
2023-05-19T11:09:09.364Z,98511.72
2023-05-19T11:11:46.662Z,98520.78
2023-05-19T11:14:17.425Z,98511.53
2023-05-19T11:16:48.722Z,98517.72
2023-05-19T11:19:30.653Z,98499.63
2023-05-19T11:22:10.773Z,98498.91
2023-05-19T11:24:52.426Z,98495.59
2023-05-19T11:27:34.060Z,98504.13
2023-05-19T11:30:11.650Z,98510.94
2023-05-19T11:32:42.045Z,98497.09
2023-05-19T11:35:10.550Z,98517.72
2023-05-19T11:37:38.154Z,98514.06
2023-05-19T11:40:07.488Z,98498.06
2023-05-19T11:42:37.102Z,98499.22
2023-05-19T11:45:05.386Z,98498.47
2023-05-19T11:47:46.516Z,98510.34
2023-05-19T11:50:23.426Z,98493.41
2023-05-19T11:52:52.192Z,98505.03
2023-05-19T11:55:23.908Z,98515.13
2023-05-19T11:58:05.245Z,98516.03
2023-05-19T12:00:39.706Z,98524.19
2023-05-19T12:03:09.107Z,98528.91
2023-05-19T12:05:41.802Z,98516.25
2023-05-19T12:08:11.869Z,98509.56
2023-05-19T12:10:40.601Z,98526.19
2023-05-19T12:13:09.974Z,98511.38
2023-05-19T12:15:38.113Z,98518.16
2023-05-19T12:18:05.842Z,98500.44
2023-05-19T12:20:36.212Z,98517.66
2023-05-19T12:23:04.735Z,98513.16
2023-05-19T12:25:32.919Z,98504.69
2023-05-19T12:28:03.329Z,98502.25
2023-05-19T12:30:33.150Z,98506.41
2023-05-19T12:33:02.424Z,98501.00
2023-05-19T12:35:34.063Z,98517.19
2023-05-19T12:38:05.621Z,98522.84
2023-05-19T12:40:37.571Z,98513.13
2023-05-19T12:43:07.005Z,98508.19
2023-05-19T12:45:36.890Z,98511.69
2023-05-19T12:48:16.863Z,98515.06
2023-05-19T12:50:48.649Z,98518.84
2023-05-19T12:53:16.369Z,98508.50
2023-05-19T12:55:45.932Z,98519.34
2023-05-19T12:58:13.626Z,98515.09
2023-05-19T13:00:47.544Z,98526.25
2023-05-19T13:03:20.649Z,98514.09
2023-05-19T13:05:50.751Z,98506.63
2023-05-19T13:08:24.199Z,98510.38
2023-05-19T13:10:51.848Z,98515.00
2023-05-19T13:13:19.495Z,98524.03
2023-05-19T13:15:49.210Z,98521.50
2023-05-19T13:18:17.315Z,98494.75
2023-05-19T13:20:45.811Z,98503.38
2023-05-19T13:23:14.522Z,98496.88
2023-05-19T13:25:42.737Z,98482.56
2023-05-19T13:28:10.960Z,98506.97
2023-05-19T13:30:40.514Z,98494.09
2023-05-19T13:33:08.470Z,98507.78
2023-05-19T13:35:39.282Z,98497.53
2023-05-19T13:38:10.483Z,98514.97
2023-05-19T13:40:39.895Z,98504.84
2023-05-19T13:43:08.821Z,98504.06
2023-05-19T13:45:36.713Z,98507.72
2023-05-19T13:48:04.617Z,98502.81
2023-05-19T13:50:32.225Z,98513.66
2023-05-19T13:53:00.140Z,98498.16
2023-05-19T13:55:27.774Z,98493.31
2023-05-19T13:57:55.473Z,98491.91
2023-05-19T14:00:23.207Z,98493.09
2023-05-19T14:02:50.794Z,98488.88
2023-05-19T14:05:18.528Z,98487.25
2023-05-19T14:07:46.462Z,98486.84
2023-05-19T14:10:14.043Z,98490.28
2023-05-19T14:13:07.979Z,98492.88
2023-05-19T14:15:29.347Z,98509.91
2023-05-19T14:17:57.017Z,98512.63
2023-05-19T14:20:24.507Z,98506.34
2023-05-19T14:22:52.151Z,98503.44
2023-05-19T14:25:19.683Z,98505.19
2023-05-19T14:27:47.380Z,98500.81
2023-05-19T14:30:14.796Z,98501.34
2023-05-19T14:32:42.359Z,98502.06
2023-05-19T14:35:10.043Z,98499.31
2023-05-19T14:37:37.568Z,98514.38
2023-05-19T14:40:05.617Z,98514.75
2023-05-19T14:42:33.538Z,98505.13
2023-05-19T14:45:01.217Z,98511.34
2023-05-19T14:47:28.734Z,98509.38
2023-05-19T14:49:56.430Z,98505.16
2023-05-19T14:52:24.013Z,98511.66
2023-05-19T14:54:51.485Z,98516.16
2023-05-19T14:57:19.048Z,98511.63
2023-05-19T14:59:46.629Z,98510.47
2023-05-19T15:02:14.174Z,98518.31
2023-05-19T15:04:41.647Z,98511.94
2023-05-19T15:07:10.634Z,98514.75
2023-05-19T15:09:38.802Z,98518.44
2023-05-19T15:12:06.498Z,98509.53
2023-05-19T15:14:34.068Z,98522.94
2023-05-19T15:17:01.735Z,98513.69
2023-05-19T15:19:29.456Z,98525.81
2023-05-19T15:21:56.957Z,98518.25
2023-05-19T15:24:24.584Z,98521.22
2023-05-19T15:26:52.528Z,98516.34
2023-05-19T15:29:20.155Z,98519.59
2023-05-19T15:31:53.627Z,98511.34
2023-05-19T15:34:21.259Z,98518.31
2023-05-19T15:36:48.746Z,98514.78
2023-05-19T15:39:16.332Z,98511.97
2023-05-19T15:41:43.911Z,98508.03
2023-05-19T15:44:11.582Z,98514.78
2023-05-19T15:46:39.144Z,98514.69
2023-05-19T15:49:06.705Z,98517.63
2023-05-19T15:51:34.814Z,98535.16
2023-05-19T15:54:02.370Z,98524.75
2023-05-19T15:56:29.850Z,98532.84
2023-05-19T15:58:57.413Z,98529.69
2023-05-19T16:01:25.248Z,98535.97
2023-05-19T16:03:53.083Z,98532.09
2023-05-19T16:06:21.057Z,98539.00
2023-05-19T16:08:48.684Z,98536.19
2023-05-19T16:11:16.204Z,98538.75
2023-05-19T16:13:43.720Z,98534.22
2023-05-19T16:16:11.297Z,98525.13
2023-05-19T16:18:38.865Z,98538.97
2023-05-19T16:21:06.613Z,98538.28
2023-05-19T16:23:34.084Z,98531.31
2023-05-19T16:26:01.722Z,98531.41
2023-05-19T16:28:29.271Z,98533.03
2023-05-19T16:31:00.453Z,98538.50
2023-05-19T16:33:28.519Z,98548.69
2023-05-19T16:35:57.674Z,98539.69
2023-05-19T16:38:25.253Z,98543.63
2023-05-19T16:40:52.956Z,98542.59
2023-05-19T16:43:20.613Z,98541.53
2023-05-19T16:45:48.152Z,98543.88
2023-05-19T16:48:15.825Z,98542.69
2023-05-19T16:50:43.333Z,98546.22
2023-05-19T16:53:10.996Z,98540.19
2023-05-19T16:55:38.485Z,98545.66
2023-05-19T16:58:06.089Z,98545.63
2023-05-19T17:00:33.914Z,98546.63
2023-05-19T17:03:01.634Z,98542.91
2023-05-19T17:05:29.254Z,98542.44
2023-05-19T17:07:56.756Z,98542.63
2023-05-19T17:10:24.313Z,98539.56
2023-05-19T17:12:51.855Z,98541.84
2023-05-19T17:15:19.508Z,98538.56
2023-05-19T17:17:46.945Z,98536.88
2023-05-19T17:20:14.593Z,98537.19
2023-05-19T17:22:42.161Z,98546.41
2023-05-19T17:25:10.042Z,98534.59
2023-05-19T17:27:37.674Z,98542.41
2023-05-19T17:30:05.714Z,98538.25
2023-05-19T17:32:35.998Z,98540.34
2023-05-19T17:35:05.532Z,98541.69
2023-05-19T17:37:33.408Z,98547.63
2023-05-19T17:40:01.119Z,98547.41
2023-05-19T17:42:29.295Z,98546.06
2023-05-19T17:44:56.833Z,98548.50
2023-05-19T17:47:24.501Z,98546.94
2023-05-19T17:49:53.203Z,98550.75
2023-05-19T17:52:21.702Z,98547.34
2023-05-19T17:54:50.673Z,98541.56
2023-05-19T17:57:18.723Z,98537.66
2023-05-19T17:59:46.737Z,98533.66
2023-05-19T18:02:15.740Z,98535.59
2023-05-19T18:04:43.967Z,98528.69
2023-05-19T18:07:12.237Z,98537.09
2023-05-19T18:09:43.772Z,98542.81
2023-05-19T18:12:11.260Z,98541.47
2023-05-19T18:14:39.082Z,98548.75
2023-05-19T18:17:06.721Z,98552.91
2023-05-19T18:19:34.302Z,98542.22
2023-05-19T18:22:01.878Z,98545.53
2023-05-19T18:24:29.410Z,98556.22
2023-05-19T18:26:57.062Z,98552.97
2023-05-19T18:29:24.544Z,98549.38
2023-05-19T18:31:52.097Z,98556.72
2023-05-19T18:34:19.625Z,98541.59
2023-05-19T18:36:47.168Z,98555.78
2023-05-19T18:39:14.698Z,98559.06
2023-05-19T18:41:42.982Z,98550.50
2023-05-19T18:44:11.634Z,98549.84
2023-05-19T18:46:39.292Z,98557.91
2023-05-19T18:49:06.899Z,98553.19
2023-05-19T18:51:36.175Z,98556.97
2023-05-19T18:54:03.724Z,98554.66
2023-05-19T18:56:33.393Z,98561.38
2023-05-19T18:59:00.844Z,98551.44
2023-05-19T19:01:28.740Z,98554.13
2023-05-19T19:03:56.462Z,98559.84
2023-05-19T19:06:24.078Z,98557.22
2023-05-19T19:08:51.665Z,98561.19
2023-05-19T19:11:19.118Z,98563.31
2023-05-19T19:13:47.134Z,98572.50
2023-05-19T19:16:14.726Z,98566.50
2023-05-19T19:18:42.274Z,98571.91
2023-05-19T19:21:09.920Z,98557.28
2023-05-19T19:23:38.194Z,98575.00
2023-05-19T19:26:08.578Z,98562.47
2023-05-19T19:28:36.178Z,98574.56
2023-05-19T19:31:03.730Z,98565.56
2023-05-19T19:33:31.389Z,98563.38
2023-05-19T19:35:59.010Z,98569.47
2023-05-19T19:38:26.552Z,98572.38
2023-05-19T19:40:54.092Z,98571.78
2023-05-19T19:43:21.681Z,98573.06
2023-05-19T19:45:49.772Z,98567.09
2023-05-19T19:48:17.259Z,98571.81
2023-05-19T19:50:44.895Z,98566.09
2023-05-19T19:53:12.401Z,98570.41
2023-05-19T19:55:40.192Z,98565.50
2023-05-19T19:58:07.901Z,98561.31
2023-05-19T20:00:35.671Z,98550.56
2023-05-19T20:03:05.869Z,98563.31
2023-05-19T20:05:33.785Z,98558.00
2023-05-19T20:08:01.358Z,98568.03
2023-05-19T20:10:29.026Z,98569.88
2023-05-19T20:12:58.926Z,98580.13
2023-05-19T20:15:27.050Z,98572.75
2023-05-19T20:17:54.566Z,98575.84
2023-05-19T20:20:22.158Z,98573.31
2023-05-19T20:22:49.745Z,98579.72
2023-05-19T20:25:17.225Z,98578.53
2023-05-19T20:27:44.783Z,98576.28
2023-05-19T20:30:12.362Z,98574.03
2023-05-19T20:32:40.250Z,98579.38
2023-05-19T20:35:08.795Z,98579.81
2023-05-19T20:37:36.847Z,98575.38
2023-05-19T20:40:04.811Z,98573.50
2023-05-19T20:42:32.618Z,98580.72
2023-05-19T20:45:00.659Z,98573.94
2023-05-19T20:47:30.258Z,98579.06
2023-05-19T20:49:58.970Z,98576.38
2023-05-19T20:52:27.131Z,98583.06
2023-05-19T20:54:54.704Z,98573.75
2023-05-19T20:57:22.232Z,98574.69
2023-05-19T20:59:49.837Z,98571.81
2023-05-19T21:02:17.342Z,98571.94
2023-05-19T21:04:46.152Z,98565.59
2023-05-19T21:07:13.908Z,98566.25
2023-05-19T21:09:42.867Z,98558.34
2023-05-19T21:12:10.745Z,98560.59
2023-05-19T21:14:38.250Z,98553.25
2023-05-19T21:17:07.265Z,98563.44
2023-05-19T21:19:36.958Z,98564.06
2023-05-19T21:22:04.827Z,98564.63
2023-05-19T21:24:32.518Z,98569.91
2023-05-19T21:27:00.058Z,98565.25
2023-05-19T21:29:27.666Z,98567.84
2023-05-19T21:31:56.322Z,98573.41
2023-05-19T21:34:23.865Z,98573.13
2023-05-19T21:36:51.384Z,98572.31
2023-05-19T21:39:19.025Z,98561.78
2023-05-19T21:41:46.553Z,98565.03
2023-05-19T21:44:14.017Z,98558.88
2023-05-19T21:46:41.593Z,98563.78
2023-05-19T21:49:09.203Z,98565.50
2023-05-19T21:51:36.934Z,98570.69
2023-05-19T21:54:04.501Z,98561.44
2023-05-19T21:56:32.040Z,98562.88
2023-05-19T21:58:59.608Z,98553.25
2023-05-19T22:01:27.781Z,98555.84
2023-05-19T22:03:55.593Z,98557.72
2023-05-19T22:06:23.324Z,98564.66
2023-05-19T22:08:50.924Z,98563.63
2023-05-19T22:11:18.464Z,98568.03
2023-05-19T22:13:46.009Z,98558.16
2023-05-19T22:16:13.540Z,98574.16
2023-05-19T22:18:41.147Z,98571.69
2023-05-19T22:21:08.681Z,98563.25
2023-05-19T22:23:36.120Z,98561.03
2023-05-19T22:26:03.701Z,98555.31
2023-05-19T22:28:31.238Z,98553.44
2023-05-19T22:30:58.767Z,98548.69
2023-05-19T22:33:26.383Z,98547.69
2023-05-19T22:35:53.963Z,98546.88
2023-05-19T22:38:21.540Z,98545.06
2023-05-19T22:40:50.111Z,98546.06
2023-05-19T22:43:17.668Z,98543.44
2023-05-19T22:45:45.384Z,98534.81
2023-05-19T22:48:12.920Z,98542.19
2023-05-19T22:50:40.470Z,98546.94
2023-05-19T22:53:08.121Z,98545.31
2023-05-19T22:55:35.962Z,98551.94
2023-05-19T22:58:03.765Z,98554.78
2023-05-19T23:00:31.419Z,98555.19
2023-05-19T23:02:59.441Z,98549.25
2023-05-19T23:05:26.999Z,98550.13
2023-05-19T23:07:54.519Z,98533.50
2023-05-19T23:10:22.050Z,98534.13
2023-05-19T23:12:50.171Z,98539.44
2023-05-19T23:15:17.807Z,98545.75
2023-05-19T23:17:45.608Z,98551.25
2023-05-19T23:20:13.523Z,98551.63
2023-05-19T23:22:41.170Z,98552.22
2023-05-19T23:25:08.830Z,98545.25
2023-05-19T23:27:36.736Z,98556.09
2023-05-19T23:30:05.073Z,98562.78
2023-05-19T23:32:32.634Z,98559.69
2023-05-19T23:35:13.313Z,98551.81
2023-05-19T23:37:40.985Z,98553.13
2023-05-19T23:40:09.248Z,98553.28
2023-05-19T23:42:37.115Z,98555.84
2023-05-19T23:45:05.085Z,98556.94
2023-05-19T23:47:32.836Z,98551.41
2023-05-19T23:50:00.473Z,98548.34
2023-05-19T23:52:28.045Z,98547.34
2023-05-19T23:54:55.678Z,98541.63
2023-05-19T23:57:23.226Z,98542.03
2023-05-19T23:59:50.886Z,98540.78
