createdAt,value
2018-11-05T00:00:18.486Z,0.00
2018-11-05T00:01:18.471Z,0.00
2018-11-05T00:02:18.482Z,0.00
2018-11-05T00:03:18.450Z,0.00
2018-11-05T00:04:18.439Z,0.00
2018-11-05T00:05:18.433Z,0.00
2018-11-05T00:06:18.417Z,0.00
2018-11-05T00:07:18.442Z,0.00
2018-11-05T00:08:18.410Z,0.00
2018-11-05T00:09:18.384Z,0.00
2018-11-05T00:10:18.374Z,0.00
2018-11-05T00:11:18.361Z,0.00
2018-11-05T00:12:18.364Z,0.00
2018-11-05T00:13:18.344Z,0.00
2018-11-05T00:14:18.329Z,0.00
2018-11-05T00:15:18.320Z,0.00
2018-11-05T00:16:18.325Z,0.00
2018-11-05T00:17:18.325Z,0.00
2018-11-05T00:18:18.285Z,0.00
2018-11-05T00:19:18.273Z,0.00
2018-11-05T00:20:18.268Z,0.00
2018-11-05T00:21:18.251Z,0.00
2018-11-05T00:22:18.261Z,0.00
2018-11-05T00:23:18.229Z,0.00
2018-11-05T00:24:18.221Z,0.00
2018-11-05T00:25:18.208Z,0.00
2018-11-05T00:26:18.197Z,0.00
2018-11-05T00:27:18.237Z,0.00
2018-11-05T00:28:18.186Z,0.00
2018-11-05T00:29:18.167Z,0.00
2018-11-05T00:30:18.156Z,0.00
2018-11-05T00:31:18.142Z,0.00
2018-11-05T00:32:18.145Z,0.00
2018-11-05T00:33:18.120Z,0.00
2018-11-05T00:34:18.125Z,0.00
2018-11-05T00:35:18.097Z,0.00
2018-11-05T00:36:18.088Z,0.00
2018-11-05T00:37:18.099Z,0.00
2018-11-05T00:38:18.065Z,0.00
2018-11-05T00:39:18.052Z,0.00
2018-11-05T00:40:18.065Z,0.00
2018-11-05T00:41:18.032Z,0.00
2018-11-05T00:42:18.024Z,0.00
2018-11-05T00:43:18.019Z,0.00
2018-11-05T00:44:17.998Z,0.00
2018-11-05T00:45:17.986Z,0.00
2018-11-05T00:46:17.985Z,0.00
2018-11-05T00:47:17.967Z,0.00
2018-11-05T00:48:17.967Z,0.00
2018-11-05T00:49:17.944Z,0.00
2018-11-05T00:50:17.932Z,0.00
2018-11-05T00:51:17.922Z,0.00
2018-11-05T00:52:17.914Z,0.00
2018-11-05T00:53:17.920Z,0.00
2018-11-05T00:54:17.902Z,0.00
2018-11-05T00:55:17.878Z,0.00
2018-11-05T00:56:17.879Z,0.00
2018-11-05T00:57:17.859Z,0.00
2018-11-05T00:58:17.884Z,0.00
2018-11-05T00:59:17.833Z,0.00
2018-11-05T01:00:17.821Z,0.00
2018-11-05T01:01:17.811Z,0.00
2018-11-05T01:02:17.800Z,0.00
2018-11-05T01:03:17.819Z,0.00
2018-11-05T01:04:17.811Z,0.00
2018-11-05T01:05:17.768Z,0.00
2018-11-05T01:06:17.759Z,0.00
2018-11-05T01:07:17.767Z,0.00
2018-11-05T01:08:17.750Z,0.00
2018-11-05T01:09:17.723Z,0.00
2018-11-05T01:10:17.711Z,0.00
2018-11-05T01:11:17.702Z,0.00
2018-11-05T01:12:17.717Z,0.00
2018-11-05T01:13:17.713Z,0.00
2018-11-05T01:14:17.671Z,0.00
2018-11-05T01:15:17.654Z,0.00
2018-11-05T01:16:17.645Z,0.00
2018-11-05T01:17:17.635Z,0.00
2018-11-05T01:18:17.636Z,0.00
2018-11-05T01:19:17.630Z,0.00
2018-11-05T01:20:17.621Z,0.00
2018-11-05T01:21:17.590Z,0.00
2018-11-05T01:22:17.582Z,0.00
2018-11-05T01:23:17.598Z,0.00
2018-11-05T01:24:17.556Z,0.00
2018-11-05T01:25:17.546Z,0.00
2018-11-05T01:26:17.552Z,0.00
2018-11-05T01:27:17.531Z,0.00
2018-11-05T01:28:17.513Z,0.00
2018-11-05T01:29:17.516Z,0.00
2018-11-05T01:30:17.491Z,0.00
2018-11-05T01:31:17.479Z,0.00
2018-11-05T01:32:17.471Z,0.00
2018-11-05T01:33:17.480Z,0.00
2018-11-05T01:34:17.461Z,0.00
2018-11-05T01:35:17.435Z,0.00
2018-11-05T01:36:17.442Z,0.00
2018-11-05T01:37:17.532Z,0.00
2018-11-05T01:38:17.403Z,0.00
2018-11-05T01:39:17.414Z,0.00
2018-11-05T01:40:17.384Z,0.00
2018-11-05T01:41:17.368Z,0.00
2018-11-05T01:42:17.358Z,0.00
2018-11-05T01:43:17.347Z,0.00
2018-11-05T01:44:17.347Z,0.00
2018-11-05T01:45:17.334Z,0.00
2018-11-05T01:46:17.323Z,0.00
2018-11-05T01:47:17.320Z,0.00
2018-11-05T01:48:17.289Z,0.00
2018-11-05T01:49:17.307Z,0.00
2018-11-05T01:50:17.269Z,0.00
2018-11-05T01:51:17.261Z,0.00
2018-11-05T01:52:17.250Z,0.00
2018-11-05T01:53:17.246Z,0.00
2018-11-05T01:54:17.237Z,0.00
2018-11-05T01:55:17.214Z,0.00
2018-11-05T01:56:17.202Z,0.00
2018-11-05T01:57:17.197Z,0.00
2018-11-05T01:58:17.180Z,0.00
2018-11-05T01:59:17.201Z,0.00
2018-11-05T02:00:17.157Z,0.00
2018-11-05T02:01:17.148Z,0.00
2018-11-05T02:02:17.137Z,0.00
2018-11-05T02:03:17.126Z,0.00
2018-11-05T02:04:17.125Z,0.00
2018-11-05T02:05:17.112Z,0.00
2018-11-05T02:06:17.092Z,0.00
2018-11-05T02:07:17.085Z,0.00
2018-11-05T02:08:17.071Z,0.00
2018-11-05T02:09:17.079Z,0.00
2018-11-05T02:10:17.116Z,0.00
2018-11-05T02:11:17.049Z,0.00
2018-11-05T02:12:17.030Z,0.00
2018-11-05T02:13:17.034Z,0.00
2018-11-05T02:14:17.019Z,0.00
2018-11-05T02:15:16.992Z,0.00
2018-11-05T02:16:16.984Z,0.00
2018-11-05T02:17:16.974Z,0.00
2018-11-05T02:18:16.965Z,0.00
2018-11-05T02:19:16.959Z,0.00
2018-11-05T02:20:16.939Z,0.00
2018-11-05T02:21:16.927Z,0.00
2018-11-05T02:22:16.934Z,0.00
2018-11-05T02:23:16.905Z,0.00
2018-11-05T02:24:16.926Z,0.00
2018-11-05T02:25:16.881Z,0.00
2018-11-05T02:26:16.870Z,0.00
2018-11-05T02:27:16.920Z,0.00
2018-11-05T02:28:16.848Z,0.00
2018-11-05T02:29:16.849Z,0.00
2018-11-05T02:30:16.831Z,0.00
2018-11-05T02:31:16.825Z,0.00
2018-11-05T02:32:16.821Z,0.00
2018-11-05T02:33:16.795Z,0.00
2018-11-05T02:34:16.815Z,0.00
2018-11-05T02:35:16.772Z,0.00
2018-11-05T02:36:16.761Z,0.00
2018-11-05T02:37:16.768Z,0.00
2018-11-05T02:38:16.740Z,0.00
2018-11-05T02:39:16.731Z,0.00
2018-11-05T02:40:16.727Z,0.00
2018-11-05T02:41:16.711Z,0.00
2018-11-05T02:42:16.696Z,0.00
2018-11-05T02:43:16.690Z,0.00
2018-11-05T02:44:16.681Z,0.00
2018-11-05T02:45:16.686Z,0.00
2018-11-05T02:46:16.663Z,0.00
2018-11-05T02:47:16.641Z,0.00
2018-11-05T02:48:16.639Z,0.00
2018-11-05T02:49:16.616Z,0.00
2018-11-05T02:50:16.623Z,0.00
2018-11-05T02:51:16.606Z,0.00
2018-11-05T02:52:16.586Z,0.00
2018-11-05T02:53:16.576Z,0.00
2018-11-05T02:54:16.577Z,0.00
2018-11-05T02:55:16.589Z,0.00
2018-11-05T02:56:16.551Z,0.00
2018-11-05T02:57:16.540Z,0.00
2018-11-05T02:58:16.520Z,0.00
2018-11-05T02:59:16.510Z,0.00
2018-11-05T03:00:16.533Z,0.00
2018-11-05T03:01:16.486Z,0.00
2018-11-05T03:02:16.475Z,0.00
2018-11-05T03:03:16.537Z,0.00
2018-11-05T03:04:16.458Z,0.00
2018-11-05T03:05:16.462Z,0.00
2018-11-05T03:06:16.435Z,0.00
2018-11-05T03:07:16.422Z,0.00
2018-11-05T03:08:16.430Z,0.00
2018-11-05T03:09:16.402Z,0.00
2018-11-05T03:10:16.402Z,0.00
2018-11-05T03:11:16.377Z,0.00
2018-11-05T03:12:16.378Z,0.00
2018-11-05T03:13:16.361Z,0.00
2018-11-05T03:14:16.341Z,0.00
2018-11-05T03:15:16.355Z,0.00
2018-11-05T03:16:16.321Z,0.00
2018-11-05T03:17:16.317Z,0.00
2018-11-05T03:18:16.299Z,0.00
2018-11-05T03:19:16.298Z,0.00
2018-11-05T03:20:16.290Z,0.00
2018-11-05T03:21:16.271Z,0.00
2018-11-05T03:22:16.258Z,0.00
2018-11-05T03:23:16.245Z,0.00
2018-11-05T03:24:16.233Z,0.00
2018-11-05T03:25:16.238Z,0.00
2018-11-05T03:26:16.216Z,0.00
2018-11-05T03:27:16.200Z,0.00
2018-11-05T03:28:16.192Z,0.00
2018-11-05T03:29:16.251Z,0.00
2018-11-05T03:30:16.178Z,0.00
2018-11-05T03:31:16.182Z,0.00
2018-11-05T03:32:16.150Z,0.00
2018-11-05T03:33:16.136Z,0.00
2018-11-05T03:34:16.123Z,0.00
2018-11-05T03:35:16.124Z,0.00
2018-11-05T03:36:16.102Z,0.00
2018-11-05T03:37:16.097Z,0.00
2018-11-05T03:38:16.078Z,0.00
2018-11-05T03:39:16.094Z,0.00
2018-11-05T03:40:16.068Z,0.00
2018-11-05T03:41:16.048Z,0.00
2018-11-05T03:42:16.035Z,0.00
2018-11-05T03:43:16.025Z,0.00
2018-11-05T03:44:16.014Z,0.00
2018-11-05T03:45:16.025Z,0.00
2018-11-05T03:46:15.992Z,0.00
2018-11-05T03:47:15.979Z,0.00
2018-11-05T03:48:15.970Z,0.00
2018-11-05T03:49:15.961Z,0.00
2018-11-05T03:50:15.961Z,0.00
2018-11-05T03:51:15.942Z,0.00
2018-11-05T03:52:15.927Z,0.00
2018-11-05T03:53:15.918Z,0.00
2018-11-05T03:54:15.920Z,0.00
2018-11-05T03:55:15.932Z,0.00
2018-11-05T03:56:16.062Z,0.00
2018-11-05T03:57:15.908Z,0.00
2018-11-05T03:58:15.869Z,0.00
2018-11-05T03:59:15.849Z,0.00
2018-11-05T04:00:15.839Z,0.00
2018-11-05T04:01:15.866Z,0.00
2018-11-05T04:02:15.815Z,0.00
2018-11-05T04:03:15.853Z,0.00
2018-11-05T04:04:15.811Z,0.00
2018-11-05T04:05:15.807Z,0.00
2018-11-05T04:06:15.857Z,0.00
2018-11-05T04:07:15.759Z,0.00
2018-11-05T04:08:15.758Z,0.00
2018-11-05T04:09:15.737Z,0.00
2018-11-05T04:10:15.732Z,0.00
2018-11-05T04:11:15.729Z,0.00
2018-11-05T04:12:15.708Z,0.00
2018-11-05T04:13:15.698Z,0.00
2018-11-05T04:14:15.730Z,0.00
2018-11-05T04:15:15.759Z,0.00
2018-11-05T04:16:15.673Z,0.00
2018-11-05T04:17:15.654Z,0.00
2018-11-05T04:18:15.639Z,0.00
2018-11-05T04:19:15.628Z,0.00
2018-11-05T04:20:15.624Z,0.00
2018-11-05T04:21:15.629Z,0.00
2018-11-05T04:22:15.596Z,0.00
2018-11-05T04:23:15.597Z,0.00
2018-11-05T04:24:15.577Z,0.00
2018-11-05T04:25:15.565Z,0.00
2018-11-05T04:26:15.571Z,0.00
2018-11-05T04:27:15.561Z,0.00
2018-11-05T04:28:15.531Z,0.00
2018-11-05T04:29:15.534Z,0.00
2018-11-05T04:30:15.506Z,0.00
2018-11-05T04:31:15.515Z,0.00
2018-11-05T04:32:15.490Z,0.00
2018-11-05T04:33:15.478Z,0.00
2018-11-05T04:34:15.467Z,0.00
2018-11-05T04:35:15.452Z,0.00
2018-11-05T04:36:15.454Z,0.00
2018-11-05T04:37:15.432Z,0.00
2018-11-05T04:38:15.437Z,0.00
2018-11-05T04:39:15.409Z,0.00
2018-11-05T04:40:15.407Z,0.00
2018-11-05T04:41:15.401Z,0.00
2018-11-05T04:42:15.376Z,0.00
2018-11-05T04:43:15.368Z,0.00
2018-11-05T04:44:15.354Z,0.00
2018-11-05T04:45:15.349Z,0.00
2018-11-05T04:46:15.344Z,0.00
2018-11-05T04:47:15.331Z,0.00
2018-11-05T04:48:15.312Z,0.00
2018-11-05T04:49:15.300Z,0.00
2018-11-05T04:50:15.299Z,0.00
2018-11-05T04:51:15.289Z,0.00
2018-11-05T04:52:15.270Z,0.00
2018-11-05T04:53:15.263Z,0.00
2018-11-05T04:54:15.246Z,0.00
2018-11-05T04:55:15.235Z,0.00
2018-11-05T04:56:15.235Z,0.00
2018-11-05T04:57:15.211Z,0.00
2018-11-05T04:58:15.198Z,0.00
2018-11-05T04:59:15.195Z,0.00
2018-11-05T05:00:15.231Z,0.00
2018-11-05T05:01:15.203Z,0.00
2018-11-05T05:02:16.041Z,0.00
2018-11-05T05:03:15.312Z,0.00
2018-11-05T05:04:15.153Z,0.00
2018-11-05T05:05:15.291Z,0.00
2018-11-05T05:06:15.550Z,0.00
2018-11-05T05:07:15.104Z,0.00
2018-11-05T05:08:15.088Z,0.00
2018-11-05T05:09:15.077Z,0.00
2018-11-05T05:10:15.066Z,0.00
2018-11-05T05:11:15.055Z,0.00
2018-11-05T05:12:15.055Z,0.00
2018-11-05T05:13:15.044Z,0.00
2018-11-05T05:14:15.022Z,0.00
2018-11-05T05:15:15.016Z,0.00
2018-11-05T05:16:15.091Z,0.00
2018-11-05T05:17:15.002Z,0.00
2018-11-05T05:18:14.981Z,0.00
2018-11-05T05:19:14.971Z,0.00
2018-11-05T05:20:14.959Z,0.00
2018-11-05T05:21:14.974Z,0.00
2018-11-05T05:22:14.998Z,0.00
2018-11-05T05:23:14.922Z,0.00
2018-11-05T05:24:14.912Z,0.00
2018-11-05T05:25:14.900Z,0.00
2018-11-05T05:26:14.904Z,0.00
2018-11-05T05:27:14.889Z,0.00
2018-11-05T05:28:14.865Z,0.00
2018-11-05T05:29:14.859Z,0.00
2018-11-05T05:30:14.843Z,0.00
2018-11-05T05:31:14.846Z,0.00
2018-11-05T05:32:14.835Z,0.00
2018-11-05T05:33:14.845Z,0.00
2018-11-05T05:34:14.806Z,0.00
2018-11-05T05:35:14.790Z,0.00
2018-11-05T05:36:14.793Z,0.00
2018-11-05T05:37:14.789Z,0.00
2018-11-05T05:38:14.757Z,0.00
2018-11-05T05:39:14.748Z,0.00
2018-11-05T05:40:14.734Z,0.00
2018-11-05T05:41:14.802Z,0.00
2018-11-05T05:42:14.726Z,0.00
2018-11-05T05:43:14.705Z,0.00
2018-11-05T05:44:14.690Z,0.00
2018-11-05T05:45:14.681Z,0.00
2018-11-05T05:46:14.697Z,0.00
2018-11-05T05:47:14.668Z,0.00
2018-11-05T05:48:14.653Z,0.00
2018-11-05T05:49:14.637Z,0.00
2018-11-05T05:50:14.788Z,0.00
2018-11-05T05:51:14.613Z,0.00
2018-11-05T05:52:14.614Z,0.00
2018-11-05T05:53:14.599Z,0.00
2018-11-05T05:54:14.583Z,0.00
2018-11-05T05:55:14.571Z,0.00
2018-11-05T05:56:14.564Z,0.00
2018-11-05T05:57:14.557Z,0.00
2018-11-05T05:58:14.538Z,0.00
2018-11-05T05:59:14.537Z,0.00
2018-11-05T06:00:14.525Z,0.00
2018-11-05T06:01:14.511Z,0.00
2018-11-05T06:02:14.513Z,0.00
2018-11-05T06:03:14.485Z,0.00
2018-11-05T06:04:14.474Z,0.00
2018-11-05T06:05:14.464Z,0.00
2018-11-05T06:06:14.618Z,0.00
2018-11-05T06:07:14.456Z,0.00
2018-11-05T06:08:14.426Z,0.00
2018-11-05T06:09:14.440Z,0.00
2018-11-05T06:10:14.411Z,0.00
2018-11-05T06:11:14.392Z,0.00
2018-11-05T06:12:14.397Z,0.00
2018-11-05T06:13:14.379Z,0.00
2018-11-05T06:14:14.363Z,0.00
2018-11-05T06:15:14.348Z,0.00
2018-11-05T06:16:14.337Z,0.00
2018-11-05T06:17:14.345Z,0.00
2018-11-05T06:18:14.322Z,0.00
2018-11-05T06:19:14.307Z,0.00
2018-11-05T06:20:14.296Z,0.00
2018-11-05T06:21:14.283Z,0.00
2018-11-05T06:22:14.304Z,0.00
2018-11-05T06:23:14.263Z,0.00
2018-11-05T06:24:14.249Z,0.00
2018-11-05T06:25:14.237Z,0.00
2018-11-05T06:26:14.228Z,0.00
2018-11-05T06:27:14.219Z,0.00
2018-11-05T06:28:14.218Z,0.00
2018-11-05T06:29:14.195Z,0.00
2018-11-05T06:30:14.183Z,0.00
2018-11-05T06:31:14.173Z,0.00
2018-11-05T06:32:14.184Z,0.00
2018-11-05T06:33:14.169Z,4.00
2018-11-05T06:34:14.142Z,4.00
2018-11-05T06:35:14.186Z,4.00
2018-11-05T06:36:14.120Z,0.00
2018-11-05T06:37:14.109Z,0.00
2018-11-05T06:38:14.106Z,0.00
2018-11-05T06:39:14.083Z,4.00
2018-11-05T06:40:14.076Z,4.00
2018-11-05T06:41:14.161Z,4.00
2018-11-05T06:42:14.053Z,4.00
2018-11-05T06:43:14.052Z,0.00
2018-11-05T06:44:14.137Z,4.00
2018-11-05T06:45:14.046Z,4.00
2018-11-05T06:46:14.017Z,4.00
2018-11-05T06:47:13.999Z,4.00
2018-11-05T06:48:13.996Z,4.00
2018-11-05T06:49:13.974Z,4.00
2018-11-05T06:50:13.964Z,8.00
2018-11-05T06:51:13.952Z,4.00
2018-11-05T06:52:13.941Z,8.00
2018-11-05T06:53:13.942Z,8.00
2018-11-05T06:54:13.921Z,8.00
2018-11-05T06:55:13.923Z,4.00
2018-11-05T06:56:13.909Z,8.00
2018-11-05T06:57:13.886Z,4.00
2018-11-05T06:58:13.886Z,8.00
2018-11-05T06:59:13.866Z,8.00
2018-11-05T07:00:13.853Z,8.00
2018-11-05T07:01:13.845Z,12.00
2018-11-05T07:02:13.886Z,12.00
2018-11-05T07:03:13.829Z,12.00
2018-11-05T07:04:13.808Z,12.00
2018-11-05T07:05:13.802Z,12.00
2018-11-05T07:06:13.796Z,12.00
2018-11-05T07:07:13.774Z,16.00
2018-11-05T07:08:13.793Z,16.00
2018-11-05T07:09:13.753Z,20.00
2018-11-05T07:10:13.743Z,20.00
2018-11-05T07:11:13.736Z,20.00
2018-11-05T07:12:13.720Z,24.00
2018-11-05T07:13:13.721Z,24.00
2018-11-05T07:14:13.714Z,24.00
2018-11-05T07:15:13.686Z,24.00
2018-11-05T07:16:13.678Z,24.00
2018-11-05T07:17:13.666Z,24.00
2018-11-05T07:18:13.788Z,24.00
2018-11-05T07:19:13.958Z,20.00
2018-11-05T07:20:13.634Z,20.00
2018-11-05T07:21:13.622Z,20.00
2018-11-05T07:22:13.614Z,20.00
2018-11-05T07:23:13.612Z,20.00
2018-11-05T07:24:13.587Z,20.00
2018-11-05T07:25:13.577Z,20.00
2018-11-05T07:26:13.564Z,20.00
2018-11-05T07:27:13.559Z,20.00
2018-11-05T07:28:13.558Z,24.00
2018-11-05T07:29:13.534Z,28.00
2018-11-05T07:30:13.521Z,24.00
2018-11-05T07:31:13.512Z,28.00
2018-11-05T07:32:13.500Z,28.00
2018-11-05T07:33:13.640Z,28.00
2018-11-05T07:34:13.519Z,28.00
2018-11-05T07:35:13.475Z,28.00
2018-11-05T07:36:13.455Z,28.00
2018-11-05T07:37:13.444Z,24.00
2018-11-05T07:38:13.444Z,28.00
2018-11-05T07:39:13.423Z,24.00
2018-11-05T07:40:13.418Z,28.00
2018-11-05T07:41:13.420Z,28.00
2018-11-05T07:42:13.389Z,24.00
2018-11-05T07:43:13.446Z,28.00
2018-11-05T07:44:13.369Z,24.00
2018-11-05T07:45:13.359Z,24.00
2018-11-05T07:46:13.349Z,24.00
2018-11-05T07:47:13.337Z,24.00
2018-11-05T07:48:13.334Z,20.00
2018-11-05T07:49:13.312Z,24.00
2018-11-05T07:50:13.383Z,20.00
2018-11-05T07:51:13.292Z,24.00
2018-11-05T07:52:13.287Z,20.00
2018-11-05T07:53:13.296Z,24.00
2018-11-05T07:54:13.258Z,24.00
2018-11-05T07:55:13.246Z,24.00
2018-11-05T07:56:13.307Z,20.00
2018-11-05T07:57:13.224Z,24.00
2018-11-05T07:58:13.216Z,24.00
2018-11-05T07:59:13.215Z,24.00
2018-11-05T08:00:13.195Z,24.00
2018-11-05T08:01:13.184Z,24.00
2018-11-05T08:02:13.171Z,24.00
2018-11-05T08:03:13.164Z,28.00
2018-11-05T08:04:13.179Z,28.00
2018-11-05T08:05:13.137Z,32.00
2018-11-05T08:06:13.125Z,32.00
2018-11-05T08:07:13.114Z,36.00
2018-11-05T08:08:13.143Z,32.00
2018-11-05T08:09:13.104Z,32.00
2018-11-05T08:10:13.080Z,40.00
2018-11-05T08:11:13.070Z,32.00
2018-11-05T08:12:13.063Z,36.00
2018-11-05T08:13:13.047Z,36.00
2018-11-05T08:14:13.085Z,32.00
2018-11-05T08:15:13.025Z,32.00
2018-11-05T08:16:13.016Z,32.00
2018-11-05T08:17:13.008Z,36.00
2018-11-05T08:18:12.995Z,36.00
2018-11-05T08:19:13.000Z,36.00
2018-11-05T08:20:12.975Z,36.00
2018-11-05T08:21:12.958Z,32.00
2018-11-05T08:22:12.948Z,36.00
2018-11-05T08:23:12.936Z,36.00
2018-11-05T08:24:12.940Z,36.00
2018-11-05T08:25:12.915Z,36.00
2018-11-05T08:26:12.928Z,36.00
2018-11-05T08:27:12.908Z,36.00
2018-11-05T08:28:12.882Z,36.00
2018-11-05T08:29:12.927Z,36.00
2018-11-05T08:30:12.864Z,36.00
2018-11-05T08:31:12.858Z,40.00
2018-11-05T08:32:12.837Z,40.00
2018-11-05T08:33:12.831Z,40.00
2018-11-05T08:34:12.972Z,40.00
2018-11-05T08:35:12.806Z,40.00
2018-11-05T08:36:12.795Z,40.00
2018-11-05T08:37:12.794Z,36.00
2018-11-05T08:38:12.772Z,36.00
2018-11-05T08:39:12.773Z,36.00
2018-11-05T08:40:12.772Z,36.00
2018-11-05T08:41:12.749Z,36.00
2018-11-05T08:42:12.727Z,36.00
2018-11-05T08:43:12.720Z,32.00
2018-11-05T08:44:12.720Z,40.00
2018-11-05T08:45:12.696Z,36.00
2018-11-05T08:46:12.683Z,36.00
2018-11-05T08:47:12.674Z,32.00
2018-11-05T08:48:12.668Z,32.00
2018-11-05T08:49:12.667Z,36.00
2018-11-05T08:50:12.723Z,32.00
2018-11-05T08:51:12.876Z,32.00
2018-11-05T08:52:12.619Z,28.00
2018-11-05T08:53:12.604Z,32.00
2018-11-05T08:54:12.717Z,28.00
2018-11-05T08:55:12.581Z,28.00
2018-11-05T08:56:12.573Z,24.00
2018-11-05T08:57:12.561Z,28.00
2018-11-05T08:58:12.553Z,32.00
2018-11-05T08:59:12.550Z,28.00
2018-11-05T09:00:12.527Z,36.00
2018-11-05T09:01:12.628Z,32.00
2018-11-05T09:02:12.538Z,32.00
2018-11-05T09:03:12.495Z,32.00
2018-11-05T09:04:12.493Z,24.00
2018-11-05T09:05:12.594Z,24.00
2018-11-05T09:06:12.460Z,24.00
2018-11-05T09:07:12.452Z,24.00
2018-11-05T09:08:12.437Z,24.00
2018-11-05T09:09:12.464Z,20.00
2018-11-05T09:10:12.625Z,20.00
2018-11-05T09:11:12.751Z,24.00
2018-11-05T09:12:12.485Z,24.00
2018-11-05T09:13:12.402Z,20.00
2018-11-05T09:14:12.378Z,20.00
2018-11-05T09:15:12.387Z,24.00
2018-11-05T09:16:12.445Z,24.00
2018-11-05T09:17:12.377Z,24.00
2018-11-05T09:18:12.335Z,28.00
2018-11-05T09:19:12.347Z,32.00
2018-11-05T09:20:12.317Z,32.00
2018-11-05T09:21:12.301Z,36.00
2018-11-05T09:22:12.287Z,44.00
2018-11-05T09:23:12.272Z,44.00
2018-11-05T09:24:12.264Z,40.00
2018-11-05T09:25:12.265Z,40.00
2018-11-05T09:26:12.242Z,40.00
2018-11-05T09:27:12.227Z,44.00
2018-11-05T09:28:12.222Z,40.00
2018-11-05T09:29:12.205Z,36.00
2018-11-05T09:30:12.210Z,40.00
2018-11-05T09:31:12.186Z,40.00
2018-11-05T09:32:12.188Z,36.00
2018-11-05T09:33:12.163Z,36.00
2018-11-05T09:34:12.153Z,36.00
2018-11-05T09:35:12.152Z,32.00
2018-11-05T09:36:12.154Z,32.00
2018-11-05T09:37:12.123Z,32.00
2018-11-05T09:38:12.107Z,32.00
2018-11-05T09:39:12.096Z,32.00
2018-11-05T09:40:12.104Z,36.00
2018-11-05T09:41:12.074Z,36.00
2018-11-05T09:42:12.067Z,40.00
2018-11-05T09:43:12.054Z,40.00
2018-11-05T09:44:12.041Z,40.00
2018-11-05T09:45:12.060Z,40.00
2018-11-05T09:46:12.018Z,36.00
2018-11-05T09:47:12.008Z,36.00
2018-11-05T09:48:11.997Z,36.00
2018-11-05T09:49:11.990Z,40.00
2018-11-05T09:50:11.978Z,40.00
2018-11-05T09:51:11.978Z,36.00
2018-11-05T09:52:11.952Z,40.00
2018-11-05T09:53:11.941Z,36.00
2018-11-05T09:54:11.936Z,40.00
2018-11-05T09:55:11.920Z,40.00
2018-11-05T09:56:11.922Z,44.00
2018-11-05T09:57:11.907Z,48.00
2018-11-05T09:58:11.888Z,60.00
2018-11-05T09:59:11.896Z,72.00
2018-11-05T10:00:11.864Z,72.00
2018-11-05T10:01:11.883Z,68.00
2018-11-05T10:02:11.845Z,72.00
2018-11-05T10:03:12.016Z,80.00
2018-11-05T10:04:11.946Z,80.00
2018-11-05T10:05:12.026Z,88.00
2018-11-05T10:06:11.811Z,96.00
2018-11-05T10:07:11.786Z,88.00
2018-11-05T10:08:11.776Z,88.00
2018-11-05T10:09:11.764Z,80.00
2018-11-05T10:10:11.781Z,64.00
2018-11-05T10:11:11.755Z,64.00
2018-11-05T10:12:11.731Z,64.00
2018-11-05T10:13:11.735Z,68.00
2018-11-05T10:14:11.709Z,72.00
2018-11-05T10:15:11.698Z,60.00
2018-11-05T10:16:11.701Z,56.00
2018-11-05T10:17:11.678Z,60.00
2018-11-05T10:18:11.672Z,52.00
2018-11-05T10:19:11.656Z,44.00
2018-11-05T10:20:11.676Z,44.00
2018-11-05T10:21:11.641Z,44.00
2018-11-05T10:22:11.641Z,48.00
2018-11-05T10:23:11.618Z,48.00
2018-11-05T10:24:11.610Z,48.00
2018-11-05T10:25:11.746Z,48.00
2018-11-05T10:26:11.596Z,48.00
2018-11-05T10:27:11.566Z,48.00
2018-11-05T10:28:11.561Z,48.00
2018-11-05T10:29:11.563Z,44.00
2018-11-05T10:30:11.543Z,48.00
2018-11-05T10:31:11.542Z,44.00
2018-11-05T10:32:11.509Z,44.00
2018-11-05T10:33:11.642Z,48.00
2018-11-05T10:34:11.489Z,44.00
2018-11-05T10:35:11.480Z,40.00
2018-11-05T10:36:11.484Z,44.00
2018-11-05T10:37:11.466Z,40.00
2018-11-05T10:38:11.444Z,44.00
2018-11-05T10:39:11.447Z,44.00
2018-11-05T10:40:11.426Z,44.00
2018-11-05T10:41:11.425Z,48.00
2018-11-05T10:42:11.401Z,52.00
2018-11-05T10:43:11.388Z,52.00
2018-11-05T10:44:11.430Z,52.00
2018-11-05T10:45:11.382Z,56.00
2018-11-05T10:46:11.420Z,52.00
2018-11-05T10:47:11.371Z,56.00
2018-11-05T10:48:11.332Z,56.00
2018-11-05T10:49:11.319Z,52.00
2018-11-05T10:50:11.316Z,56.00
2018-11-05T10:51:11.452Z,60.00
2018-11-05T10:52:11.454Z,68.00
2018-11-05T10:53:11.286Z,88.00
2018-11-05T10:54:11.266Z,100.00
2018-11-05T10:55:11.255Z,112.00
2018-11-05T10:56:11.261Z,116.00
2018-11-05T10:57:11.235Z,136.00
2018-11-05T10:58:11.269Z,144.00
2018-11-05T10:59:11.216Z,148.00
2018-11-05T11:00:11.203Z,160.00
2018-11-05T11:01:11.208Z,168.00
2018-11-05T11:02:11.180Z,140.00
2018-11-05T11:03:11.211Z,128.00
2018-11-05T11:04:11.218Z,128.00
2018-11-05T11:05:11.144Z,140.00
2018-11-05T11:06:11.137Z,132.00
2018-11-05T11:07:11.136Z,128.00
2018-11-05T11:08:11.129Z,140.00
2018-11-05T11:09:11.102Z,156.00
2018-11-05T11:10:11.092Z,148.00
2018-11-05T11:11:11.076Z,140.00
2018-11-05T11:12:11.077Z,148.00
2018-11-05T11:13:11.056Z,132.00
2018-11-05T11:14:11.048Z,120.00
2018-11-05T11:15:11.116Z,120.00
2018-11-05T11:16:11.021Z,120.00
2018-11-05T11:17:11.025Z,116.00
2018-11-05T11:18:11.032Z,108.00
2018-11-05T11:19:10.991Z,116.00
2018-11-05T11:20:10.988Z,120.00
2018-11-05T11:21:10.968Z,120.00
2018-11-05T11:22:11.089Z,120.00
2018-11-05T11:23:10.947Z,128.00
2018-11-05T11:24:10.934Z,124.00
2018-11-05T11:25:10.928Z,128.00
2018-11-05T11:26:10.917Z,128.00
2018-11-05T11:27:10.918Z,124.00
2018-11-05T11:28:10.956Z,120.00
2018-11-05T11:29:11.019Z,120.00
2018-11-05T11:30:10.867Z,120.00
2018-11-05T11:31:10.874Z,116.00
2018-11-05T11:32:10.860Z,120.00
2018-11-05T11:33:10.834Z,116.00
2018-11-05T11:34:10.827Z,120.00
2018-11-05T11:35:10.815Z,124.00
2018-11-05T11:36:10.801Z,120.00
2018-11-05T11:37:10.849Z,120.00
2018-11-05T11:38:10.779Z,128.00
2018-11-05T11:39:10.770Z,116.00
2018-11-05T11:40:10.757Z,116.00
2018-11-05T11:41:10.755Z,120.00
2018-11-05T11:42:10.760Z,116.00
2018-11-05T11:43:10.738Z,116.00
2018-11-05T11:44:10.727Z,116.00
2018-11-05T11:45:10.708Z,128.00
2018-11-05T11:46:10.690Z,136.00
2018-11-05T11:47:10.684Z,140.00
2018-11-05T11:48:10.700Z,140.00
2018-11-05T11:49:10.663Z,128.00
2018-11-05T11:50:10.664Z,132.00
2018-11-05T11:51:10.634Z,128.00
2018-11-05T11:52:10.626Z,124.00
2018-11-05T11:53:10.731Z,124.00
2018-11-05T11:54:10.614Z,120.00
2018-11-05T11:55:10.633Z,112.00
2018-11-05T11:56:10.579Z,108.00
2018-11-05T11:57:10.574Z,108.00
2018-11-05T11:58:10.560Z,104.00
2018-11-05T11:59:10.557Z,104.00
2018-11-05T12:00:10.611Z,108.00
2018-11-05T12:01:10.527Z,100.00
2018-11-05T12:02:10.539Z,100.00
2018-11-05T12:03:10.506Z,100.00
2018-11-05T12:04:10.554Z,100.00
2018-11-05T12:05:10.628Z,96.00
2018-11-05T12:06:10.476Z,100.00
2018-11-05T12:07:10.461Z,100.00
2018-11-05T12:08:10.449Z,96.00
2018-11-05T12:09:10.435Z,96.00
2018-11-05T12:10:10.646Z,92.00
2018-11-05T12:11:10.415Z,104.00
2018-11-05T12:12:10.401Z,108.00
2018-11-05T12:13:10.393Z,112.00
2018-11-05T12:14:10.454Z,112.00
2018-11-05T12:15:10.587Z,108.00
2018-11-05T12:16:10.358Z,108.00
2018-11-05T12:17:10.361Z,108.00
2018-11-05T12:18:10.336Z,112.00
2018-11-05T12:19:10.330Z,112.00
2018-11-05T12:20:10.316Z,120.00
2018-11-05T12:21:10.325Z,128.00
2018-11-05T12:22:10.291Z,128.00
2018-11-05T12:23:10.295Z,128.00
2018-11-05T12:24:10.270Z,124.00
2018-11-05T12:25:10.258Z,128.00
2018-11-05T12:26:10.259Z,128.00
2018-11-05T12:27:10.253Z,132.00
2018-11-05T12:28:10.232Z,124.00
2018-11-05T12:29:10.219Z,124.00
2018-11-05T12:30:10.204Z,116.00
2018-11-05T12:31:10.206Z,116.00
2018-11-05T12:32:10.239Z,116.00
2018-11-05T12:33:10.170Z,124.00
2018-11-05T12:34:10.161Z,120.00
2018-11-05T12:35:10.151Z,128.00
2018-11-05T12:36:10.154Z,128.00
2018-11-05T12:37:10.129Z,136.00
2018-11-05T12:38:10.213Z,128.00
2018-11-05T12:39:10.105Z,136.00
2018-11-05T12:40:10.630Z,136.00
2018-11-05T12:41:10.094Z,140.00
2018-11-05T12:42:10.071Z,136.00
2018-11-05T12:43:10.061Z,124.00
2018-11-05T12:44:10.056Z,124.00
2018-11-05T12:45:10.157Z,124.00
2018-11-05T12:46:10.047Z,124.00
2018-11-05T12:47:10.017Z,120.00
2018-11-05T12:48:10.003Z,128.00
2018-11-05T12:49:09.996Z,144.00
2018-11-05T12:50:10.001Z,152.00
2018-11-05T12:51:09.985Z,156.00
2018-11-05T12:52:09.964Z,156.00
2018-11-05T12:53:09.949Z,156.00
2018-11-05T12:54:09.939Z,156.00
2018-11-05T12:55:09.927Z,160.00
2018-11-05T12:56:09.929Z,156.00
2018-11-05T12:57:09.923Z,168.00
2018-11-05T12:58:09.893Z,168.00
2018-11-05T12:59:09.898Z,184.00
2018-11-05T13:00:09.876Z,184.00
2018-11-05T13:01:09.871Z,180.00
2018-11-05T13:02:09.849Z,180.00