createdAt,value
2022-09-07T00:01:40.271Z,17.99
2022-09-07T00:06:41.011Z,17.96
2022-09-07T00:11:41.705Z,17.93
2022-09-07T00:16:42.490Z,17.92
2022-09-07T00:21:43.193Z,17.84
2022-09-07T00:26:43.920Z,17.72
2022-09-07T00:31:44.694Z,17.63
2022-09-07T00:36:45.382Z,17.58
2022-09-07T00:41:46.119Z,17.48
2022-09-07T00:46:47.057Z,17.34
2022-09-07T00:51:47.355Z,17.25
2022-09-07T00:56:48.097Z,17.23
2022-09-07T01:01:48.907Z,17.14
2022-09-07T01:06:49.678Z,17.11
2022-09-07T01:11:50.434Z,17.12
2022-09-07T01:16:51.190Z,17.11
2022-09-07T01:21:51.933Z,17.01
2022-09-07T01:26:52.668Z,17.01
2022-09-07T01:31:53.397Z,17.00
2022-09-07T01:36:54.141Z,16.93
2022-09-07T01:41:54.880Z,16.83
2022-09-07T01:46:55.621Z,16.79
2022-09-07T01:51:56.375Z,16.68
2022-09-07T01:56:57.116Z,16.58
2022-09-07T02:01:57.885Z,16.57
2022-09-07T02:06:58.649Z,16.57
2022-09-07T02:11:59.328Z,16.41
2022-09-07T02:17:00.088Z,16.35
2022-09-07T02:22:00.810Z,16.28
2022-09-07T02:27:01.549Z,16.25
2022-09-07T02:32:02.282Z,16.17
2022-09-07T02:37:03.028Z,16.17
2022-09-07T02:42:03.759Z,16.12
2022-09-07T02:47:04.510Z,16.17
2022-09-07T02:52:05.223Z,16.17
2022-09-07T02:57:05.957Z,16.09
2022-09-07T03:02:06.801Z,16.05
2022-09-07T03:07:07.521Z,15.96
2022-09-07T03:12:08.262Z,15.84
2022-09-07T03:17:08.997Z,15.76
2022-09-07T03:22:09.758Z,15.74
2022-09-07T03:27:10.469Z,15.74
2022-09-07T03:32:11.216Z,15.71
2022-09-07T03:37:11.954Z,15.69
2022-09-07T03:42:12.770Z,15.71
2022-09-07T03:47:13.492Z,15.62
2022-09-07T03:52:14.270Z,15.57
2022-09-07T03:57:15.014Z,15.54
2022-09-07T04:02:15.704Z,15.46
2022-09-07T04:07:16.396Z,15.39
2022-09-07T04:12:17.042Z,15.35
2022-09-07T04:17:17.707Z,15.32
2022-09-07T04:22:18.384Z,15.32
2022-09-07T04:27:19.042Z,15.31
2022-09-07T04:32:19.692Z,15.31
2022-09-07T04:37:20.418Z,15.34
2022-09-07T04:42:21.104Z,15.36
2022-09-07T04:47:21.756Z,15.44
2022-09-07T04:52:30.477Z,15.51
2022-09-07T04:57:23.096Z,15.54
2022-09-07T05:02:23.915Z,15.56
2022-09-07T05:07:24.612Z,15.57
2022-09-07T05:12:25.282Z,15.72
2022-09-07T05:17:25.947Z,16.00
2022-09-07T05:22:26.700Z,16.08
2022-09-07T05:27:28.832Z,16.17
2022-09-07T05:32:28.013Z,16.24
2022-09-07T05:37:28.791Z,16.28
2022-09-07T05:42:29.584Z,16.38
2022-09-07T05:47:30.276Z,16.39
2022-09-07T05:52:30.968Z,16.35
2022-09-07T05:57:31.664Z,16.27
2022-09-07T06:02:34.499Z,16.28
2022-09-07T06:07:33.864Z,16.39
2022-09-07T06:12:33.544Z,16.46
2022-09-07T06:17:34.230Z,16.49
2022-09-07T06:22:34.948Z,16.49
2022-09-07T06:27:35.589Z,16.66
2022-09-07T06:32:44.102Z,16.83
2022-09-07T06:37:37.837Z,16.91
2022-09-07T06:42:37.497Z,16.94
2022-09-07T06:47:38.163Z,17.16
2022-09-07T06:57:40.402Z,17.25
2022-09-07T07:02:40.109Z,17.33
2022-09-07T07:07:40.725Z,17.34
2022-09-07T07:17:58.097Z,17.49
2022-09-07T07:22:51.891Z,17.59
2022-09-07T07:27:51.728Z,17.75
2022-09-07T07:32:53.600Z,17.96
2022-09-07T07:37:53.306Z,18.02
2022-09-07T07:42:54.784Z,18.25
2022-09-07T07:47:54.484Z,18.45
2022-09-07T07:57:56.688Z,18.90
2022-09-07T08:02:56.337Z,18.99
2022-09-07T08:07:57.084Z,19.00
2022-09-07T08:12:57.821Z,18.99
2022-09-07T08:17:58.485Z,19.29
2022-09-07T08:22:59.096Z,19.63
2022-09-07T08:27:59.773Z,19.84
2022-09-07T08:33:00.459Z,20.02
2022-09-07T08:38:01.249Z,20.17
2022-09-07T08:43:01.951Z,20.16
2022-09-07T08:48:02.678Z,20.36
2022-09-07T08:53:03.380Z,20.52
2022-09-07T08:58:04.029Z,20.70
2022-09-07T09:08:06.243Z,20.95
2022-09-07T09:13:05.926Z,20.92
2022-09-07T09:18:08.212Z,21.14
2022-09-07T09:23:07.160Z,21.59
2022-09-07T09:28:07.830Z,21.79
2022-09-07T09:33:08.504Z,22.12
2022-09-07T09:38:09.186Z,22.03
2022-09-07T09:43:09.877Z,22.02
2022-09-07T09:48:10.508Z,21.94
2022-09-07T09:53:11.277Z,22.00
2022-09-07T10:08:14.066Z,23.16
2022-09-07T10:13:13.773Z,23.25
2022-09-07T10:18:14.613Z,23.54
2022-09-07T10:23:15.324Z,23.79
2022-09-07T10:28:16.043Z,24.06
2022-09-07T10:33:16.678Z,24.21
2022-09-07T10:38:17.489Z,24.22
2022-09-07T10:43:21.817Z,23.97
2022-09-07T10:48:19.071Z,24.09
2022-09-07T10:53:40.221Z,24.20
2022-09-07T11:04:10.150Z,24.09
2022-09-07T11:09:18.724Z,24.25
2022-09-07T11:14:13.752Z,24.27
2022-09-07T11:24:13.510Z,24.28
2022-09-07T11:34:30.103Z,24.87
2022-09-07T11:39:15.318Z,24.73
2022-09-07T11:44:15.080Z,24.83
2022-09-07T11:49:15.721Z,24.91
2022-09-07T11:54:16.410Z,24.91
2022-09-07T11:59:17.097Z,25.06
2022-09-07T12:04:17.810Z,25.14
2022-09-07T12:09:18.454Z,25.10
2022-09-07T12:14:19.153Z,25.02
2022-09-07T12:19:19.828Z,24.95
2022-09-07T12:24:20.493Z,24.98
2022-09-07T12:29:21.167Z,25.82
2022-09-07T12:34:21.875Z,26.07
2022-09-07T12:39:22.524Z,26.18
2022-09-07T12:44:26.088Z,25.79
2022-09-07T12:49:24.735Z,25.45
2022-09-07T12:54:24.389Z,25.46
2022-09-07T12:59:25.054Z,25.30
2022-09-07T13:04:25.730Z,25.05
2022-09-07T13:09:26.437Z,24.84
2022-09-07T13:14:27.080Z,24.77
2022-09-07T13:19:27.761Z,24.77
2022-09-07T13:24:46.052Z,24.87
2022-09-07T13:29:30.789Z,24.98
2022-09-07T13:34:29.418Z,25.08
2022-09-07T13:39:30.166Z,25.70
2022-09-07T13:44:30.796Z,25.94
2022-09-07T13:49:31.480Z,25.76
2022-09-07T13:54:32.142Z,25.83
2022-09-07T13:59:32.824Z,25.95
2022-09-07T14:04:33.558Z,25.80
2022-09-07T14:09:34.252Z,25.43
2022-09-07T14:14:34.939Z,24.95
2022-09-07T14:19:35.651Z,24.80
2022-09-07T14:24:36.385Z,24.78
2022-09-07T14:29:37.117Z,24.76
2022-09-07T14:34:37.873Z,24.85
2022-09-07T14:39:38.584Z,24.95
2022-09-07T14:44:39.315Z,24.99
2022-09-07T14:49:39.974Z,24.85
2022-09-07T14:54:40.630Z,24.81
2022-09-07T14:59:41.345Z,24.65
2022-09-07T15:04:42.041Z,24.67
2022-09-07T15:09:42.683Z,24.58
2022-09-07T15:14:43.399Z,24.61
2022-09-07T15:19:44.115Z,24.85
2022-09-07T15:24:46.014Z,25.09
2022-09-07T15:29:45.226Z,25.35
2022-09-07T15:34:45.955Z,25.15
2022-09-07T15:39:46.736Z,25.33
2022-09-07T15:44:47.420Z,25.51
2022-09-07T15:49:51.417Z,25.52
2022-09-07T15:54:48.956Z,25.35
2022-09-07T15:59:49.569Z,25.14
2022-09-07T16:04:50.387Z,24.93
2022-09-07T16:09:52.449Z,24.68
2022-09-07T16:14:56.313Z,24.52
2022-09-07T16:19:52.328Z,24.42
2022-09-07T16:24:52.991Z,24.34
2022-09-07T16:29:53.703Z,24.31
2022-09-07T16:34:54.377Z,24.24
2022-09-07T16:39:55.045Z,24.21
2022-09-07T16:46:02.748Z,24.18
2022-09-07T16:49:57.274Z,24.10
2022-09-07T16:54:56.968Z,24.06
2022-09-07T17:00:04.627Z,24.00
2022-09-07T17:04:58.272Z,23.90
2022-09-07T17:09:59.076Z,23.76
2022-09-07T17:14:59.700Z,23.70
2022-09-07T17:20:01.415Z,23.63
2022-09-07T17:25:01.127Z,23.61
2022-09-07T17:30:01.785Z,23.55
2022-09-07T17:35:02.539Z,23.47
2022-09-07T17:40:05.395Z,23.39
2022-09-07T17:45:04.437Z,23.33
2022-09-07T17:50:04.709Z,23.28
2022-09-07T17:55:05.410Z,23.13
2022-09-07T18:00:11.487Z,22.97
2022-09-07T18:05:07.692Z,22.72
2022-09-07T18:10:07.310Z,22.46
2022-09-07T18:15:08.063Z,22.28
2022-09-07T18:20:09.541Z,22.14
2022-09-07T18:25:10.368Z,22.06
2022-09-07T18:30:10.147Z,21.99
2022-09-07T18:35:10.891Z,21.92
2022-09-07T18:40:11.782Z,21.82
2022-09-07T18:45:28.287Z,21.77
2022-09-07T18:50:14.192Z,21.74
2022-09-07T18:55:14.120Z,21.71
2022-09-07T19:00:14.571Z,21.65
2022-09-07T19:10:17.192Z,21.59
2022-09-07T19:15:17.058Z,21.56
2022-09-07T19:20:17.800Z,21.47
2022-09-07T19:25:18.695Z,21.43
2022-09-07T19:30:19.436Z,21.37
2022-09-07T19:35:20.330Z,21.25
2022-09-07T19:40:21.200Z,21.14
2022-09-07T19:45:22.016Z,21.09
2022-09-07T19:50:22.833Z,21.04
2022-09-07T19:55:23.552Z,20.95
2022-09-07T20:00:24.313Z,20.89
2022-09-07T20:05:25.152Z,20.85
2022-09-07T20:10:26.014Z,20.76
2022-09-07T20:15:27.299Z,20.69
2022-09-07T20:20:27.506Z,20.58
2022-09-07T20:25:28.319Z,20.50
2022-09-07T20:30:32.449Z,20.43
2022-09-07T20:35:29.880Z,20.36
2022-09-07T20:40:30.604Z,20.28
2022-09-07T20:45:32.021Z,20.18
2022-09-07T20:50:32.249Z,20.11
2022-09-07T20:55:32.978Z,20.08
2022-09-07T21:00:33.749Z,20.11
2022-09-07T21:05:34.497Z,20.10
2022-09-07T21:10:35.323Z,20.08
2022-09-07T21:15:36.057Z,20.02
2022-09-07T21:20:36.823Z,20.05
2022-09-07T21:25:37.614Z,19.96
2022-09-07T21:30:38.346Z,19.91
2022-09-07T21:35:39.054Z,19.86
2022-09-07T21:40:39.797Z,19.80
2022-09-07T21:45:40.531Z,19.77
2022-09-07T21:50:41.303Z,19.74
2022-09-07T21:55:42.009Z,19.69
2022-09-07T22:00:42.796Z,19.66
2022-09-07T22:05:43.488Z,19.63
2022-09-07T22:10:44.332Z,19.56
2022-09-07T22:15:45.110Z,19.50
2022-09-07T22:20:45.882Z,19.46
2022-09-07T22:25:46.574Z,19.40
2022-09-07T22:30:47.331Z,19.37
2022-09-07T22:35:48.048Z,19.36
2022-09-07T22:40:49.121Z,19.28
2022-09-07T22:45:49.340Z,19.22
2022-09-07T22:50:50.287Z,19.16
2022-09-07T22:55:51.027Z,19.10
2022-09-07T23:00:58.755Z,19.04
2022-09-07T23:05:52.461Z,18.99
2022-09-07T23:10:53.176Z,18.94
2022-09-07T23:15:53.966Z,18.87
2022-09-07T23:20:58.454Z,18.81
2022-09-07T23:25:56.310Z,18.73
2022-09-07T23:30:56.052Z,18.69
2022-09-07T23:35:56.819Z,18.69
2022-09-07T23:40:57.592Z,18.62
2022-09-07T23:45:58.334Z,18.54
2022-09-07T23:50:59.056Z,18.51
2022-09-07T23:55:59.802Z,18.44
