createdAt,value
2018-09-21T00:02:27.356Z,96.40
2018-09-21T00:04:55.688Z,96.30
2018-09-21T00:07:23.987Z,96.20
2018-09-21T00:09:52.316Z,96.10
2018-09-21T00:12:20.671Z,96.20
2018-09-21T00:14:48.998Z,96.20
2018-09-21T00:17:17.316Z,96.30
2018-09-21T00:19:45.804Z,96.20
2018-09-21T00:22:14.179Z,96.20
2018-09-21T00:24:42.531Z,96.10
2018-09-21T00:27:10.900Z,96.10
2018-09-21T00:29:39.278Z,96.10
2018-09-21T00:32:07.580Z,96.00
2018-09-21T00:34:35.953Z,96.10
2018-09-21T00:37:04.291Z,96.30
2018-09-21T00:39:32.620Z,96.30
2018-09-21T00:42:07.559Z,96.50
2018-09-21T00:44:35.844Z,96.50
2018-09-21T00:47:04.230Z,96.70
2018-09-21T00:49:32.563Z,96.70
2018-09-21T00:52:00.858Z,96.70
2018-09-21T00:54:29.191Z,96.80
2018-09-21T00:56:57.528Z,96.90
2018-09-21T00:59:25.836Z,97.00
2018-09-21T01:01:54.162Z,97.30
2018-09-21T01:04:22.491Z,97.30
2018-09-21T01:06:50.810Z,97.60
2018-09-21T01:09:19.150Z,97.90
2018-09-21T01:11:47.566Z,98.20
2018-09-21T01:14:15.894Z,98.30
2018-09-21T01:16:44.261Z,98.50
2018-09-21T01:19:12.569Z,98.70
2018-09-21T01:21:40.910Z,98.80
2018-09-21T01:24:09.241Z,98.80
2018-09-21T01:26:37.580Z,99.10
2018-09-21T01:29:05.905Z,99.20
2018-09-21T01:31:34.271Z,99.40
2018-09-21T01:34:02.579Z,99.50
2018-09-21T01:36:30.907Z,99.50
2018-09-21T01:38:59.200Z,99.90
2018-09-21T01:41:27.531Z,99.90
2018-09-21T01:43:55.839Z,99.90
2018-09-21T01:46:24.182Z,99.90
2018-09-21T01:48:52.520Z,99.90
2018-09-21T01:51:20.846Z,99.90
2018-09-21T01:53:49.183Z,99.90
2018-09-21T01:56:17.521Z,99.90
2018-09-21T01:58:46.011Z,99.90
2018-09-21T02:01:14.339Z,99.90
2018-09-21T02:03:42.643Z,99.90
2018-09-21T02:06:10.979Z,99.90
2018-09-21T02:08:39.291Z,99.90
2018-09-21T02:11:07.691Z,99.90
2018-09-21T02:13:36.019Z,99.90
2018-09-21T02:16:04.464Z,99.90
2018-09-21T02:18:32.744Z,99.90
2018-09-21T02:21:01.071Z,99.90
2018-09-21T02:23:29.384Z,99.90
2018-09-21T02:25:57.706Z,99.90
2018-09-21T02:28:25.979Z,99.90
2018-09-21T02:30:54.400Z,99.90
2018-09-21T02:33:22.709Z,99.90
2018-09-21T02:35:51.057Z,99.90
2018-09-21T02:38:19.383Z,99.90
2018-09-21T02:40:47.702Z,99.90
2018-09-21T02:43:16.015Z,99.90
2018-09-21T02:45:44.425Z,99.90
2018-09-21T02:48:12.763Z,99.90
2018-09-21T02:50:41.090Z,99.90
2018-09-21T02:53:09.395Z,99.90
2018-09-21T02:55:37.721Z,99.90
2018-09-21T02:58:06.036Z,99.90
2018-09-21T03:00:34.511Z,99.90
2018-09-21T03:03:02.705Z,99.90
2018-09-21T03:05:31.015Z,99.90
2018-09-21T03:07:59.354Z,99.90
2018-09-21T03:10:27.668Z,99.90
2018-09-21T03:12:55.998Z,99.90
2018-09-21T03:15:24.308Z,99.90
2018-09-21T03:17:52.644Z,99.90
2018-09-21T03:20:20.997Z,99.90
2018-09-21T03:22:49.343Z,99.90
2018-09-21T03:25:17.656Z,99.90
2018-09-21T03:27:45.987Z,99.90
2018-09-21T03:30:14.312Z,99.90
2018-09-21T03:32:42.740Z,99.90
2018-09-21T03:35:11.095Z,99.90
2018-09-21T03:37:39.333Z,99.90
2018-09-21T03:40:07.738Z,99.90
2018-09-21T03:42:36.176Z,99.90
2018-09-21T03:45:04.576Z,99.90
2018-09-21T03:47:32.927Z,99.90
2018-09-21T03:50:01.265Z,99.90
2018-09-21T03:52:29.604Z,99.90
2018-09-21T03:54:57.958Z,99.90
2018-09-21T03:57:26.300Z,99.90
2018-09-21T03:59:54.623Z,99.90
2018-09-21T04:02:22.977Z,99.90
2018-09-21T04:04:51.280Z,99.90
2018-09-21T04:07:19.622Z,99.90
2018-09-21T04:09:47.933Z,99.90
2018-09-21T04:12:16.269Z,99.90
2018-09-21T04:14:44.579Z,99.90
2018-09-21T04:17:12.914Z,99.90
2018-09-21T04:19:41.240Z,99.90
2018-09-21T04:22:09.572Z,99.90
2018-09-21T04:24:37.895Z,99.90
2018-09-21T04:27:06.241Z,99.90
2018-09-21T04:29:34.512Z,99.90
2018-09-21T04:32:02.872Z,99.90
2018-09-21T04:34:31.184Z,99.90
2018-09-21T04:36:59.537Z,99.90
2018-09-21T04:39:27.848Z,99.90
2018-09-21T04:41:56.183Z,99.90
2018-09-21T04:44:24.480Z,99.90
2018-09-21T04:46:52.797Z,99.90
2018-09-21T04:49:21.112Z,99.90
2018-09-21T04:51:49.516Z,99.90
2018-09-21T04:54:17.908Z,99.90
2018-09-21T04:56:46.276Z,99.90
2018-09-21T04:59:14.604Z,99.90
2018-09-21T05:01:42.902Z,99.90
2018-09-21T05:04:11.312Z,99.90
2018-09-21T05:06:39.660Z,99.90
2018-09-21T05:09:09.211Z,99.90
2018-09-21T05:11:37.521Z,99.90
2018-09-21T05:14:05.876Z,99.90
2018-09-21T05:16:34.204Z,99.90
2018-09-21T05:19:02.569Z,99.90
2018-09-21T05:21:30.880Z,99.90
2018-09-21T05:23:59.224Z,99.90
2018-09-21T05:26:27.555Z,99.90
2018-09-21T05:28:55.883Z,99.90
2018-09-21T05:31:24.201Z,99.90
2018-09-21T05:33:52.534Z,99.90
2018-09-21T05:36:20.839Z,99.90
2018-09-21T05:38:49.176Z,99.90
2018-09-21T05:41:17.483Z,99.90
2018-09-21T05:43:46.052Z,99.90
2018-09-21T05:46:14.360Z,99.90
2018-09-21T05:48:42.689Z,99.90
2018-09-21T05:51:11.022Z,99.90
2018-09-21T05:53:39.463Z,99.90
2018-09-21T05:56:08.024Z,99.90
2018-09-21T05:58:36.330Z,99.90
2018-09-21T06:01:04.663Z,99.90
2018-09-21T06:03:33.015Z,99.90
2018-09-21T06:06:01.349Z,99.90
2018-09-21T06:08:29.683Z,99.90
2018-09-21T06:10:57.987Z,99.90
2018-09-21T06:13:26.358Z,99.90
2018-09-21T06:15:54.669Z,99.90
2018-09-21T06:18:22.999Z,99.90
2018-09-21T06:20:51.303Z,99.80
2018-09-21T06:23:19.635Z,99.70
2018-09-21T06:25:47.955Z,99.60
2018-09-21T06:28:16.291Z,99.70
2018-09-21T06:30:44.602Z,99.30
2018-09-21T06:33:12.961Z,99.10
2018-09-21T06:35:41.295Z,99.00
2018-09-21T06:38:09.651Z,98.80
2018-09-21T06:40:38.036Z,98.60
2018-09-21T06:43:06.408Z,98.60
2018-09-21T06:45:34.735Z,98.60
2018-09-21T06:48:03.089Z,98.20
2018-09-21T06:50:31.437Z,98.10
2018-09-21T06:52:59.821Z,98.00
2018-09-21T06:55:28.168Z,98.00
2018-09-21T06:57:56.490Z,98.00
2018-09-21T07:00:24.835Z,98.00
2018-09-21T07:02:53.159Z,98.10
2018-09-21T07:05:21.500Z,98.20
2018-09-21T07:07:49.825Z,98.20
2018-09-21T07:10:18.205Z,98.60
2018-09-21T07:12:46.520Z,98.10
2018-09-21T07:15:14.899Z,98.10
2018-09-21T07:17:43.234Z,98.30
2018-09-21T07:20:11.656Z,98.50
2018-09-21T07:22:39.966Z,98.00
2018-09-21T07:25:08.310Z,97.70
2018-09-21T07:27:36.723Z,97.10
2018-09-21T07:30:05.106Z,96.80
2018-09-21T07:32:33.455Z,96.30
2018-09-21T07:35:01.822Z,95.70
2018-09-21T07:37:30.151Z,94.60
2018-09-21T07:39:58.447Z,94.80
2018-09-21T07:42:26.761Z,94.70
2018-09-21T07:44:55.147Z,94.30
2018-09-21T07:47:23.467Z,94.00
2018-09-21T07:49:51.799Z,93.30
2018-09-21T07:52:20.118Z,93.10
2018-09-21T07:54:48.454Z,92.50
2018-09-21T07:57:16.780Z,92.20
2018-09-21T07:59:45.135Z,92.10
2018-09-21T08:02:13.476Z,91.50
2018-09-21T08:04:41.835Z,91.30
2018-09-21T08:07:10.315Z,91.60
2018-09-21T08:09:38.761Z,91.50
2018-09-21T08:12:07.950Z,91.10
2018-09-21T08:14:36.362Z,91.30
2018-09-21T08:17:04.671Z,91.20
2018-09-21T08:19:33.068Z,90.70
2018-09-21T08:22:01.335Z,90.90
2018-09-21T08:24:29.661Z,91.10
2018-09-21T08:26:57.993Z,91.60
2018-09-21T08:29:26.348Z,91.60
2018-09-21T08:31:54.669Z,91.40
2018-09-21T08:34:23.013Z,91.40
2018-09-21T08:36:51.320Z,91.60
2018-09-21T08:39:19.663Z,91.70
2018-09-21T08:41:47.968Z,91.70
2018-09-21T08:44:16.289Z,91.80
2018-09-21T08:46:44.615Z,92.10
2018-09-21T08:49:12.924Z,92.10
2018-09-21T08:51:41.263Z,92.40
2018-09-21T08:54:09.583Z,92.50
2018-09-21T08:56:37.915Z,92.50
2018-09-21T08:59:06.235Z,92.70
2018-09-21T09:01:34.601Z,92.90
2018-09-21T09:04:02.911Z,92.90
2018-09-21T09:06:31.244Z,93.00
2018-09-21T09:08:59.562Z,92.90
2018-09-21T09:11:27.919Z,92.90
2018-09-21T09:13:56.315Z,93.10
2018-09-21T09:16:24.627Z,92.80
2018-09-21T09:18:52.976Z,93.00
2018-09-21T09:21:21.300Z,93.30
2018-09-21T09:23:49.624Z,93.20
2018-09-21T09:26:17.958Z,92.80
2018-09-21T09:28:46.264Z,93.00
2018-09-21T09:31:14.600Z,93.20
2018-09-21T09:33:42.920Z,92.70
2018-09-21T09:36:11.248Z,92.70
2018-09-21T09:38:39.579Z,92.50
2018-09-21T09:41:07.900Z,92.60
2018-09-21T09:43:36.227Z,92.20
2018-09-21T09:46:04.564Z,91.90
2018-09-21T09:48:32.992Z,91.90
2018-09-21T09:51:01.285Z,91.90
2018-09-21T09:53:29.599Z,92.30
2018-09-21T09:55:57.911Z,92.90
2018-09-21T09:58:26.259Z,94.80
2018-09-21T10:00:55.216Z,95.50
2018-09-21T10:03:24.873Z,97.50
2018-09-21T10:05:53.207Z,98.30
2018-09-21T10:08:21.602Z,99.30
2018-09-21T10:10:49.929Z,99.90
2018-09-21T10:13:18.296Z,99.90
2018-09-21T10:15:46.698Z,99.90
2018-09-21T10:18:15.031Z,99.90
2018-09-21T10:20:43.380Z,99.90
2018-09-21T10:23:11.675Z,99.90
2018-09-21T10:25:40.008Z,99.90
2018-09-21T10:28:08.495Z,99.90
2018-09-21T10:30:36.723Z,99.90
2018-09-21T10:33:05.096Z,99.90
2018-09-21T10:35:33.600Z,99.90
2018-09-21T10:38:01.769Z,99.90
2018-09-21T10:40:30.187Z,99.90
2018-09-21T10:42:58.495Z,99.90
2018-09-21T10:45:26.753Z,99.90
2018-09-21T10:47:55.159Z,99.90
2018-09-21T10:50:23.471Z,99.90
2018-09-21T10:52:51.857Z,99.90
2018-09-21T10:55:20.115Z,99.90
2018-09-21T10:57:48.443Z,99.90
2018-09-21T11:00:16.783Z,99.90
2018-09-21T11:02:45.098Z,99.90
2018-09-21T11:05:13.410Z,99.90
2018-09-21T11:07:41.736Z,99.90
2018-09-21T11:10:10.043Z,99.90
2018-09-21T11:12:38.372Z,99.90
2018-09-21T11:15:06.836Z,99.90
2018-09-21T11:17:35.163Z,99.90
2018-09-21T11:20:03.510Z,99.90
2018-09-21T11:22:31.967Z,99.90
2018-09-21T11:25:00.322Z,99.90
2018-09-21T11:27:28.639Z,99.90
2018-09-21T11:29:56.943Z,99.90
2018-09-21T11:32:25.271Z,99.90
2018-09-21T11:34:53.666Z,99.90
2018-09-21T11:37:21.990Z,99.90
2018-09-21T11:39:50.278Z,99.90
2018-09-21T11:42:18.642Z,99.90
2018-09-21T11:44:46.972Z,99.90
2018-09-21T11:47:15.460Z,99.90
2018-09-21T11:49:43.736Z,99.90
2018-09-21T11:52:12.067Z,99.90
2018-09-21T11:54:40.392Z,99.90
2018-09-21T11:57:08.731Z,99.90
2018-09-21T11:59:37.045Z,99.90
2018-09-21T12:02:05.732Z,99.90
2018-09-21T12:04:40.444Z,99.90
2018-09-21T12:07:08.779Z,99.90
2018-09-21T12:09:37.058Z,99.90
2018-09-21T12:12:05.351Z,99.90
2018-09-21T12:14:33.688Z,99.90
2018-09-21T12:17:02.094Z,99.90
2018-09-21T12:19:30.311Z,99.90
2018-09-21T12:21:58.722Z,99.90
2018-09-21T12:24:27.140Z,99.90
2018-09-21T12:26:55.455Z,99.90
2018-09-21T12:29:23.791Z,99.90
2018-09-21T12:31:52.114Z,99.90
2018-09-21T12:34:20.521Z,99.90
2018-09-21T12:36:48.875Z,99.90
2018-09-21T12:39:17.208Z,99.90
2018-09-21T12:41:45.519Z,99.90
2018-09-21T12:44:15.124Z,99.90
2018-09-21T12:46:43.440Z,99.90
2018-09-21T12:49:11.767Z,99.90
2018-09-21T12:51:40.084Z,99.90
2018-09-21T12:54:08.598Z,99.90
2018-09-21T12:56:36.970Z,99.90
2018-09-21T12:59:05.267Z,99.90
2018-09-21T13:01:33.628Z,99.90
2018-09-21T13:04:01.971Z,99.90
2018-09-21T13:06:30.299Z,99.90
2018-09-21T13:08:58.684Z,99.90
2018-09-21T13:11:27.004Z,99.90
2018-09-21T13:13:55.347Z,99.90
2018-09-21T13:16:23.725Z,99.90
2018-09-21T13:18:52.088Z,99.90
2018-09-21T13:21:20.408Z,99.90
2018-09-21T13:23:48.827Z,99.90
2018-09-21T13:26:17.145Z,99.90
2018-09-21T13:28:45.477Z,99.90
2018-09-21T13:31:13.806Z,99.90
2018-09-21T13:33:42.144Z,99.90
2018-09-21T13:36:10.475Z,99.90
2018-09-21T13:38:38.812Z,99.90
2018-09-21T13:41:07.137Z,99.90
2018-09-21T13:43:35.469Z,99.90
2018-09-21T13:46:03.801Z,99.90
2018-09-21T13:48:32.130Z,99.90
2018-09-21T13:51:00.460Z,99.90
2018-09-21T13:53:28.795Z,99.90
2018-09-21T13:55:57.119Z,99.90
2018-09-21T13:58:25.473Z,99.90
2018-09-21T14:00:53.772Z,99.90
2018-09-21T14:03:28.621Z,99.90
2018-09-21T14:06:01.608Z,99.90
2018-09-21T14:08:29.803Z,99.90
2018-09-21T14:10:58.398Z,99.90
2018-09-21T14:13:26.715Z,99.90
2018-09-21T14:15:55.069Z,99.90
2018-09-21T14:18:23.443Z,99.90
2018-09-21T14:20:51.791Z,99.90
2018-09-21T14:23:20.144Z,99.90
2018-09-21T14:25:48.458Z,99.90
2018-09-21T14:28:16.871Z,99.90
2018-09-21T14:30:45.192Z,99.90
2018-09-21T14:33:13.522Z,99.90
2018-09-21T14:35:41.895Z,99.90
2018-09-21T14:38:10.170Z,99.90
2018-09-21T14:40:38.525Z,99.90
2018-09-21T14:43:06.911Z,99.90
2018-09-21T14:45:35.191Z,99.90
2018-09-21T14:48:03.507Z,99.90
2018-09-21T14:50:31.899Z,99.90
2018-09-21T14:53:00.231Z,99.90
2018-09-21T14:55:31.550Z,99.90
2018-09-21T14:57:59.843Z,99.90
2018-09-21T15:00:28.179Z,99.90
2018-09-21T15:02:56.520Z,99.90
2018-09-21T15:05:24.883Z,99.90
2018-09-21T15:07:53.207Z,99.90
2018-09-21T15:10:21.555Z,99.90
2018-09-21T15:12:49.863Z,99.90
2018-09-21T15:15:18.254Z,99.90
2018-09-21T15:17:46.575Z,99.90
2018-09-21T15:20:14.951Z,99.90
2018-09-21T15:22:43.270Z,99.50
2018-09-21T15:25:11.601Z,99.20
2018-09-21T15:27:39.900Z,99.80
2018-09-21T15:30:08.248Z,97.60
2018-09-21T15:32:36.588Z,98.00
2018-09-21T15:35:04.951Z,98.70
2018-09-21T15:37:33.277Z,97.90
2018-09-21T15:40:01.569Z,97.90
2018-09-21T15:42:29.866Z,98.40
2018-09-21T15:44:58.212Z,98.30
2018-09-21T15:47:26.548Z,99.90
2018-09-21T15:49:54.902Z,99.50
2018-09-21T15:52:23.203Z,97.50
2018-09-21T15:54:51.517Z,97.40
2018-09-21T15:57:19.821Z,96.30
2018-09-21T15:59:48.193Z,98.30
2018-09-21T16:02:16.564Z,96.00
2018-09-21T16:04:44.882Z,96.60
2018-09-21T16:07:13.284Z,98.10
2018-09-21T16:09:41.500Z,97.60
2018-09-21T16:12:09.831Z,98.80
2018-09-21T16:14:38.145Z,98.70
2018-09-21T16:17:06.529Z,97.20
2018-09-21T16:19:34.845Z,97.10
2018-09-21T16:22:03.172Z,97.10
2018-09-21T16:24:31.485Z,96.60
2018-09-21T16:26:59.870Z,97.20
2018-09-21T16:29:28.102Z,97.10
2018-09-21T16:31:56.449Z,97.30
2018-09-21T16:34:24.747Z,96.60
2018-09-21T16:36:53.096Z,97.40
2018-09-21T16:39:21.399Z,97.90
2018-09-21T16:41:49.731Z,97.80
2018-09-21T16:44:18.657Z,97.20
2018-09-21T16:46:46.987Z,96.90
2018-09-21T16:49:15.322Z,96.60
2018-09-21T16:51:43.713Z,96.60
2018-09-21T16:54:12.007Z,95.50
2018-09-21T16:56:40.336Z,96.30
2018-09-21T16:59:08.656Z,95.30
2018-09-21T17:01:36.992Z,95.90
2018-09-21T17:04:05.348Z,95.90
2018-09-21T17:06:33.678Z,95.60
2018-09-21T17:09:01.976Z,95.60
2018-09-21T17:11:30.301Z,95.80
2018-09-21T17:13:58.641Z,95.60
2018-09-21T17:16:26.968Z,95.10
2018-09-21T17:18:55.304Z,94.60
2018-09-21T17:21:23.637Z,94.70
2018-09-21T17:23:52.043Z,94.70
2018-09-21T17:26:20.390Z,94.70
2018-09-21T17:28:48.700Z,94.30
2018-09-21T17:31:17.013Z,94.00
2018-09-21T17:33:45.339Z,94.00
2018-09-21T17:36:13.787Z,93.80
2018-09-21T17:38:42.136Z,93.80
2018-09-21T17:41:10.439Z,94.00
2018-09-21T17:43:38.781Z,94.10
2018-09-21T17:46:07.107Z,94.00
2018-09-21T17:48:35.432Z,94.00
2018-09-21T17:51:03.735Z,94.40
2018-09-21T17:53:32.068Z,93.70
2018-09-21T17:56:00.343Z,94.10
2018-09-21T17:58:28.686Z,94.40
2018-09-21T18:00:57.057Z,94.10
2018-09-21T18:03:25.335Z,94.30
2018-09-21T18:05:53.646Z,94.20
2018-09-21T18:08:21.972Z,94.40
2018-09-21T18:10:50.359Z,94.70
2018-09-21T18:13:18.651Z,94.90
2018-09-21T18:15:47.059Z,95.30
2018-09-21T18:18:15.399Z,95.60
2018-09-21T18:20:43.709Z,95.30
2018-09-21T18:23:12.204Z,95.00
2018-09-21T18:25:40.660Z,95.00
2018-09-21T18:28:08.920Z,94.60
2018-09-21T18:30:37.223Z,94.30
2018-09-21T18:33:05.563Z,94.70
2018-09-21T18:35:33.987Z,94.40
2018-09-21T18:38:02.400Z,94.70
2018-09-21T18:40:30.676Z,94.40
2018-09-21T18:42:59.003Z,94.60
2018-09-21T18:45:27.306Z,94.20
2018-09-21T18:47:55.748Z,94.70
2018-09-21T18:50:24.055Z,94.70
2018-09-21T18:52:52.387Z,94.60
2018-09-21T18:55:20.748Z,94.70
2018-09-21T18:57:49.131Z,94.80
2018-09-21T19:00:17.432Z,95.00
2018-09-21T19:02:45.748Z,95.00
2018-09-21T19:05:14.067Z,95.50
2018-09-21T19:07:42.389Z,95.70
2018-09-21T19:10:10.649Z,96.20
2018-09-21T19:12:38.981Z,95.90
2018-09-21T19:15:07.350Z,96.10
2018-09-21T19:17:35.667Z,96.40
2018-09-21T19:20:04.247Z,96.40
2018-09-21T19:22:32.579Z,97.70
2018-09-21T19:25:00.916Z,99.30
2018-09-21T19:27:29.253Z,99.90
2018-09-21T19:29:57.570Z,99.90
2018-09-21T19:32:25.899Z,99.90
2018-09-21T19:34:54.234Z,99.90
2018-09-21T19:37:22.563Z,99.90
2018-09-21T19:39:50.911Z,99.90
2018-09-21T19:42:19.255Z,99.90
2018-09-21T19:44:47.679Z,99.90
2018-09-21T19:47:16.009Z,99.90
2018-09-21T19:49:44.323Z,99.90
2018-09-21T19:52:12.637Z,99.90
2018-09-21T19:54:40.980Z,99.90
2018-09-21T19:57:09.296Z,99.90
2018-09-21T19:59:37.620Z,99.90
2018-09-21T20:02:05.931Z,99.90
2018-09-21T20:04:34.247Z,99.90
2018-09-21T20:07:02.571Z,99.90
2018-09-21T20:09:30.894Z,99.90
2018-09-21T20:11:59.161Z,99.90
2018-09-21T20:14:27.503Z,99.90
2018-09-21T20:16:55.821Z,99.90
2018-09-21T20:19:24.202Z,99.90
2018-09-21T20:21:52.531Z,99.90
2018-09-21T20:24:20.879Z,99.90
2018-09-21T20:26:49.187Z,99.90
2018-09-21T20:29:17.529Z,99.90
2018-09-21T20:31:51.375Z,99.90
2018-09-21T20:34:19.679Z,99.90
2018-09-21T20:36:47.991Z,99.90
2018-09-21T20:39:16.347Z,99.90
2018-09-21T20:41:44.739Z,99.90
2018-09-21T20:44:13.059Z,99.90
2018-09-21T20:46:41.384Z,99.90
2018-09-21T20:49:09.755Z,99.90
2018-09-21T20:51:38.081Z,99.90
2018-09-21T20:54:06.655Z,99.90
2018-09-21T20:56:34.957Z,99.90
2018-09-21T20:59:03.303Z,99.90
2018-09-21T21:01:31.675Z,99.90
2018-09-21T21:03:59.986Z,99.90
2018-09-21T21:06:28.315Z,99.90
2018-09-21T21:09:04.564Z,99.90
2018-09-21T21:11:32.863Z,99.90
2018-09-21T21:14:01.185Z,99.90
2018-09-21T21:16:29.507Z,99.90
2018-09-21T21:18:57.811Z,99.90
2018-09-21T21:21:26.143Z,99.90
2018-09-21T21:23:54.500Z,99.90
2018-09-21T21:26:22.834Z,99.90
2018-09-21T21:28:51.149Z,99.90
2018-09-21T21:31:19.493Z,99.90
2018-09-21T21:33:47.800Z,99.90
2018-09-21T21:36:16.413Z,99.90
2018-09-21T21:38:44.836Z,99.90
2018-09-21T21:41:13.173Z,99.90
2018-09-21T21:43:41.482Z,99.90
2018-09-21T21:46:09.808Z,99.90
2018-09-21T21:48:38.111Z,99.90
2018-09-21T21:51:06.477Z,99.90
2018-09-21T21:53:34.761Z,99.90
2018-09-21T21:56:03.091Z,99.90
2018-09-21T21:58:31.443Z,99.90
2018-09-21T22:01:05.271Z,99.90
2018-09-21T22:03:40.216Z,99.90
2018-09-21T22:06:08.598Z,99.90
2018-09-21T22:08:37.087Z,99.90
2018-09-21T22:11:09.667Z,99.90
2018-09-21T22:13:43.351Z,99.90
2018-09-21T22:16:11.680Z,99.90
2018-09-21T22:18:40.139Z,99.90
2018-09-21T22:21:08.496Z,99.90
2018-09-21T22:23:36.807Z,99.90
2018-09-21T22:26:05.189Z,99.90
2018-09-21T22:28:33.503Z,99.90
2018-09-21T22:31:01.836Z,99.90
2018-09-21T22:33:30.156Z,99.90
2018-09-21T22:35:58.506Z,99.90
2018-09-21T22:38:26.840Z,99.90
2018-09-21T22:40:55.175Z,99.90
2018-09-21T22:43:23.492Z,99.90
2018-09-21T22:45:51.860Z,99.90
2018-09-21T22:48:20.198Z,99.90
2018-09-21T22:50:48.536Z,99.90
2018-09-21T22:53:16.972Z,99.90
2018-09-21T22:55:45.332Z,99.90
2018-09-21T22:58:13.640Z,99.90
2018-09-21T23:00:42.048Z,99.90
2018-09-21T23:03:10.363Z,99.90
2018-09-21T23:05:38.830Z,99.90
2018-09-21T23:08:07.147Z,99.90
2018-09-21T23:10:35.475Z,99.90
2018-09-21T23:13:03.783Z,99.90
2018-09-21T23:15:32.119Z,99.90
2018-09-21T23:18:00.430Z,99.90
2018-09-21T23:20:28.770Z,99.90
2018-09-21T23:22:57.075Z,99.90
2018-09-21T23:25:25.407Z,99.90
2018-09-21T23:27:53.723Z,99.90
2018-09-21T23:30:22.054Z,99.90
2018-09-21T23:32:50.406Z,99.90
2018-09-21T23:35:18.709Z,99.90
2018-09-21T23:37:47.048Z,99.90
2018-09-21T23:40:15.360Z,99.90
2018-09-21T23:42:43.664Z,99.90
2018-09-21T23:45:11.977Z,99.90
2018-09-21T23:47:40.306Z,99.90
2018-09-21T23:50:08.630Z,99.90
2018-09-21T23:52:37.090Z,99.90
2018-09-21T23:55:05.544Z,99.90
2018-09-21T23:57:33.895Z,99.90
