createdAt,value
2022-07-25T00:02:02.151Z,5.10
2022-07-25T00:04:30.372Z,7.40
2022-07-25T00:06:58.246Z,6.70
2022-07-25T00:09:25.979Z,7.40
2022-07-25T00:11:53.729Z,6.30
2022-07-25T00:14:21.517Z,6.30
2022-07-25T00:16:49.265Z,7.10
2022-07-25T00:19:18.152Z,4.30
2022-07-25T00:21:45.897Z,10.30
2022-07-25T00:24:13.619Z,8.80
2022-07-25T00:26:41.502Z,8.10
2022-07-25T00:29:09.261Z,8.40
2022-07-25T00:31:37.173Z,8.50
2022-07-25T00:34:05.504Z,10.10
2022-07-25T00:36:33.372Z,6.70
2022-07-25T00:39:01.177Z,9.60
2022-07-25T00:41:28.993Z,7.50
2022-07-25T00:43:56.836Z,7.50
2022-07-25T00:46:24.684Z,5.10
2022-07-25T00:48:52.485Z,8.20
2022-07-25T00:51:20.399Z,9.30
2022-07-25T00:53:48.377Z,7.10
2022-07-25T00:56:17.108Z,6.20
2022-07-25T00:58:45.573Z,7.60
2022-07-25T01:01:13.539Z,6.30
2022-07-25T01:03:41.553Z,8.70
2022-07-25T01:06:09.358Z,7.70
2022-07-25T01:08:37.486Z,8.00
2022-07-25T01:11:05.856Z,9.50
2022-07-25T01:13:34.666Z,8.60
2022-07-25T01:16:02.609Z,7.60
2022-07-25T01:18:30.701Z,6.80
2022-07-25T01:20:58.439Z,11.20
2022-07-25T01:23:26.285Z,7.50
2022-07-25T01:25:54.219Z,7.20
2022-07-25T01:28:22.003Z,7.80
2022-07-25T01:30:50.004Z,8.90
2022-07-25T01:33:20.021Z,8.00
2022-07-25T01:35:49.807Z,8.60
2022-07-25T01:38:17.737Z,8.70
2022-07-25T01:40:45.708Z,7.70
2022-07-25T01:43:14.143Z,8.60
2022-07-25T01:45:41.995Z,8.50
2022-07-25T01:48:09.777Z,6.40
2022-07-25T01:50:37.652Z,8.10
2022-07-25T01:53:05.760Z,7.70
2022-07-25T01:55:33.832Z,8.80
2022-07-25T01:58:01.829Z,8.10
2022-07-25T02:00:29.741Z,7.60
2022-07-25T02:03:16.014Z,7.90
2022-07-25T02:05:43.726Z,7.40
2022-07-25T02:08:11.437Z,10.90
2022-07-25T02:10:39.301Z,8.70
2022-07-25T02:13:07.442Z,9.70
2022-07-25T02:15:36.471Z,5.60
2022-07-25T02:18:04.439Z,8.50
2022-07-25T02:20:32.281Z,8.90
2022-07-25T02:23:00.098Z,12.20
2022-07-25T02:25:27.805Z,11.40
2022-07-25T02:27:55.581Z,9.10
2022-07-25T02:30:23.801Z,7.10
2022-07-25T02:32:52.011Z,11.30
2022-07-25T02:35:20.100Z,11.40
2022-07-25T02:37:47.887Z,11.80
2022-07-25T02:40:15.615Z,9.30
2022-07-25T02:42:43.328Z,9.00
2022-07-25T02:45:11.423Z,7.60
2022-07-25T02:47:39.358Z,6.60
2022-07-25T02:50:07.697Z,7.90
2022-07-25T02:52:36.182Z,10.80
2022-07-25T02:55:09.489Z,9.80
2022-07-25T02:57:37.656Z,9.40
2022-07-25T03:00:08.083Z,11.50
2022-07-25T03:02:36.590Z,12.30
2022-07-25T03:05:10.196Z,8.80
2022-07-25T03:07:39.218Z,12.40
2022-07-25T03:10:11.418Z,13.60
2022-07-25T03:12:40.843Z,11.80
2022-07-25T03:15:11.255Z,10.70
2022-07-25T03:17:39.791Z,11.60
2022-07-25T03:20:09.773Z,11.00
2022-07-25T03:22:37.847Z,13.40
2022-07-25T03:25:06.316Z,12.10
2022-07-25T03:27:43.319Z,11.00
2022-07-25T03:30:12.237Z,11.60
2022-07-25T03:32:41.090Z,12.40
2022-07-25T03:35:09.605Z,13.70
2022-07-25T03:37:37.475Z,13.60
2022-07-25T03:40:06.512Z,10.60
2022-07-25T03:42:35.606Z,10.10
2022-07-25T03:45:05.050Z,13.00
2022-07-25T03:47:32.866Z,15.80
2022-07-25T03:50:00.619Z,10.60
2022-07-25T03:52:28.407Z,12.00
2022-07-25T03:54:56.191Z,13.40
2022-07-25T03:57:24.074Z,12.10
2022-07-25T03:59:51.828Z,14.50
2022-07-25T04:02:19.627Z,12.70
2022-07-25T04:04:47.586Z,13.40
2022-07-25T04:07:15.338Z,10.00
2022-07-25T04:09:43.215Z,13.10
2022-07-25T04:12:11.032Z,12.20
2022-07-25T04:14:38.771Z,11.20
2022-07-25T04:17:06.659Z,14.70
2022-07-25T04:19:35.446Z,12.70
2022-07-25T04:22:04.285Z,15.60
2022-07-25T04:24:31.972Z,14.30
2022-07-25T04:26:59.800Z,13.70
2022-07-25T04:29:27.690Z,14.90
2022-07-25T04:31:55.627Z,11.10
2022-07-25T04:34:23.990Z,13.20
2022-07-25T04:36:52.017Z,13.60
2022-07-25T04:39:19.771Z,11.10
2022-07-25T04:41:47.668Z,14.00
2022-07-25T04:44:15.550Z,17.60
2022-07-25T04:46:43.402Z,14.90
2022-07-25T04:49:11.235Z,14.80
2022-07-25T04:51:39.069Z,16.10
2022-07-25T04:54:07.119Z,14.00
2022-07-25T04:56:35.486Z,17.00
2022-07-25T04:59:06.844Z,15.10
2022-07-25T05:01:35.480Z,12.40
2022-07-25T05:04:03.898Z,12.10
2022-07-25T05:06:32.031Z,14.00
2022-07-25T05:08:59.837Z,12.50
2022-07-25T05:11:27.601Z,15.70
2022-07-25T05:13:56.310Z,13.80
2022-07-25T05:16:24.121Z,11.60
2022-07-25T05:18:51.947Z,12.10
2022-07-25T05:21:19.708Z,13.80
2022-07-25T05:23:47.557Z,12.50
2022-07-25T05:26:15.286Z,11.30
2022-07-25T05:28:42.995Z,11.60
2022-07-25T05:31:10.923Z,11.60
2022-07-25T05:33:38.905Z,13.70
2022-07-25T05:36:08.703Z,12.90
2022-07-25T05:38:36.484Z,12.80
2022-07-25T05:41:04.707Z,15.20
2022-07-25T05:43:32.447Z,10.60
2022-07-25T05:46:06.219Z,12.50
2022-07-25T05:48:34.134Z,13.40
2022-07-25T05:51:01.909Z,10.70
2022-07-25T05:53:29.782Z,13.10
2022-07-25T05:55:57.492Z,10.90
2022-07-25T05:58:29.749Z,15.30
2022-07-25T06:00:58.609Z,9.20
2022-07-25T06:03:26.532Z,12.50
2022-07-25T06:05:56.643Z,9.20
2022-07-25T06:08:24.957Z,11.50
2022-07-25T06:10:52.983Z,11.60
2022-07-25T06:13:20.992Z,9.80
2022-07-25T06:15:50.570Z,12.00
2022-07-25T06:18:18.389Z,8.60
2022-07-25T06:20:46.095Z,11.40
2022-07-25T06:23:13.842Z,9.50
2022-07-25T06:25:41.763Z,8.10
2022-07-25T06:28:10.533Z,9.00
2022-07-25T06:30:38.492Z,12.00
2022-07-25T06:33:06.185Z,8.90
2022-07-25T06:35:33.988Z,8.80
2022-07-25T06:38:02.507Z,7.60
2022-07-25T06:40:31.066Z,7.90
2022-07-25T06:42:59.030Z,9.80
2022-07-25T06:45:27.288Z,7.10
2022-07-25T06:47:55.202Z,8.90
2022-07-25T06:50:23.568Z,6.20
2022-07-25T06:52:51.309Z,7.30
2022-07-25T06:55:19.032Z,6.20
2022-07-25T06:57:47.070Z,5.60
2022-07-25T07:00:15.738Z,4.50
2022-07-25T07:03:01.229Z,4.90
2022-07-25T07:05:34.556Z,3.90
2022-07-25T07:08:03.729Z,4.50
2022-07-25T07:10:32.299Z,5.60
2022-07-25T07:13:10.403Z,3.70
2022-07-25T07:15:39.774Z,2.90
2022-07-25T07:18:07.617Z,3.60
2022-07-25T07:20:35.678Z,3.50
2022-07-25T07:23:03.511Z,3.80
2022-07-25T07:25:31.639Z,4.00
2022-07-25T07:27:59.502Z,6.10
2022-07-25T07:30:52.080Z,4.00
2022-07-25T07:33:15.402Z,4.90
2022-07-25T07:35:46.194Z,4.50
2022-07-25T07:38:14.050Z,2.80
2022-07-25T07:40:42.008Z,3.50
2022-07-25T07:43:09.787Z,2.00
2022-07-25T07:45:37.630Z,3.70
2022-07-25T07:48:06.717Z,4.50
2022-07-25T07:50:34.657Z,2.50
2022-07-25T07:53:02.687Z,4.30
2022-07-25T07:55:48.678Z,3.30
2022-07-25T07:58:19.234Z,3.30
2022-07-25T08:00:52.013Z,3.10
2022-07-25T08:03:21.731Z,3.20
2022-07-25T08:05:51.617Z,3.70
2022-07-25T08:08:19.953Z,3.50
2022-07-25T08:10:49.495Z,2.90
2022-07-25T08:13:21.557Z,2.10
2022-07-25T08:15:54.411Z,5.80
2022-07-25T08:18:22.172Z,5.10
2022-07-25T08:20:52.084Z,3.30
2022-07-25T08:23:19.924Z,3.40
2022-07-25T08:25:47.792Z,3.30
2022-07-25T08:28:15.519Z,3.10
2022-07-25T08:30:43.860Z,2.90
2022-07-25T08:33:15.901Z,4.00
2022-07-25T08:35:49.281Z,4.30
2022-07-25T08:38:17.093Z,3.90
2022-07-25T08:40:45.504Z,4.00
2022-07-25T08:43:17.482Z,4.30
2022-07-25T08:45:54.097Z,3.40
2022-07-25T08:48:25.307Z,4.70
2022-07-25T08:50:57.179Z,4.20
2022-07-25T08:53:34.938Z,5.30
2022-07-25T08:56:16.225Z,4.00
2022-07-25T08:58:49.520Z,4.10
2022-07-25T09:01:17.405Z,4.00
2022-07-25T09:03:45.190Z,3.80
2022-07-25T09:06:19.538Z,4.00
2022-07-25T09:08:59.683Z,3.50
2022-07-25T09:11:35.223Z,3.60
2022-07-25T09:14:21.111Z,2.90
2022-07-25T09:16:48.824Z,4.50
2022-07-25T09:19:23.404Z,1.90
2022-07-25T09:22:10.354Z,3.30
2022-07-25T09:24:45.968Z,2.80
2022-07-25T09:27:15.179Z,3.50
2022-07-25T09:29:44.579Z,6.30
2022-07-25T09:32:18.085Z,3.00
2022-07-25T09:34:50.223Z,4.10
2022-07-25T09:37:26.680Z,4.70
2022-07-25T09:39:54.590Z,4.30
2022-07-25T09:42:27.331Z,3.50
2022-07-25T09:45:05.542Z,4.40
2022-07-25T09:47:36.759Z,2.80
2022-07-25T09:50:06.880Z,3.30
2022-07-25T09:52:35.393Z,2.70
2022-07-25T09:55:06.432Z,3.20
2022-07-25T10:00:02.383Z,2.90
2022-07-25T10:03:38.878Z,1.60
2022-07-25T10:06:29.040Z,7.10
2022-07-25T10:08:57.752Z,3.50
2022-07-25T10:11:27.998Z,5.10
2022-07-25T10:13:57.091Z,2.80
2022-07-25T10:16:27.561Z,4.00
2022-07-25T10:18:59.019Z,2.40
2022-07-25T10:21:28.506Z,2.80
2022-07-25T10:24:09.903Z,6.20
2022-07-25T10:29:11.243Z,2.60
2022-07-25T10:31:49.989Z,3.40
2022-07-25T10:34:33.318Z,2.60
2022-07-25T10:37:14.732Z,4.20
2022-07-25T10:39:45.828Z,2.30
2022-07-25T10:42:22.045Z,4.60
2022-07-25T10:44:54.707Z,2.10
2022-07-25T10:47:26.088Z,3.60
2022-07-25T10:50:16.699Z,2.90
2022-07-25T10:53:00.098Z,4.90
2022-07-25T10:55:30.526Z,4.60
2022-07-25T10:58:22.184Z,2.80
2022-07-25T11:00:51.247Z,2.40
2022-07-25T11:03:21.854Z,1.30
2022-07-25T11:05:51.675Z,1.20
2022-07-25T11:08:21.984Z,2.00
2022-07-25T11:10:53.399Z,1.20
2022-07-25T11:13:21.625Z,2.90
2022-07-25T11:15:49.928Z,2.70
2022-07-25T11:18:18.780Z,4.50
2022-07-25T11:20:46.744Z,1.70
2022-07-25T11:23:21.870Z,2.20
2022-07-25T11:25:49.634Z,2.80
2022-07-25T11:28:17.354Z,3.90
2022-07-25T11:30:45.111Z,1.60
2022-07-25T11:33:17.772Z,2.00
2022-07-25T11:35:46.190Z,1.40
2022-07-25T11:38:15.052Z,3.00
2022-07-25T11:40:44.390Z,3.30
2022-07-25T11:43:24.023Z,0.80
2022-07-25T11:46:07.173Z,4.70
2022-07-25T11:48:40.847Z,2.40
2022-07-25T11:51:18.858Z,1.70
2022-07-25T11:53:51.348Z,3.00
2022-07-25T11:59:10.542Z,2.90
2022-07-25T12:01:42.915Z,3.60
2022-07-25T12:04:18.962Z,2.50
2022-07-25T12:06:50.972Z,1.90
2022-07-25T12:09:21.932Z,4.20
2022-07-25T12:14:17.775Z,2.70
2022-07-25T12:16:45.663Z,3.40
2022-07-25T12:19:22.154Z,1.40
2022-07-25T12:21:50.039Z,3.60
2022-07-25T12:24:17.878Z,0.90
2022-07-25T12:26:45.813Z,3.00
2022-07-25T12:29:13.591Z,2.90
2022-07-25T12:31:41.345Z,4.30
2022-07-25T12:34:09.071Z,2.90
2022-07-25T12:36:43.765Z,3.90
2022-07-25T12:39:11.890Z,2.10
2022-07-25T12:41:40.651Z,2.80
2022-07-25T12:44:08.338Z,2.60
2022-07-25T12:46:38.283Z,2.60
2022-07-25T12:49:06.312Z,2.00
2022-07-25T12:51:34.235Z,2.70
2022-07-25T12:54:02.087Z,2.50
2022-07-25T12:56:29.834Z,3.00
2022-07-25T12:58:57.551Z,2.60
2022-07-25T13:01:25.393Z,1.90
2022-07-25T13:03:53.200Z,1.90
2022-07-25T13:06:21.046Z,2.80
2022-07-25T13:08:48.947Z,2.00
2022-07-25T13:11:16.775Z,2.40
2022-07-25T13:13:44.654Z,4.40
2022-07-25T13:16:12.497Z,3.00
2022-07-25T13:18:40.490Z,5.10
2022-07-25T13:21:08.283Z,2.00
2022-07-25T13:23:36.547Z,1.70
2022-07-25T13:26:04.290Z,2.10
2022-07-25T13:28:32.050Z,2.40
2022-07-25T13:31:01.748Z,2.60
2022-07-25T13:33:29.524Z,4.20
2022-07-25T13:35:57.423Z,3.60
2022-07-25T13:38:25.587Z,2.20
2022-07-25T13:40:58.448Z,3.70
2022-07-25T13:43:26.706Z,3.30
2022-07-25T13:45:54.576Z,2.20
2022-07-25T13:48:31.410Z,4.30
2022-07-25T13:50:59.913Z,2.50
2022-07-25T13:53:30.409Z,4.00
2022-07-25T13:55:59.525Z,3.20
2022-07-25T13:58:28.215Z,2.40
2022-07-25T14:00:56.147Z,3.80
2022-07-25T14:03:24.306Z,4.10
2022-07-25T14:05:52.132Z,3.70
2022-07-25T14:08:19.845Z,4.00
2022-07-25T14:10:47.567Z,4.70
2022-07-25T14:13:15.320Z,5.90
2022-07-25T14:15:43.078Z,4.00
2022-07-25T14:18:11.114Z,3.90
2022-07-25T14:20:38.870Z,2.20
2022-07-25T14:23:06.790Z,3.40
2022-07-25T14:25:34.524Z,3.20
2022-07-25T14:28:02.589Z,3.80
2022-07-25T14:30:30.352Z,4.30
2022-07-25T14:32:58.048Z,1.50
2022-07-25T14:35:30.333Z,1.50
2022-07-25T14:38:00.655Z,2.60
2022-07-25T14:40:28.524Z,1.20
2022-07-25T14:42:56.336Z,2.40
2022-07-25T14:45:24.079Z,1.40
2022-07-25T14:47:51.984Z,3.10
2022-07-25T14:50:19.880Z,3.50
2022-07-25T14:52:47.938Z,6.10
2022-07-25T14:55:15.869Z,3.10
2022-07-25T14:57:45.074Z,2.60
2022-07-25T15:00:13.616Z,3.10
2022-07-25T15:02:41.353Z,4.00
2022-07-25T15:05:09.972Z,4.30
2022-07-25T15:07:38.461Z,2.40
2022-07-25T15:10:06.764Z,3.90
2022-07-25T15:12:34.923Z,2.70
2022-07-25T15:15:02.739Z,1.90
2022-07-25T15:17:30.541Z,1.90
2022-07-25T15:19:58.287Z,3.80
2022-07-25T15:22:26.007Z,3.40
2022-07-25T15:27:41.458Z,1.40
2022-07-25T15:30:09.679Z,2.20
2022-07-25T15:32:39.057Z,1.30
2022-07-25T15:35:08.410Z,1.60
2022-07-25T15:37:36.330Z,2.00
2022-07-25T15:40:04.903Z,2.50
2022-07-25T15:42:33.528Z,1.70
2022-07-25T15:45:31.594Z,1.70
2022-07-25T15:47:51.481Z,0.80
2022-07-25T15:50:20.523Z,1.60
2022-07-25T15:52:48.894Z,1.70
2022-07-25T15:55:16.846Z,1.70
2022-07-25T15:57:44.564Z,2.00
2022-07-25T16:00:12.975Z,1.30
2022-07-25T16:02:40.882Z,1.50
2022-07-25T16:05:09.166Z,1.30
2022-07-25T16:07:36.981Z,2.10
2022-07-25T16:10:05.705Z,1.80
2022-07-25T16:12:33.502Z,1.60
2022-07-25T16:15:01.452Z,2.50
2022-07-25T16:17:29.270Z,2.60
2022-07-25T16:19:57.564Z,2.50
2022-07-25T16:22:25.568Z,1.60
2022-07-25T16:24:53.438Z,3.90
2022-07-25T16:27:21.424Z,1.80
2022-07-25T16:29:49.123Z,2.00
2022-07-25T16:32:17.037Z,2.40
2022-07-25T16:34:46.160Z,2.30
2022-07-25T16:37:14.340Z,2.60
2022-07-25T16:39:42.088Z,2.40
2022-07-25T16:42:09.981Z,4.60
2022-07-25T16:44:37.767Z,3.80
2022-07-25T16:47:07.745Z,5.60
2022-07-25T16:49:35.499Z,3.10
2022-07-25T16:52:03.353Z,2.50
2022-07-25T16:54:31.515Z,2.10
2022-07-25T16:56:59.868Z,2.40
2022-07-25T16:59:27.805Z,2.70
2022-07-25T17:01:55.758Z,2.80
2022-07-25T17:04:24.199Z,2.70
2022-07-25T17:06:52.060Z,3.20
2022-07-25T17:09:19.831Z,2.90
2022-07-25T17:11:47.593Z,3.50
2022-07-25T17:14:15.423Z,4.20
2022-07-25T17:16:44.172Z,2.50
2022-07-25T17:19:11.978Z,2.80
2022-07-25T17:21:39.715Z,3.90
2022-07-25T17:24:08.120Z,3.70
2022-07-25T17:26:36.028Z,3.00
2022-07-25T17:29:08.474Z,3.80
2022-07-25T17:31:36.876Z,3.50
2022-07-25T17:34:04.779Z,3.70
2022-07-25T17:36:32.519Z,2.70
2022-07-25T17:39:00.877Z,2.70
2022-07-25T17:41:28.606Z,2.80
2022-07-25T17:43:56.340Z,3.40
2022-07-25T17:46:24.170Z,2.40
2022-07-25T17:48:52.018Z,2.80
2022-07-25T17:51:19.745Z,1.80
2022-07-25T17:53:47.599Z,4.00
2022-07-25T17:56:15.363Z,2.30
2022-07-25T17:58:43.291Z,2.70
2022-07-25T18:01:11.049Z,4.20
2022-07-25T18:03:38.989Z,2.60
2022-07-25T18:06:06.771Z,4.30
2022-07-25T18:08:35.757Z,2.60
2022-07-25T18:11:03.697Z,8.20
2022-07-25T18:13:31.435Z,2.40
2022-07-25T18:15:59.263Z,2.80
2022-07-25T18:18:27.084Z,1.70
2022-07-25T18:20:54.965Z,2.40
2022-07-25T18:23:24.306Z,2.40
2022-07-25T18:25:53.357Z,4.10
2022-07-25T18:28:22.134Z,2.70
2022-07-25T18:30:49.977Z,2.20
2022-07-25T18:33:19.066Z,2.60
2022-07-25T18:35:47.033Z,2.70
2022-07-25T18:38:15.884Z,4.00
2022-07-25T18:40:43.738Z,2.70
2022-07-25T18:43:12.451Z,2.20
2022-07-25T18:45:40.319Z,2.30
2022-07-25T18:48:08.321Z,1.70
2022-07-25T18:50:36.036Z,3.40
2022-07-25T18:53:03.919Z,2.00
2022-07-25T18:55:31.738Z,2.10
2022-07-25T18:57:59.650Z,1.50
2022-07-25T19:00:27.664Z,2.50
2022-07-25T19:02:55.363Z,1.90
2022-07-25T19:05:23.273Z,1.60
2022-07-25T19:07:51.219Z,1.90
2022-07-25T19:10:19.003Z,2.50
2022-07-25T19:12:46.726Z,2.00
2022-07-25T19:15:15.315Z,1.20
2022-07-25T19:17:43.116Z,1.80
2022-07-25T19:20:11.457Z,3.00
2022-07-25T19:22:39.335Z,4.30
2022-07-25T19:25:08.472Z,1.70
2022-07-25T19:27:36.414Z,1.70
2022-07-25T19:30:07.060Z,3.40
2022-07-25T19:32:35.512Z,2.30
2022-07-25T19:35:06.666Z,1.90
2022-07-25T19:40:02.631Z,2.20
2022-07-25T19:42:30.543Z,2.00
2022-07-25T19:44:58.405Z,2.10
2022-07-25T19:47:26.742Z,2.60
2022-07-25T19:49:54.516Z,2.00
2022-07-25T19:52:22.432Z,1.90
2022-07-25T19:54:50.290Z,3.40
2022-07-25T19:57:18.119Z,2.50
2022-07-25T19:59:46.046Z,2.70
2022-07-25T20:02:13.854Z,3.50
2022-07-25T20:04:41.569Z,3.10
2022-07-25T20:07:09.306Z,1.50
2022-07-25T20:09:37.076Z,1.90
2022-07-25T20:12:05.684Z,2.50
2022-07-25T20:14:33.466Z,3.50
2022-07-25T20:17:01.381Z,2.90
2022-07-25T20:19:29.163Z,4.90
2022-07-25T20:21:57.383Z,2.40
2022-07-25T20:24:25.241Z,3.20
2022-07-25T20:26:53.007Z,3.10
2022-07-25T20:29:21.250Z,3.50
2022-07-25T20:31:49.816Z,2.20
2022-07-25T20:34:19.293Z,3.00
2022-07-25T20:36:47.632Z,2.20
2022-07-25T20:39:15.582Z,1.30
2022-07-25T20:41:44.759Z,2.10
2022-07-25T20:44:12.732Z,3.40
2022-07-25T20:46:40.620Z,3.30
2022-07-25T20:49:09.565Z,3.60
2022-07-25T20:51:41.896Z,3.10
2022-07-25T20:54:09.627Z,4.50
2022-07-25T20:56:37.430Z,3.40
2022-07-25T20:59:05.504Z,2.60
2022-07-25T21:01:33.496Z,1.80
2022-07-25T21:04:05.600Z,3.20
2022-07-25T21:06:35.295Z,3.30
2022-07-25T21:09:06.089Z,3.20
2022-07-25T21:11:36.179Z,4.20
2022-07-25T21:14:05.270Z,3.70
2022-07-25T21:16:33.694Z,5.60
2022-07-25T21:19:01.540Z,3.90
2022-07-25T21:21:29.435Z,4.00
2022-07-25T21:23:57.330Z,3.80
2022-07-25T21:26:25.099Z,4.40
2022-07-25T21:28:52.802Z,4.20
2022-07-25T21:31:20.814Z,2.80
2022-07-25T21:33:48.656Z,3.60
2022-07-25T21:36:16.440Z,3.40
2022-07-25T21:38:44.186Z,2.80
2022-07-25T21:41:12.025Z,3.80
2022-07-25T21:43:40.620Z,5.30
2022-07-25T21:46:08.361Z,1.50
2022-07-25T21:48:55.121Z,4.20
2022-07-25T21:51:23.565Z,2.50
2022-07-25T21:53:53.142Z,3.40
2022-07-25T21:56:21.033Z,3.10
2022-07-25T21:58:49.084Z,4.00
2022-07-25T22:01:20.322Z,3.70
2022-07-25T22:06:16.225Z,4.60
2022-07-25T22:08:43.947Z,3.30
2022-07-25T22:11:34.682Z,5.70
2022-07-25T22:14:01.094Z,4.40
2022-07-25T22:16:28.929Z,4.90
2022-07-25T22:18:57.272Z,6.10
2022-07-25T22:21:26.003Z,3.90
2022-07-25T22:23:53.788Z,3.50
2022-07-25T22:26:21.695Z,2.60
2022-07-25T22:28:50.656Z,3.20
2022-07-25T22:31:18.556Z,5.20
2022-07-25T22:33:46.393Z,5.80
2022-07-25T22:36:14.160Z,2.80
2022-07-25T22:38:43.255Z,7.00
2022-07-25T22:41:11.705Z,4.90
2022-07-25T22:43:57.446Z,6.00
2022-07-25T22:46:31.242Z,4.70
2022-07-25T22:48:59.456Z,5.50
2022-07-25T22:51:29.099Z,3.80
2022-07-25T22:53:58.927Z,5.60
2022-07-25T22:56:27.607Z,4.30
2022-07-25T22:58:55.436Z,6.20
2022-07-25T23:01:24.133Z,4.30
2022-07-25T23:03:52.056Z,4.20
2022-07-25T23:06:22.019Z,6.30
2022-07-25T23:08:50.267Z,4.70
2022-07-25T23:11:19.038Z,6.60
2022-07-25T23:13:47.044Z,6.40
2022-07-25T23:16:14.910Z,4.60
2022-07-25T23:18:42.901Z,6.70
2022-07-25T23:21:11.114Z,2.60
2022-07-25T23:23:38.870Z,5.60
2022-07-25T23:26:06.698Z,5.30
2022-07-25T23:28:34.423Z,6.70
2022-07-25T23:31:02.652Z,5.30
2022-07-25T23:33:30.712Z,7.40
2022-07-25T23:35:58.611Z,4.10
2022-07-25T23:38:26.375Z,4.80
2022-07-25T23:40:54.889Z,4.80
2022-07-25T23:43:57.553Z,5.10
2022-07-25T23:46:10.536Z,5.40
2022-07-25T23:48:39.518Z,7.10
2022-07-25T23:51:07.825Z,8.60
2022-07-25T23:53:36.465Z,6.50
2022-07-25T23:56:04.697Z,6.90
2022-07-25T23:58:32.460Z,4.70
