createdAt,value
2018-04-25T00:00:53.507Z,1.97
2018-04-25T00:03:21.763Z,2.07
2018-04-25T00:05:50.042Z,2.00
2018-04-25T00:08:18.415Z,1.70
2018-04-25T00:10:46.820Z,2.30
2018-04-25T00:13:15.169Z,1.80
2018-04-25T00:15:43.556Z,2.00
2018-04-25T00:18:11.847Z,1.60
2018-04-25T00:20:40.108Z,1.80
2018-04-25T00:23:08.378Z,1.47
2018-04-25T00:25:36.654Z,1.90
2018-04-25T00:28:04.934Z,1.40
2018-04-25T00:30:33.310Z,1.87
2018-04-25T00:33:01.611Z,1.87
2018-04-25T00:35:29.967Z,1.70
2018-04-25T00:37:58.340Z,2.03
2018-04-25T00:40:26.607Z,1.80
2018-04-25T00:42:54.897Z,1.60
2018-04-25T00:45:23.225Z,1.30
2018-04-25T00:47:51.511Z,1.60
2018-04-25T00:50:19.770Z,1.83
2018-04-25T00:52:48.038Z,2.27
2018-04-25T00:55:16.313Z,1.90
2018-04-25T00:57:44.576Z,2.03
2018-04-25T01:00:12.852Z,1.90
2018-04-25T01:02:41.107Z,2.10
2018-04-25T01:05:09.382Z,2.00
2018-04-25T01:07:37.659Z,2.40
2018-04-25T01:10:05.954Z,2.20
2018-04-25T01:12:34.251Z,2.07
2018-04-25T01:15:02.591Z,1.90
2018-04-25T01:17:30.847Z,2.10
2018-04-25T01:19:59.897Z,1.90
2018-04-25T01:22:28.163Z,2.33
2018-04-25T01:24:56.528Z,1.60
2018-04-25T01:27:24.791Z,1.57
2018-04-25T01:29:53.064Z,2.10
2018-04-25T01:32:21.347Z,2.10
2018-04-25T01:34:52.792Z,2.00
2018-04-25T01:37:32.731Z,2.33
2018-04-25T01:40:00.989Z,1.80
2018-04-25T01:45:42.827Z,2.20
2018-04-25T01:48:16.264Z,2.07
2018-04-25T01:50:45.279Z,2.20
2018-04-25T01:53:31.439Z,2.10
2018-04-25T01:56:17.618Z,1.93
2018-04-25T01:59:03.749Z,2.33
2018-04-25T02:01:31.214Z,1.77
2018-04-25T02:04:00.371Z,1.93
2018-04-25T02:06:28.754Z,2.57
2018-04-25T02:08:57.021Z,2.17
2018-04-25T02:11:25.306Z,3.40
2018-04-25T02:13:53.563Z,1.90
2018-04-25T02:16:21.824Z,2.10
2018-04-25T02:18:50.944Z,2.20
2018-04-25T02:21:19.199Z,2.33
2018-04-25T02:23:47.475Z,2.20
2018-04-25T02:26:15.780Z,2.03
2018-04-25T02:28:44.036Z,2.37
2018-04-25T02:31:12.332Z,2.33
2018-04-25T02:33:40.596Z,2.40
2018-04-25T02:36:08.885Z,2.30
2018-04-25T02:38:37.155Z,2.07
2018-04-25T02:41:05.449Z,2.33
2018-04-25T02:43:33.736Z,2.50
2018-04-25T02:46:01.991Z,2.07
2018-04-25T02:48:30.379Z,2.10
2018-04-25T02:50:58.651Z,2.10
2018-04-25T02:53:26.938Z,1.90
2018-04-25T02:55:55.232Z,2.10
2018-04-25T02:58:23.495Z,2.20
2018-04-25T03:00:51.790Z,2.10
2018-04-25T03:03:20.046Z,2.33
2018-04-25T03:05:48.403Z,1.73
2018-04-25T03:08:16.672Z,1.73
2018-04-25T03:10:44.939Z,2.10
2018-04-25T03:13:13.286Z,2.50
2018-04-25T03:15:42.318Z,2.20
2018-04-25T03:18:10.604Z,2.10
2018-04-25T03:20:38.999Z,2.20
2018-04-25T03:23:07.263Z,2.20
2018-04-25T03:25:35.550Z,2.10
2018-04-25T03:28:03.950Z,2.00
2018-04-25T03:30:32.249Z,3.73
2018-04-25T03:33:00.592Z,2.30
2018-04-25T03:35:28.875Z,2.70
2018-04-25T03:37:57.146Z,2.10
2018-04-25T03:40:25.410Z,2.30
2018-04-25T03:42:53.691Z,2.30
2018-04-25T03:45:21.979Z,2.30
2018-04-25T03:47:50.240Z,2.17
2018-04-25T03:50:18.525Z,2.20
2018-04-25T03:52:46.886Z,2.30
2018-04-25T03:55:15.179Z,2.30
2018-04-25T03:57:43.446Z,2.67
2018-04-25T04:00:11.710Z,2.53
2018-04-25T04:02:40.019Z,1.97
2018-04-25T04:05:08.283Z,2.37
2018-04-25T04:07:36.649Z,2.30
2018-04-25T04:10:04.907Z,2.47
2018-04-25T04:12:33.170Z,2.50
2018-04-25T04:15:01.476Z,4.20
2018-04-25T04:17:29.743Z,2.60
2018-04-25T04:19:58.114Z,2.40
2018-04-25T04:22:26.392Z,2.20
2018-04-25T04:24:54.705Z,2.33
2018-04-25T04:27:22.954Z,2.40
2018-04-25T04:29:51.231Z,2.07
2018-04-25T04:32:19.509Z,2.13
2018-04-25T04:34:47.787Z,2.40
2018-04-25T04:37:16.057Z,2.60
2018-04-25T04:39:44.335Z,2.08
2018-04-25T04:42:12.608Z,2.70
2018-04-25T04:44:40.879Z,2.90
2018-04-25T04:47:09.142Z,2.67
2018-04-25T04:49:37.516Z,2.60
2018-04-25T04:52:05.743Z,2.40
2018-04-25T04:54:34.007Z,2.70
2018-04-25T04:57:02.299Z,2.70
2018-04-25T04:59:30.566Z,2.40
2018-04-25T05:01:58.928Z,2.43
2018-04-25T05:04:27.194Z,2.37
2018-04-25T05:06:55.460Z,3.10
2018-04-25T05:09:23.755Z,3.00
2018-04-25T05:11:52.108Z,2.87
2018-04-25T05:14:20.396Z,2.70
2018-04-25T05:16:48.667Z,2.72
2018-04-25T05:19:16.966Z,2.77
2018-04-25T05:21:45.253Z,2.90
2018-04-25T05:24:13.520Z,2.27
2018-04-25T05:26:42.821Z,2.17
2018-04-25T05:29:11.083Z,2.67
2018-04-25T05:31:39.371Z,2.27
2018-04-25T05:34:07.744Z,2.70
2018-04-25T05:36:36.024Z,2.90
2018-04-25T05:39:04.291Z,2.87
2018-04-25T05:41:32.574Z,2.57
2018-04-25T05:44:00.842Z,2.40
2018-04-25T05:46:29.107Z,3.00
2018-04-25T05:48:57.394Z,2.57
2018-04-25T05:51:25.685Z,2.33
2018-04-25T05:53:54.055Z,3.07
2018-04-25T05:56:22.310Z,3.40
2018-04-25T05:58:50.571Z,2.50
2018-04-25T06:01:18.842Z,3.10
2018-04-25T06:03:47.870Z,2.60
2018-04-25T06:06:16.914Z,3.07
2018-04-25T06:08:45.194Z,3.17
2018-04-25T06:11:13.527Z,3.60
2018-04-25T06:13:41.796Z,2.90
2018-04-25T06:16:10.058Z,3.00
2018-04-25T06:18:38.341Z,3.30
2018-04-25T06:21:06.635Z,2.90
2018-04-25T06:23:35.010Z,3.00
2018-04-25T06:26:03.280Z,3.20
2018-04-25T06:28:31.542Z,3.47
2018-04-25T06:30:59.827Z,3.50
2018-04-25T06:33:28.279Z,3.80
2018-04-25T06:35:57.323Z,4.55
2018-04-25T06:38:25.695Z,4.00
2018-04-25T06:40:53.996Z,4.10
2018-04-25T06:43:22.343Z,4.07
2018-04-25T06:45:50.606Z,4.03
2018-04-25T06:48:18.907Z,4.70
2018-04-25T06:50:47.223Z,3.70
2018-04-25T06:53:16.226Z,3.90
2018-04-25T06:55:45.274Z,4.10
2018-04-25T06:58:13.557Z,4.27
2018-04-25T07:00:41.847Z,3.63
2018-04-25T07:03:10.130Z,3.70
2018-04-25T07:05:39.213Z,4.23
2018-04-25T07:08:07.547Z,4.00
2018-04-25T07:10:35.843Z,4.00
2018-04-25T07:13:04.211Z,3.90
2018-04-25T07:15:32.478Z,4.13
2018-04-25T07:18:00.761Z,3.67
2018-04-25T07:20:29.047Z,4.17
2018-04-25T07:22:57.315Z,3.60
2018-04-25T07:25:25.596Z,3.30
2018-04-25T07:27:53.854Z,3.53
2018-04-25T07:30:22.116Z,3.23
2018-04-25T07:32:51.150Z,4.13
2018-04-25T07:35:19.468Z,3.23
2018-04-25T07:37:47.756Z,3.40
2018-04-25T07:40:16.801Z,3.13
2018-04-25T07:42:45.080Z,3.53
2018-04-25T07:45:13.375Z,3.33
2018-04-25T07:47:41.634Z,3.30
2018-04-25T07:50:09.911Z,3.10
2018-04-25T07:52:38.167Z,3.53
2018-04-25T07:55:06.434Z,3.67
2018-04-25T07:57:34.751Z,3.10
2018-04-25T08:00:03.042Z,3.20
2018-04-25T08:02:31.310Z,3.23
2018-04-25T08:04:59.575Z,3.20
2018-04-25T08:07:27.854Z,2.90
2018-04-25T08:09:56.144Z,2.60
2018-04-25T08:12:42.268Z,2.60
2018-04-25T08:15:28.116Z,2.77
2018-04-25T08:18:13.964Z,2.30
2018-04-25T08:23:58.503Z,2.00
2018-04-25T08:26:26.770Z,1.90
2018-04-25T08:28:55.036Z,2.40
2018-04-25T08:31:23.327Z,1.90
2018-04-25T08:33:51.599Z,1.93
2018-04-25T08:36:19.875Z,2.10
2018-04-25T08:38:48.134Z,1.93
2018-04-25T08:41:16.420Z,1.80
2018-04-25T08:43:44.714Z,1.77
2018-04-25T08:46:12.999Z,1.50
2018-04-25T08:48:41.282Z,2.10
2018-04-25T08:51:10.332Z,1.70
2018-04-25T08:53:38.608Z,1.40
2018-04-25T08:56:06.942Z,1.60
2018-04-25T08:58:36.028Z,1.70
2018-04-25T09:01:05.057Z,1.43
2018-04-25T09:03:33.329Z,1.33
2018-04-25T09:06:01.595Z,1.37
2018-04-25T09:08:29.873Z,0.90
2018-04-25T09:10:58.145Z,1.10
2018-04-25T09:13:26.422Z,0.80
2018-04-25T09:15:54.709Z,0.70
2018-04-25T09:18:22.991Z,0.43
2018-04-25T09:20:51.275Z,0.30
2018-04-25T09:23:19.527Z,0.73
2018-04-25T09:25:47.806Z,0.50
2018-04-25T09:28:16.114Z,0.40
2018-04-25T09:30:44.387Z,0.43
2018-04-25T09:33:12.680Z,0.30
2018-04-25T09:35:41.028Z,0.23
2018-04-25T09:38:09.475Z,0.40
2018-04-25T09:40:37.705Z,0.47
2018-04-25T09:43:06.065Z,0.60
2018-04-25T09:45:34.339Z,0.57
2018-04-25T09:48:02.604Z,0.30
2018-04-25T09:50:30.886Z,0.50
2018-04-25T09:52:59.268Z,0.20
2018-04-25T09:55:27.551Z,0.47
2018-04-25T09:57:55.941Z,0.43
2018-04-25T10:00:29.638Z,0.20
2018-04-25T10:02:57.935Z,0.30
2018-04-25T10:05:26.209Z,0.30
2018-04-25T10:07:54.479Z,0.23
2018-04-25T10:10:22.779Z,0.20
2018-04-25T10:12:52.554Z,0.23
2018-04-25T10:15:20.920Z,0.30
2018-04-25T10:17:49.096Z,0.33
2018-04-25T10:20:17.446Z,0.40
2018-04-25T10:22:46.487Z,0.30
2018-04-25T10:25:14.851Z,0.40
2018-04-25T10:27:43.139Z,0.60
2018-04-25T10:30:11.499Z,0.47
2018-04-25T10:32:39.771Z,0.50
2018-04-25T10:35:08.096Z,0.40
2018-04-25T10:37:36.400Z,0.63
2018-04-25T10:40:05.530Z,0.40
2018-04-25T10:42:33.819Z,0.70
2018-04-25T10:45:02.076Z,0.30
2018-04-25T10:47:30.347Z,0.60
2018-04-25T10:49:58.606Z,0.40
2018-04-25T10:52:27.659Z,0.60
2018-04-25T10:54:55.927Z,0.50
2018-04-25T10:57:24.278Z,0.80
2018-04-25T10:59:52.599Z,0.60
2018-04-25T11:02:20.920Z,0.93
2018-04-25T11:04:49.157Z,0.77
2018-04-25T11:07:17.441Z,1.20
2018-04-25T11:09:46.508Z,0.70
2018-04-25T11:12:14.799Z,1.00
2018-04-25T11:14:44.296Z,0.70
2018-04-25T11:17:12.584Z,0.60
2018-04-25T11:19:40.866Z,0.50
2018-04-25T11:22:09.118Z,0.53
2018-04-25T11:24:37.411Z,0.70
2018-04-25T11:27:05.715Z,0.60
2018-04-25T11:29:34.829Z,0.60
2018-04-25T11:32:03.118Z,0.77
2018-04-25T11:34:31.414Z,0.60
2018-04-25T11:36:59.696Z,0.30
2018-04-25T11:39:27.966Z,0.40
2018-04-25T11:41:56.246Z,0.60
2018-04-25T11:44:24.599Z,0.30
2018-04-25T11:46:52.914Z,0.30
2018-04-25T11:49:21.293Z,0.40
2018-04-25T11:51:49.560Z,0.40
2018-04-25T11:54:17.847Z,0.60
2018-04-25T11:56:46.123Z,0.70
2018-04-25T11:59:14.395Z,0.67
2018-04-25T12:01:42.663Z,1.60
2018-04-25T12:04:10.930Z,1.70
2018-04-25T12:06:39.263Z,1.40
2018-04-25T12:09:08.386Z,1.53
2018-04-25T12:11:36.665Z,1.53
2018-04-25T12:14:04.949Z,1.50
2018-04-25T12:16:33.226Z,1.20
2018-04-25T12:19:01.547Z,1.20
2018-04-25T12:21:29.815Z,1.40
2018-04-25T12:23:58.096Z,1.63
2018-04-25T12:26:26.421Z,1.10
2018-04-25T12:28:54.755Z,1.40
2018-04-25T12:31:23.802Z,1.60
2018-04-25T12:33:52.107Z,1.10
2018-04-25T12:36:20.451Z,1.13
2018-04-25T12:38:48.751Z,0.80
2018-04-25T12:41:17.023Z,0.97
2018-04-25T12:43:45.388Z,1.00
2018-04-25T12:46:13.663Z,0.73
2018-04-25T12:48:41.970Z,1.10
2018-04-25T12:51:10.253Z,0.90
2018-04-25T12:53:38.510Z,1.37
2018-04-25T12:56:06.799Z,1.10
2018-04-25T12:58:35.071Z,0.90
2018-04-25T13:01:03.428Z,1.00
2018-04-25T13:03:31.690Z,0.87
2018-04-25T13:05:59.959Z,1.77
2018-04-25T13:08:28.258Z,1.43
2018-04-25T13:10:56.623Z,1.70
2018-04-25T13:13:24.919Z,1.43
2018-04-25T13:15:53.191Z,1.97
2018-04-25T13:18:21.463Z,2.03
2018-04-25T13:20:49.742Z,1.70
2018-04-25T13:23:18.122Z,1.50
2018-04-25T13:25:46.508Z,1.60
2018-04-25T13:28:14.795Z,1.63
2018-04-25T13:30:43.143Z,1.87
2018-04-25T13:33:11.426Z,1.30
2018-04-25T13:35:39.713Z,1.83
2018-04-25T13:38:08.014Z,2.00
2018-04-25T13:40:36.279Z,1.80
2018-04-25T13:43:04.542Z,1.47
2018-04-25T13:45:32.906Z,1.35
2018-04-25T13:48:01.158Z,1.20
2018-04-25T13:50:29.454Z,1.37
2018-04-25T13:52:57.735Z,1.47
2018-04-25T13:55:26.011Z,1.30
2018-04-25T13:57:54.306Z,0.93
2018-04-25T14:00:22.580Z,1.10
2018-04-25T14:02:50.853Z,1.17
2018-04-25T14:05:19.114Z,1.10
2018-04-25T14:07:47.426Z,0.90
2018-04-25T14:10:15.739Z,1.40
2018-04-25T14:12:44.787Z,1.50
2018-04-25T14:15:13.101Z,1.33
2018-04-25T14:17:42.142Z,1.80
2018-04-25T14:20:10.413Z,2.50
2018-04-25T14:22:38.692Z,1.60
2018-04-25T14:25:06.979Z,1.47
2018-04-25T14:27:35.337Z,1.50
2018-04-25T14:30:03.710Z,1.60
2018-04-25T14:32:31.901Z,1.90
2018-04-25T14:35:00.182Z,1.70
2018-04-25T14:37:28.447Z,1.80
2018-04-25T14:39:57.550Z,1.00
2018-04-25T14:42:25.850Z,1.60
2018-04-25T14:44:54.131Z,1.63
2018-04-25T14:47:22.470Z,1.70
2018-04-25T14:49:50.733Z,1.13
2018-04-25T14:52:19.030Z,1.40
2018-04-25T14:54:47.300Z,1.80
2018-04-25T14:57:15.586Z,1.90
2018-04-25T14:59:43.839Z,1.50
2018-04-25T15:02:18.074Z,1.80
2018-04-25T15:04:46.347Z,1.73
2018-04-25T15:07:14.619Z,1.80
2018-04-25T15:09:42.895Z,1.30
2018-04-25T15:12:11.170Z,1.60
2018-04-25T15:14:39.462Z,1.37
2018-04-25T15:17:07.767Z,1.37
2018-04-25T15:19:36.102Z,1.30
2018-04-25T15:22:04.384Z,1.20
2018-04-25T15:24:32.662Z,1.33
2018-04-25T15:27:00.944Z,1.70
2018-04-25T15:29:29.236Z,1.47
2018-04-25T15:31:57.510Z,1.50
2018-04-25T15:34:25.867Z,1.30
2018-04-25T15:36:54.170Z,1.40
2018-04-25T15:39:23.987Z,1.13
2018-04-25T15:41:52.279Z,1.20
2018-04-25T15:44:20.583Z,1.00
2018-04-25T15:46:49.643Z,1.40
2018-04-25T15:49:17.947Z,1.33
2018-04-25T15:51:47.070Z,1.30
2018-04-25T15:54:15.347Z,1.20
2018-04-25T15:56:43.632Z,1.67
2018-04-25T15:59:11.899Z,1.60
2018-04-25T16:01:40.166Z,2.00
2018-04-25T16:04:08.456Z,1.50
2018-04-25T16:06:36.728Z,1.30
2018-04-25T16:09:05.020Z,1.90
2018-04-25T16:11:33.317Z,1.37
2018-04-25T16:14:01.616Z,1.70
2018-04-25T16:16:29.942Z,1.83
2018-04-25T16:18:58.212Z,1.33
2018-04-25T16:21:26.535Z,1.17
2018-04-25T16:23:54.932Z,1.57
2018-04-25T16:26:23.283Z,1.63
2018-04-25T16:28:51.584Z,1.27
2018-04-25T16:31:19.908Z,1.50
2018-04-25T16:33:48.190Z,1.43
2018-04-25T16:36:16.468Z,1.30
2018-04-25T16:38:44.738Z,1.30
2018-04-25T16:41:13.039Z,1.13
2018-04-25T16:43:42.107Z,1.20
2018-04-25T16:46:10.395Z,1.43
2018-04-25T16:48:38.671Z,1.03
2018-04-25T16:51:06.977Z,1.50
2018-04-25T16:53:35.242Z,1.23
2018-04-25T16:56:03.503Z,1.00
2018-04-25T16:58:31.970Z,1.00
2018-04-25T17:01:00.247Z,1.33
2018-04-25T17:03:28.632Z,1.33
2018-04-25T17:05:57.694Z,1.20
2018-04-25T17:08:26.821Z,1.20
2018-04-25T17:10:55.112Z,1.03
2018-04-25T17:13:23.379Z,1.00
2018-04-25T17:15:51.679Z,1.10
2018-04-25T17:18:19.935Z,1.00
2018-04-25T17:20:48.211Z,1.10
2018-04-25T17:23:16.577Z,1.10
2018-04-25T17:25:44.864Z,0.90
2018-04-25T17:28:13.518Z,0.90
2018-04-25T17:30:41.844Z,1.20
2018-04-25T17:33:10.129Z,1.63
2018-04-25T17:35:38.478Z,1.23
2018-04-25T17:38:06.747Z,1.80
2018-04-25T17:40:35.129Z,1.37
2018-04-25T17:43:03.411Z,1.80
2018-04-25T17:45:31.828Z,2.00
2018-04-25T17:48:01.111Z,2.30
2018-04-25T17:50:29.459Z,1.87
2018-04-25T17:52:57.791Z,2.00
2018-04-25T17:55:27.152Z,1.93
2018-04-25T17:57:55.668Z,2.57
2018-04-25T18:00:25.315Z,2.13
2018-04-25T18:02:54.074Z,2.60
2018-04-25T18:05:22.840Z,2.60
2018-04-25T18:07:52.054Z,2.33
2018-04-25T18:10:21.488Z,2.60
2018-04-25T18:12:50.664Z,2.50
2018-04-25T18:15:19.848Z,2.37
2018-04-25T18:17:49.351Z,2.63
2018-04-25T18:20:18.448Z,2.70
2018-04-25T18:22:46.926Z,2.60
2018-04-25T18:25:16.153Z,2.60
2018-04-25T18:27:45.340Z,2.40
2018-04-25T18:30:14.319Z,3.40
2018-04-25T18:32:44.293Z,2.80
2018-04-25T18:35:14.388Z,3.07
2018-04-25T18:37:45.223Z,3.00
2018-04-25T18:40:15.287Z,3.03
2018-04-25T18:42:45.196Z,2.63
2018-04-25T18:45:15.154Z,2.80
2018-04-25T18:47:45.117Z,2.93
2018-04-25T18:50:15.045Z,2.70
2018-04-25T18:52:45.203Z,3.00
2018-04-25T18:55:15.225Z,2.20
2018-04-25T18:57:45.072Z,4.37
2018-04-25T19:00:15.103Z,3.40
2018-04-25T19:02:44.999Z,3.23
2018-04-25T19:05:14.955Z,3.20
2018-04-25T19:07:44.827Z,7.33
2018-04-25T19:10:16.393Z,4.87
2018-04-25T19:12:46.453Z,4.20
2018-04-25T19:15:16.477Z,4.50
2018-04-25T19:17:46.313Z,3.10
2018-04-25T19:20:19.898Z,2.50
2018-04-25T19:22:50.816Z,2.80
2018-04-25T19:25:20.627Z,2.50
2018-04-25T19:27:50.511Z,2.80
2018-04-25T19:30:20.681Z,3.77
2018-04-25T19:32:50.426Z,3.47
2018-04-25T19:35:21.121Z,3.60
2018-04-25T19:37:50.882Z,3.50
2018-04-25T19:40:20.683Z,4.10
2018-04-25T19:42:50.526Z,4.00
2018-04-25T19:45:21.273Z,4.60
2018-04-25T19:47:51.129Z,3.17
2018-04-25T19:50:21.259Z,4.12
2018-04-25T19:52:51.338Z,3.23
2018-04-25T19:55:21.417Z,3.23
2018-04-25T19:57:51.351Z,2.57
2018-04-25T20:00:21.372Z,2.80
2018-04-25T20:02:51.064Z,3.03
2018-04-25T20:05:21.002Z,2.77
2018-04-25T20:07:51.057Z,3.07
2018-04-25T20:10:20.819Z,3.50
2018-04-25T20:12:50.745Z,3.30
2018-04-25T20:15:24.722Z,2.87
2018-04-25T20:17:54.561Z,2.90
2018-04-25T20:20:24.509Z,3.30
2018-04-25T20:22:54.400Z,3.20
2018-04-25T20:25:24.197Z,3.00
2018-04-25T20:27:54.203Z,2.80
2018-04-25T20:30:24.045Z,2.80
2018-04-25T20:32:53.780Z,2.97
2018-04-25T20:35:23.673Z,3.37
2018-04-25T20:37:52.140Z,3.40
2018-04-25T20:40:21.215Z,3.50
2018-04-25T20:42:50.420Z,3.10
2018-04-25T20:45:18.796Z,2.90
2018-04-25T20:47:47.090Z,2.60
2018-04-25T20:50:15.393Z,2.30
2018-04-25T20:52:43.691Z,3.10
2018-04-25T20:55:11.986Z,3.10
2018-04-25T20:57:40.278Z,3.07
2018-04-25T21:00:08.683Z,3.30
2018-04-25T21:02:37.789Z,2.80
2018-04-25T21:05:06.070Z,2.00
2018-04-25T21:07:35.144Z,2.53
2018-04-25T21:10:05.123Z,2.70
2018-04-25T21:12:33.395Z,2.93
2018-04-25T21:15:01.665Z,3.10
2018-04-25T21:17:29.943Z,3.37
2018-04-25T21:19:58.196Z,2.80
2018-04-25T21:22:27.243Z,3.30
2018-04-25T21:24:55.505Z,3.10
2018-04-25T21:27:23.772Z,3.33
2018-04-25T21:29:52.059Z,3.03
2018-04-25T21:32:20.326Z,2.97
2018-04-25T21:34:48.595Z,2.80
2018-04-25T21:37:16.861Z,2.70
2018-04-25T21:39:45.118Z,3.17
2018-04-25T21:42:14.169Z,3.07
2018-04-25T21:44:42.444Z,2.60
2018-04-25T21:47:10.756Z,3.70
2018-04-25T21:49:39.015Z,3.73
2018-04-25T21:52:07.296Z,3.17
2018-04-25T21:54:35.568Z,3.70
2018-04-25T21:57:03.835Z,2.80
2018-04-25T21:59:32.110Z,3.40
2018-04-25T22:02:07.330Z,2.90
2018-04-25T22:04:35.602Z,3.50
2018-04-25T22:07:03.868Z,3.37
2018-04-25T22:09:32.148Z,3.23
2018-04-25T22:12:00.434Z,3.37
2018-04-25T22:14:28.703Z,3.03
2018-04-25T22:19:42.171Z,3.17
2018-04-25T22:22:10.434Z,3.17
2018-04-25T22:24:38.801Z,3.17
2018-04-25T22:27:07.078Z,3.10
2018-04-25T22:29:35.455Z,2.97
2018-04-25T22:32:03.732Z,2.80
2018-04-25T22:34:32.024Z,3.67
2018-04-25T22:37:00.275Z,3.00
2018-04-25T22:39:28.532Z,3.70
2018-04-25T22:41:57.586Z,2.97
2018-04-25T22:44:25.932Z,3.13
2018-04-25T22:46:54.209Z,2.77
2018-04-25T22:49:22.466Z,3.20
2018-04-25T22:51:50.785Z,3.20
2018-04-25T22:54:19.058Z,3.87
2018-04-25T22:56:47.543Z,3.30
2018-04-25T22:59:15.816Z,2.73
2018-04-25T23:01:44.071Z,4.17
2018-04-25T23:04:12.427Z,3.50
2018-04-25T23:06:41.467Z,3.40
2018-04-25T23:09:09.756Z,2.90
2018-04-25T23:11:38.018Z,3.03
2018-04-25T23:14:06.272Z,3.10
2018-04-25T23:16:34.549Z,2.90
2018-04-25T23:19:02.820Z,3.63
2018-04-25T23:21:31.074Z,3.30
2018-04-25T23:24:00.140Z,3.23
2018-04-25T23:26:28.411Z,3.27
2018-04-25T23:28:56.665Z,3.73
2018-04-25T23:31:24.935Z,3.13
2018-04-25T23:33:53.225Z,3.37
2018-04-25T23:36:21.496Z,3.23
2018-04-25T23:38:49.845Z,2.90
2018-04-25T23:41:18.227Z,3.53
2018-04-25T23:43:46.483Z,4.13
2018-04-25T23:46:15.605Z,3.50
2018-04-25T23:48:43.879Z,3.40
2018-04-25T23:51:12.256Z,3.43
2018-04-25T23:53:40.522Z,3.40
2018-04-25T23:56:08.815Z,3.30
2018-04-25T23:58:37.071Z,3.13
