createdAt,value
2019-03-11T00:00:10.947Z,59.20
2019-03-11T00:01:43.727Z,59.00
2019-03-11T00:03:16.174Z,58.90
2019-03-11T00:04:49.508Z,58.90
2019-03-11T00:06:22.138Z,58.80
2019-03-11T00:07:54.764Z,58.70
2019-03-11T00:09:27.421Z,58.50
2019-03-11T00:10:59.903Z,58.50
2019-03-11T00:12:32.331Z,58.40
2019-03-11T00:14:04.755Z,58.50
2019-03-11T00:15:37.147Z,58.50
2019-03-11T00:17:09.615Z,58.50
2019-03-11T00:18:42.123Z,58.40
2019-03-11T00:20:14.590Z,58.30
2019-03-11T00:21:46.968Z,58.30
2019-03-11T00:23:19.451Z,58.20
2019-03-11T00:24:51.845Z,58.10
2019-03-11T00:26:24.188Z,58.00
2019-03-11T00:27:56.615Z,57.90
2019-03-11T00:29:29.083Z,57.80
2019-03-11T00:31:02.492Z,57.70
2019-03-11T00:32:34.954Z,57.60
2019-03-11T00:34:07.361Z,57.50
2019-03-11T00:35:39.682Z,57.40
2019-03-11T00:37:12.086Z,57.20
2019-03-11T00:38:44.559Z,57.30
2019-03-11T00:40:16.912Z,57.20
2019-03-11T00:41:49.323Z,57.00
2019-03-11T00:43:21.797Z,57.00
2019-03-11T00:44:54.616Z,56.90
2019-03-11T00:46:27.028Z,56.80
2019-03-11T00:48:02.453Z,56.80
2019-03-11T00:49:33.853Z,56.70
2019-03-11T00:51:06.271Z,56.50
2019-03-11T00:52:38.796Z,56.40
2019-03-11T00:54:11.226Z,56.30
2019-03-11T00:55:43.926Z,56.20
2019-03-11T00:57:16.616Z,56.00
2019-03-11T00:58:48.991Z,55.80
2019-03-11T01:00:21.417Z,55.90
2019-03-11T01:01:54.192Z,55.60
2019-03-11T01:03:26.738Z,55.60
2019-03-11T01:04:59.200Z,55.50
2019-03-11T01:06:31.707Z,55.50
2019-03-11T01:08:04.123Z,55.50
2019-03-11T01:09:36.583Z,55.40
2019-03-11T01:11:09.039Z,55.30
2019-03-11T01:12:41.738Z,55.10
2019-03-11T01:14:14.303Z,55.10
2019-03-11T01:15:46.815Z,55.10
2019-03-11T01:17:19.250Z,55.00
2019-03-11T01:18:51.784Z,55.00
2019-03-11T01:20:24.210Z,54.80
2019-03-11T01:21:56.623Z,54.80
2019-03-11T01:23:29.022Z,54.80
2019-03-11T01:25:04.712Z,54.70
2019-03-11T01:26:36.360Z,54.50
2019-03-11T01:28:08.938Z,54.40
2019-03-11T01:29:41.363Z,54.40
2019-03-11T01:31:13.750Z,54.30
2019-03-11T01:32:46.182Z,54.30
2019-03-11T01:34:18.988Z,54.30
2019-03-11T01:35:51.340Z,54.30
2019-03-11T01:37:23.826Z,54.20
2019-03-11T01:38:56.529Z,54.20
2019-03-11T01:40:29.094Z,54.20
2019-03-11T01:42:01.554Z,54.20
2019-03-11T01:43:33.972Z,54.20
2019-03-11T01:45:06.366Z,54.20
2019-03-11T01:46:38.772Z,53.50
2019-03-11T01:48:12.442Z,54.20
2019-03-11T01:49:44.987Z,54.20
2019-03-11T01:51:17.430Z,54.30
2019-03-11T01:52:50.148Z,54.40
2019-03-11T01:54:22.634Z,54.40
2019-03-11T01:55:55.191Z,54.80
2019-03-11T01:57:27.670Z,54.40
2019-03-11T01:59:00.081Z,54.70
2019-03-11T02:00:32.730Z,54.50
2019-03-11T02:02:05.159Z,54.50
2019-03-11T02:03:37.493Z,53.90
2019-03-11T02:05:11.207Z,54.60
2019-03-11T02:06:43.650Z,54.60
2019-03-11T02:08:16.158Z,54.60
2019-03-11T02:09:48.623Z,54.70
2019-03-11T02:11:21.010Z,54.70
2019-03-11T02:12:55.127Z,54.70
2019-03-11T02:14:27.734Z,54.80
2019-03-11T02:16:01.190Z,54.70
2019-03-11T02:17:33.772Z,54.70
2019-03-11T02:19:06.288Z,54.80
2019-03-11T02:20:38.775Z,54.80
2019-03-11T02:22:11.177Z,54.80
2019-03-11T02:23:43.853Z,54.80
2019-03-11T02:25:16.381Z,54.80
2019-03-11T02:26:48.779Z,54.90
2019-03-11T02:28:21.106Z,54.80
2019-03-11T02:29:53.961Z,54.80
2019-03-11T02:31:26.557Z,54.90
2019-03-11T02:32:59.110Z,54.80
2019-03-11T02:34:31.556Z,55.40
2019-03-11T02:36:03.978Z,54.80
2019-03-11T02:37:36.706Z,54.80
2019-03-11T02:39:09.175Z,54.70
2019-03-11T02:40:41.604Z,54.70
2019-03-11T02:42:14.147Z,54.90
2019-03-11T02:43:46.637Z,54.70
2019-03-11T02:45:19.066Z,55.50
2019-03-11T02:46:51.459Z,54.80
2019-03-11T02:48:24.912Z,54.80
2019-03-11T02:49:57.286Z,54.70
2019-03-11T02:51:29.992Z,54.70
2019-03-11T02:53:02.524Z,54.80
2019-03-11T02:54:34.931Z,54.80
2019-03-11T02:56:07.440Z,54.80
2019-03-11T02:57:39.928Z,54.80
2019-03-11T02:59:12.341Z,54.80
2019-03-11T03:00:44.862Z,54.80
2019-03-11T03:02:17.282Z,54.90
2019-03-11T03:03:49.701Z,54.90
2019-03-11T03:05:22.268Z,54.90
2019-03-11T03:06:54.876Z,54.90
2019-03-11T03:08:27.319Z,54.90
2019-03-11T03:09:59.942Z,55.00
2019-03-11T03:11:32.403Z,54.90
2019-03-11T03:13:04.815Z,55.00
2019-03-11T03:14:37.223Z,55.00
2019-03-11T03:16:11.520Z,55.00
2019-03-11T03:17:43.983Z,55.00
2019-03-11T03:19:16.504Z,55.10
2019-03-11T03:20:48.916Z,55.10
2019-03-11T03:22:21.491Z,55.10
2019-03-11T03:23:53.966Z,55.10
2019-03-11T03:25:34.124Z,55.10
2019-03-11T03:27:01.613Z,55.10
2019-03-11T03:28:34.196Z,55.10
2019-03-11T03:30:06.800Z,55.10
2019-03-11T03:31:39.189Z,55.10
2019-03-11T03:33:11.669Z,55.10
2019-03-11T03:34:44.131Z,55.10
2019-03-11T03:36:16.974Z,55.10
2019-03-11T03:37:49.530Z,55.00
2019-03-11T03:39:21.897Z,55.00
2019-03-11T03:40:54.441Z,55.00
2019-03-11T03:42:26.892Z,55.00
2019-03-11T03:43:59.371Z,54.90
2019-03-11T03:45:31.826Z,54.90
2019-03-11T03:47:04.267Z,54.80
2019-03-11T03:48:37.115Z,54.70
2019-03-11T03:50:09.759Z,54.70
2019-03-11T03:51:42.318Z,54.70
2019-03-11T03:53:14.778Z,54.70
2019-03-11T03:54:47.284Z,54.60
2019-03-11T03:56:19.989Z,54.60
2019-03-11T03:57:52.570Z,54.50
2019-03-11T03:59:24.980Z,54.40
2019-03-11T04:00:57.452Z,54.40
2019-03-11T04:02:30.101Z,54.40
2019-03-11T04:04:02.503Z,54.40
2019-03-11T04:05:34.971Z,54.40
2019-03-11T04:07:07.371Z,54.30
2019-03-11T04:08:40.319Z,54.30
2019-03-11T04:10:13.152Z,54.30
2019-03-11T04:11:45.820Z,54.30
2019-03-11T04:13:18.204Z,54.40
2019-03-11T04:14:50.938Z,54.30
2019-03-11T04:16:23.496Z,54.30
2019-03-11T04:17:55.899Z,54.40
2019-03-11T04:19:29.682Z,54.30
2019-03-11T04:21:02.227Z,54.40
2019-03-11T04:22:34.621Z,54.40
2019-03-11T04:24:06.958Z,54.40
2019-03-11T04:25:40.967Z,54.40
2019-03-11T04:27:13.380Z,54.40
2019-03-11T04:28:45.775Z,54.50
2019-03-11T04:30:18.513Z,54.50
2019-03-11T04:31:51.081Z,54.50
2019-03-11T04:33:23.520Z,54.60
2019-03-11T04:34:55.905Z,54.80
2019-03-11T04:36:28.353Z,55.00
2019-03-11T04:38:00.843Z,55.00
2019-03-11T04:39:33.326Z,55.10
2019-03-11T04:41:05.691Z,55.10
2019-03-11T04:42:38.148Z,55.20
2019-03-11T04:44:10.671Z,55.30
2019-03-11T04:45:43.107Z,55.30
2019-03-11T04:47:15.596Z,55.40
2019-03-11T04:48:48.172Z,55.50
2019-03-11T04:50:20.569Z,55.50
2019-03-11T04:51:53.051Z,55.60
2019-03-11T04:53:25.488Z,55.60
2019-03-11T04:54:58.073Z,55.80
2019-03-11T04:56:30.691Z,55.70
2019-03-11T04:58:03.118Z,55.80
2019-03-11T04:59:35.516Z,55.80
2019-03-11T05:01:07.991Z,55.90
2019-03-11T05:02:40.611Z,55.80
2019-03-11T05:04:13.906Z,55.80
2019-03-11T05:05:46.339Z,55.80
2019-03-11T05:07:18.846Z,56.50
2019-03-11T05:08:51.271Z,55.80
2019-03-11T05:10:23.763Z,55.80
2019-03-11T05:11:56.262Z,55.70
2019-03-11T05:13:28.675Z,55.70
2019-03-11T05:15:01.161Z,55.70
2019-03-11T05:16:33.629Z,55.60
2019-03-11T05:18:06.056Z,55.60
2019-03-11T05:19:38.536Z,55.50
2019-03-11T05:21:14.005Z,55.50
2019-03-11T05:22:46.424Z,55.50
2019-03-11T05:24:18.929Z,55.40
2019-03-11T05:25:51.424Z,55.30
2019-03-11T05:27:23.912Z,55.20
2019-03-11T05:28:56.420Z,55.20
2019-03-11T05:30:28.910Z,55.20
2019-03-11T05:32:01.255Z,55.00
2019-03-11T05:33:33.765Z,55.00
2019-03-11T05:35:06.211Z,54.90
2019-03-11T05:36:38.683Z,55.30
2019-03-11T05:38:11.200Z,54.80
2019-03-11T05:39:43.687Z,54.70
2019-03-11T05:41:16.105Z,54.60
2019-03-11T05:42:48.538Z,54.40
2019-03-11T05:44:21.036Z,54.40
2019-03-11T05:45:53.468Z,54.20
2019-03-11T05:47:25.957Z,54.20
2019-03-11T05:48:58.457Z,54.10
2019-03-11T05:50:30.871Z,54.10
2019-03-11T05:52:03.271Z,54.10
2019-03-11T05:53:35.666Z,54.00
2019-03-11T05:55:08.020Z,54.00
2019-03-11T05:56:40.426Z,53.80
2019-03-11T05:58:12.832Z,54.30
2019-03-11T05:59:45.231Z,53.70
2019-03-11T06:01:17.646Z,53.70
2019-03-11T06:02:50.343Z,53.60
2019-03-11T06:04:22.667Z,53.60
2019-03-11T06:05:55.108Z,53.50
2019-03-11T06:07:27.500Z,53.40
2019-03-11T06:08:59.826Z,53.30
2019-03-11T06:10:32.231Z,53.30
2019-03-11T06:12:04.657Z,53.30
2019-03-11T06:13:37.051Z,53.20
2019-03-11T06:15:09.438Z,53.20
2019-03-11T06:16:41.782Z,53.20
2019-03-11T06:18:14.115Z,53.20
2019-03-11T06:19:46.495Z,53.10
2019-03-11T06:21:18.905Z,53.20
2019-03-11T06:22:51.250Z,53.00
2019-03-11T06:24:23.716Z,53.00
2019-03-11T06:25:56.174Z,53.00
2019-03-11T06:27:28.527Z,53.00
2019-03-11T06:29:00.930Z,53.00
2019-03-11T06:30:33.331Z,52.90
2019-03-11T06:32:05.813Z,52.90
2019-03-11T06:33:38.244Z,52.80
2019-03-11T06:35:10.698Z,52.80
2019-03-11T06:36:43.023Z,52.80
2019-03-11T06:38:15.442Z,52.90
2019-03-11T06:39:47.781Z,52.80
2019-03-11T06:41:20.187Z,52.70
2019-03-11T06:42:52.530Z,52.80
2019-03-11T06:44:24.946Z,52.80
2019-03-11T06:45:57.532Z,52.80
2019-03-11T06:47:29.999Z,53.00
2019-03-11T06:49:02.496Z,52.90
2019-03-11T06:50:38.193Z,53.00
2019-03-11T06:52:11.156Z,52.90
2019-03-11T06:53:43.687Z,53.00
2019-03-11T06:55:16.007Z,53.00
2019-03-11T06:56:48.400Z,53.20
2019-03-11T06:58:21.098Z,53.20
2019-03-11T06:59:53.531Z,53.30
2019-03-11T07:01:25.995Z,53.50
2019-03-11T07:02:58.387Z,53.60
2019-03-11T07:04:30.804Z,53.70
2019-03-11T07:06:03.206Z,53.80
2019-03-11T07:07:35.683Z,53.90
2019-03-11T07:09:08.032Z,54.10
2019-03-11T07:10:40.422Z,54.30
2019-03-11T07:12:12.886Z,54.80
2019-03-11T07:13:45.210Z,55.20
2019-03-11T07:15:17.612Z,55.70
2019-03-11T07:16:50.012Z,56.30
2019-03-11T07:18:22.427Z,57.00
2019-03-11T07:19:54.912Z,57.70
2019-03-11T07:21:27.252Z,58.50
2019-03-11T07:22:59.579Z,59.00
2019-03-11T07:24:31.975Z,59.50
2019-03-11T07:26:04.563Z,60.10
2019-03-11T07:27:36.898Z,60.60
2019-03-11T07:31:03.455Z,61.60
2019-03-11T07:32:36.058Z,61.90
2019-03-11T07:34:08.527Z,62.30
2019-03-11T07:35:40.867Z,62.60
2019-03-11T07:37:13.385Z,63.20
2019-03-11T07:38:45.904Z,63.50
2019-03-11T07:40:29.071Z,64.10
2019-03-11T07:41:52.446Z,64.50
2019-03-11T07:43:24.922Z,65.60
2019-03-11T07:44:57.328Z,65.20
2019-03-11T07:46:29.798Z,65.60
2019-03-11T07:48:02.225Z,66.20
2019-03-11T07:49:34.627Z,66.20
2019-03-11T07:51:07.023Z,66.70
2019-03-11T07:52:39.374Z,67.00
2019-03-11T07:54:11.783Z,67.10
2019-03-11T07:55:44.174Z,67.60
2019-03-11T07:57:16.589Z,67.60
2019-03-11T07:58:49.007Z,67.90
2019-03-11T08:00:21.475Z,68.00
2019-03-11T08:01:53.874Z,68.30
2019-03-11T08:03:26.243Z,68.40
2019-03-11T08:04:58.568Z,69.00
2019-03-11T08:06:31.047Z,69.20
2019-03-11T08:08:03.440Z,69.50
2019-03-11T08:09:38.118Z,69.40
2019-03-11T08:11:10.060Z,69.70
2019-03-11T08:12:42.397Z,70.00
2019-03-11T08:14:14.884Z,69.80
2019-03-11T08:15:47.283Z,70.00
2019-03-11T08:17:19.684Z,70.50
2019-03-11T08:18:52.031Z,70.40
2019-03-11T08:20:24.422Z,70.70
2019-03-11T08:21:56.827Z,70.60
2019-03-11T08:23:29.295Z,70.80
2019-03-11T08:25:01.726Z,70.80
2019-03-11T08:26:34.194Z,71.00
2019-03-11T08:28:06.582Z,71.10
2019-03-11T08:29:38.990Z,71.10
2019-03-11T08:31:11.356Z,71.20
2019-03-11T08:32:43.803Z,71.30
2019-03-11T08:34:16.306Z,71.50
2019-03-11T08:35:48.643Z,71.60
2019-03-11T08:37:21.036Z,72.70
2019-03-11T08:38:53.443Z,71.70
2019-03-11T08:40:25.935Z,71.90
2019-03-11T08:41:58.404Z,72.20
2019-03-11T08:43:30.879Z,72.20
2019-03-11T08:45:03.248Z,72.30
2019-03-11T08:46:35.664Z,72.50
2019-03-11T08:48:08.062Z,72.50
2019-03-11T08:49:40.419Z,72.60
2019-03-11T08:51:12.815Z,72.60
2019-03-11T08:52:45.297Z,72.60
2019-03-11T08:54:20.706Z,72.70
2019-03-11T08:55:53.447Z,72.80
2019-03-11T08:57:25.843Z,72.80
2019-03-11T08:58:58.167Z,73.10
2019-03-11T09:00:30.567Z,73.20
2019-03-11T09:02:03.059Z,73.30
2019-03-11T09:03:35.387Z,73.40
2019-03-11T09:05:07.792Z,73.40
2019-03-11T09:06:40.214Z,73.50
2019-03-11T09:08:12.544Z,73.50
2019-03-11T09:09:44.960Z,73.60
2019-03-11T09:11:17.376Z,73.80
2019-03-11T09:12:49.720Z,73.90
2019-03-11T09:14:22.123Z,74.00
2019-03-11T09:15:54.445Z,73.70
2019-03-11T09:17:26.795Z,73.70
2019-03-11T09:18:59.254Z,73.60
2019-03-11T09:20:31.660Z,73.70
2019-03-11T09:22:04.002Z,73.50
2019-03-11T09:23:36.431Z,73.50
2019-03-11T09:25:08.827Z,73.50
2019-03-11T09:26:41.498Z,73.50
2019-03-11T09:28:13.934Z,73.50
2019-03-11T09:29:46.388Z,73.50
2019-03-11T09:31:18.709Z,73.50
2019-03-11T09:32:51.121Z,73.50
2019-03-11T09:34:23.535Z,73.40
2019-03-11T09:35:56.099Z,73.60
2019-03-11T09:37:28.495Z,73.50
2019-03-11T09:39:00.842Z,73.40
2019-03-11T09:40:33.174Z,73.50
2019-03-11T09:42:05.562Z,73.40
2019-03-11T09:43:37.980Z,73.40
2019-03-11T09:45:10.375Z,73.80
2019-03-11T09:46:42.773Z,73.60
2019-03-11T09:48:15.161Z,73.60
2019-03-11T09:49:47.499Z,73.50
2019-03-11T09:51:19.904Z,73.70
2019-03-11T09:52:52.315Z,73.50
2019-03-11T09:54:24.728Z,73.50
2019-03-11T09:55:57.060Z,73.40
2019-03-11T09:57:29.528Z,73.50
2019-03-11T09:59:01.855Z,73.30
2019-03-11T10:00:34.264Z,73.20
2019-03-11T10:02:06.665Z,73.30
2019-03-11T10:03:39.058Z,73.20
2019-03-11T10:05:11.883Z,73.30
2019-03-11T10:06:44.367Z,73.20
2019-03-11T10:08:16.759Z,73.10
2019-03-11T10:09:49.155Z,73.10
2019-03-11T10:11:21.576Z,73.10
2019-03-11T10:12:53.901Z,73.00
2019-03-11T10:14:26.290Z,73.20
2019-03-11T10:15:58.806Z,73.40
2019-03-11T10:17:31.126Z,73.60
2019-03-11T10:19:03.530Z,73.80
2019-03-11T10:20:36.144Z,74.10
2019-03-11T10:22:08.567Z,74.40
2019-03-11T10:23:41.131Z,74.40
2019-03-11T10:25:13.603Z,74.60
2019-03-11T10:26:45.947Z,74.70
2019-03-11T10:32:40.800Z,74.90
2019-03-11T10:34:18.213Z,74.90
2019-03-11T10:35:50.679Z,74.80
2019-03-11T10:37:23.107Z,75.00
2019-03-11T10:38:56.214Z,75.00
2019-03-11T10:40:34.846Z,75.00
2019-03-11T10:42:07.346Z,75.60
2019-03-11T10:43:39.762Z,74.90
2019-03-11T10:45:12.086Z,74.90
2019-03-11T10:46:45.067Z,74.70
2019-03-11T10:48:17.600Z,74.70
2019-03-11T10:49:49.923Z,74.70
2019-03-11T10:51:22.331Z,74.70
2019-03-11T10:52:54.756Z,74.70
2019-03-11T10:54:27.161Z,74.60
2019-03-11T10:56:00.053Z,74.60
2019-03-11T10:57:32.654Z,74.40
2019-03-11T10:59:05.028Z,74.50
2019-03-11T11:00:37.422Z,74.60
2019-03-11T11:02:09.756Z,74.60
2019-03-11T11:03:42.171Z,74.50
2019-03-11T11:05:14.571Z,74.40
2019-03-11T11:06:46.975Z,74.40
2019-03-11T11:08:19.333Z,74.50
2019-03-11T11:09:51.739Z,74.40
2019-03-11T11:11:24.131Z,74.30
2019-03-11T11:12:56.459Z,74.20
2019-03-11T11:14:28.947Z,74.10
2019-03-11T11:16:01.271Z,74.20
2019-03-11T11:17:33.661Z,74.30
2019-03-11T11:19:06.012Z,74.30
2019-03-11T11:20:38.501Z,74.40
2019-03-11T11:22:10.820Z,74.40
2019-03-11T11:23:43.218Z,74.30
2019-03-11T11:25:15.631Z,74.10
2019-03-11T11:26:47.959Z,73.90
2019-03-11T11:28:20.426Z,73.90
2019-03-11T11:29:52.844Z,73.90
2019-03-11T11:31:25.239Z,73.70
2019-03-11T11:32:57.845Z,73.50
2019-03-11T11:34:30.328Z,73.40
2019-03-11T11:36:02.671Z,73.40
2019-03-11T11:37:35.135Z,73.40
2019-03-11T11:39:07.471Z,73.50
2019-03-11T11:40:39.807Z,73.60
2019-03-11T11:42:12.211Z,73.20
2019-03-11T11:43:44.619Z,72.90
2019-03-11T11:45:16.990Z,72.80
2019-03-11T11:46:49.394Z,72.60
2019-03-11T11:48:21.794Z,72.30
2019-03-11T11:49:54.132Z,71.80
2019-03-11T11:51:26.557Z,71.80
2019-03-11T11:52:58.968Z,71.70
2019-03-11T11:54:31.375Z,71.70
2019-03-11T11:56:03.802Z,71.70
2019-03-11T11:57:36.270Z,71.40
2019-03-11T11:59:08.595Z,71.20
2019-03-11T12:00:41.010Z,71.00
2019-03-11T12:02:13.480Z,71.10
2019-03-11T12:03:45.918Z,71.00
2019-03-11T12:05:18.328Z,71.00
2019-03-11T12:06:50.658Z,71.10
2019-03-11T12:08:22.990Z,71.20
2019-03-11T12:09:55.655Z,71.20
2019-03-11T12:11:28.074Z,71.20
2019-03-11T12:13:00.394Z,71.30
2019-03-11T12:14:32.798Z,71.10
2019-03-11T12:16:05.216Z,71.70
2019-03-11T12:17:37.539Z,70.80
2019-03-11T12:19:09.938Z,70.70
2019-03-11T12:20:42.281Z,70.70
2019-03-11T12:22:14.701Z,70.70
2019-03-11T12:23:47.090Z,70.80
2019-03-11T12:25:19.497Z,70.70
2019-03-11T12:26:51.914Z,70.70
2019-03-11T12:28:24.382Z,71.40
2019-03-11T12:29:56.852Z,70.70
2019-03-11T12:31:29.196Z,70.70
2019-03-11T12:33:01.610Z,70.70
2019-03-11T12:34:34.079Z,70.70
2019-03-11T12:36:06.475Z,70.60
2019-03-11T12:37:38.896Z,70.50
2019-03-11T12:39:11.354Z,70.50
2019-03-11T12:40:43.777Z,70.30
2019-03-11T12:42:16.240Z,70.20
2019-03-11T12:43:48.640Z,70.20
2019-03-11T12:45:21.152Z,70.80
2019-03-11T12:46:53.627Z,69.90
2019-03-11T12:48:26.122Z,69.70
2019-03-11T12:49:58.529Z,69.50
2019-03-11T12:51:31.000Z,69.40
2019-03-11T12:53:03.559Z,69.20
2019-03-11T12:54:35.880Z,69.10
2019-03-11T12:56:08.280Z,68.80
2019-03-11T12:57:40.679Z,68.70
2019-03-11T12:59:13.021Z,68.40
2019-03-11T13:00:45.415Z,68.30
2019-03-11T13:02:17.791Z,68.00
2019-03-11T13:03:50.139Z,67.90
2019-03-11T13:05:22.479Z,67.80
2019-03-11T13:06:54.873Z,67.90
2019-03-11T13:08:27.216Z,67.70
2019-03-11T13:09:59.710Z,67.70
2019-03-11T13:11:32.038Z,67.60
2019-03-11T13:13:04.358Z,67.60
2019-03-11T13:14:36.781Z,67.20
2019-03-11T13:16:09.177Z,67.20
2019-03-11T13:17:41.502Z,66.90
2019-03-11T13:19:13.922Z,66.80
2019-03-11T13:20:46.350Z,66.60
2019-03-11T13:22:18.810Z,66.70
2019-03-11T13:24:09.773Z,66.40
2019-03-11T13:26:01.126Z,66.40
2019-03-11T13:27:52.307Z,66.40
2019-03-11T13:29:24.705Z,66.70
2019-03-11T13:30:57.195Z,66.20
2019-03-11T13:32:29.603Z,66.30
2019-03-11T13:34:20.833Z,66.10
2019-03-11T13:35:53.254Z,66.00
2019-03-11T13:37:25.722Z,65.80
2019-03-11T13:38:58.063Z,65.60
2019-03-11T13:40:30.539Z,65.50
2019-03-11T13:42:02.882Z,66.20
2019-03-11T13:43:35.207Z,65.10
2019-03-11T13:45:07.604Z,65.00
2019-03-11T13:46:40.104Z,64.60
2019-03-11T13:48:12.495Z,64.70
2019-03-11T13:49:44.896Z,64.70
2019-03-11T13:51:17.394Z,64.70
2019-03-11T13:52:49.819Z,64.70
2019-03-11T13:54:22.222Z,64.70
2019-03-11T13:55:54.680Z,64.80
2019-03-11T13:57:27.098Z,64.80
2019-03-11T13:58:59.491Z,64.90
2019-03-11T14:00:31.891Z,64.90
2019-03-11T14:02:04.304Z,64.90
2019-03-11T14:03:36.775Z,64.80
2019-03-11T14:05:09.163Z,64.80
2019-03-11T14:06:41.520Z,64.90
2019-03-11T14:08:14.010Z,64.80
2019-03-11T14:09:46.478Z,65.00
2019-03-11T14:11:18.805Z,64.80
2019-03-11T14:12:51.290Z,65.10
2019-03-11T14:14:23.687Z,65.10
2019-03-11T14:15:56.969Z,65.20
2019-03-11T14:17:29.710Z,65.20
2019-03-11T14:19:02.378Z,65.30
2019-03-11T14:20:35.197Z,65.30
2019-03-11T14:22:07.660Z,65.30
2019-03-11T14:23:40.014Z,65.30
2019-03-11T14:25:12.415Z,65.60
2019-03-11T14:26:44.875Z,65.80
2019-03-11T14:28:17.222Z,65.90
2019-03-11T14:29:49.639Z,66.00
2019-03-11T14:31:22.028Z,66.20
2019-03-11T14:32:54.415Z,66.30
2019-03-11T14:34:26.758Z,66.30
2019-03-11T14:35:59.180Z,66.40
2019-03-11T14:37:31.631Z,66.20
2019-03-11T14:39:03.973Z,66.30
2019-03-11T14:40:36.459Z,66.10
2019-03-11T14:42:08.786Z,65.80
2019-03-11T14:43:41.118Z,65.60
2019-03-11T14:45:13.540Z,65.40
2019-03-11T14:46:45.932Z,65.30
2019-03-11T14:48:18.345Z,65.00
2019-03-11T14:49:50.823Z,64.90
2019-03-11T14:51:23.227Z,64.60
2019-03-11T14:52:55.551Z,64.40
2019-03-11T14:54:27.946Z,64.20
2019-03-11T14:56:00.365Z,64.10
2019-03-11T14:57:32.697Z,64.10
2019-03-11T14:59:05.161Z,64.30
2019-03-11T15:00:37.515Z,64.10
2019-03-11T15:02:09.918Z,64.10
2019-03-11T15:03:44.704Z,64.30
2019-03-11T15:05:16.415Z,64.20
2019-03-11T15:06:48.763Z,64.20
2019-03-11T15:08:21.231Z,64.30
2019-03-11T15:09:53.623Z,64.40
2019-03-11T15:11:25.969Z,64.30
2019-03-11T15:12:58.804Z,64.20
2019-03-11T15:14:33.638Z,64.20
2019-03-11T15:16:05.451Z,64.00
2019-03-11T15:17:37.794Z,63.90
2019-03-11T15:19:10.192Z,63.80
2019-03-11T15:20:42.512Z,63.50
2019-03-11T15:22:14.923Z,63.40
2019-03-11T15:23:47.251Z,63.40
2019-03-11T15:25:19.576Z,63.50
2019-03-11T15:26:52.210Z,63.20
2019-03-11T15:28:24.674Z,63.40
2019-03-11T15:29:57.407Z,63.30
2019-03-11T15:31:29.902Z,63.30
2019-03-11T15:33:02.618Z,63.40
2019-03-11T15:34:35.100Z,63.40
2019-03-11T15:36:07.585Z,63.40
2019-03-11T15:37:40.091Z,63.80
2019-03-11T15:39:12.501Z,63.80
2019-03-11T15:40:44.898Z,64.00
2019-03-11T15:42:17.357Z,64.30
2019-03-11T15:43:49.766Z,64.40
2019-03-11T15:45:22.188Z,64.90
2019-03-11T15:46:56.512Z,65.30
2019-03-11T15:48:28.798Z,65.80
2019-03-11T15:50:01.462Z,66.20
2019-03-11T15:51:36.782Z,67.00
2019-03-11T15:53:07.986Z,67.40
2019-03-11T15:54:40.526Z,68.20
2019-03-11T15:56:12.978Z,68.80
2019-03-11T15:57:45.399Z,68.90
2019-03-11T15:59:17.874Z,69.50
2019-03-11T16:00:50.347Z,69.90
2019-03-11T16:02:22.778Z,70.00
2019-03-11T16:03:55.367Z,70.20
2019-03-11T16:05:27.835Z,70.50
2019-03-11T16:07:00.335Z,70.70
2019-03-11T16:08:32.799Z,70.80
2019-03-11T16:10:16.054Z,71.00
2019-03-11T16:11:39.220Z,71.10
2019-03-11T16:13:11.713Z,71.20
2019-03-11T16:14:49.478Z,71.30
2019-03-11T16:16:18.162Z,71.60
2019-03-11T16:17:50.621Z,71.60
2019-03-11T16:19:22.963Z,71.70
2019-03-11T16:20:55.327Z,71.90
2019-03-11T16:22:27.813Z,72.00
2019-03-11T16:24:00.322Z,72.00
2019-03-11T16:25:32.969Z,72.00
2019-03-11T16:27:05.756Z,72.20
2019-03-11T16:28:47.674Z,72.40
2019-03-11T16:30:12.443Z,72.50
2019-03-11T16:31:44.862Z,72.80
2019-03-11T16:33:17.352Z,73.10
2019-03-11T16:34:49.779Z,73.50
2019-03-11T16:36:22.255Z,73.80
2019-03-11T16:37:54.655Z,74.10
2019-03-11T16:39:28.932Z,74.40
2019-03-11T16:41:01.119Z,74.60
2019-03-11T16:42:33.516Z,74.60
2019-03-11T16:44:05.838Z,74.80
2019-03-11T16:45:38.193Z,74.90
2019-03-11T16:47:10.586Z,75.00
2019-03-11T16:48:42.936Z,75.00
2019-03-11T16:50:15.402Z,75.10
2019-03-11T16:51:48.960Z,75.20
2019-03-11T16:53:22.659Z,75.30
2019-03-11T16:54:55.083Z,75.20
2019-03-11T16:56:29.065Z,75.30
2019-03-11T16:58:01.447Z,75.50
2019-03-11T16:59:33.938Z,75.60
2019-03-11T17:01:06.351Z,75.70
2019-03-11T17:02:38.763Z,75.80
2019-03-11T17:04:11.369Z,75.80
2019-03-11T17:05:44.080Z,76.00
2019-03-11T17:07:16.575Z,75.90
2019-03-11T17:08:49.098Z,76.60
2019-03-11T17:10:21.438Z,76.60
2019-03-11T17:11:53.815Z,76.60
2019-03-11T17:13:26.502Z,76.50
2019-03-11T17:14:58.956Z,76.50
2019-03-11T17:16:31.358Z,76.50
2019-03-11T17:18:03.861Z,76.50
2019-03-11T17:19:36.330Z,76.50
2019-03-11T17:21:08.838Z,76.40
2019-03-11T17:22:41.319Z,76.50
2019-03-11T17:24:13.793Z,76.40
2019-03-11T17:25:46.221Z,76.40
2019-03-11T17:27:19.904Z,76.40
2019-03-11T17:28:55.012Z,76.40
2019-03-11T17:30:27.656Z,76.70
2019-03-11T17:32:00.128Z,76.70
2019-03-11T17:33:32.682Z,76.70
2019-03-11T17:35:05.057Z,76.70
2019-03-11T17:36:37.528Z,76.70
2019-03-11T17:38:09.927Z,76.70
2019-03-11T17:39:42.296Z,76.70
2019-03-11T17:41:14.808Z,76.70
2019-03-11T17:42:48.595Z,76.70
2019-03-11T17:44:21.108Z,76.80
2019-03-11T17:45:53.639Z,76.80
2019-03-11T17:47:26.120Z,76.80
2019-03-11T17:48:58.551Z,76.90
2019-03-11T17:50:31.050Z,76.80
2019-03-11T17:52:03.532Z,76.90
2019-03-11T17:53:35.943Z,76.90
2019-03-11T17:55:08.386Z,76.80
2019-03-11T17:56:40.902Z,77.00
2019-03-11T17:58:13.335Z,76.90
2019-03-11T17:59:45.848Z,77.00
2019-03-11T18:01:19.858Z,77.10
2019-03-11T18:02:52.203Z,77.10
2019-03-11T18:04:24.743Z,77.10
2019-03-11T18:05:57.318Z,77.10
2019-03-11T18:07:29.784Z,77.30
2019-03-11T18:09:02.205Z,77.10
2019-03-11T18:10:34.699Z,77.30
2019-03-11T18:12:07.139Z,77.30
2019-03-11T18:13:39.711Z,77.50
2019-03-11T18:15:12.979Z,77.40
2019-03-11T18:16:47.992Z,77.50
2019-03-11T18:18:20.556Z,78.20
2019-03-11T18:19:53.031Z,77.30
2019-03-11T18:21:25.463Z,77.40
2019-03-11T18:22:59.417Z,77.40
2019-03-11T18:24:37.332Z,77.40
2019-03-11T18:26:12.103Z,77.40
2019-03-11T18:27:44.320Z,78.30
2019-03-11T18:29:16.803Z,77.30
2019-03-11T18:30:54.051Z,77.30
2019-03-11T18:32:27.364Z,77.30
2019-03-11T18:33:59.864Z,77.30
2019-03-11T18:35:34.109Z,77.40
2019-03-11T18:37:06.403Z,77.40
2019-03-11T18:38:38.971Z,77.40
2019-03-11T18:40:11.416Z,77.40
2019-03-11T18:41:43.930Z,77.50
2019-03-11T18:43:20.609Z,77.40
2019-03-11T18:44:50.465Z,77.50
2019-03-11T18:46:23.054Z,77.30
2019-03-11T18:48:01.642Z,77.30
2019-03-11T18:49:34.687Z,77.40
2019-03-11T18:51:11.174Z,76.90
2019-03-11T18:52:42.078Z,78.00
2019-03-11T18:54:14.616Z,77.40
2019-03-11T18:55:47.546Z,77.40
2019-03-11T18:57:20.592Z,77.40
2019-03-11T18:58:53.132Z,77.40
2019-03-11T19:00:25.572Z,77.40
2019-03-11T19:01:59.603Z,77.40
2019-03-11T19:03:32.066Z,77.40
2019-03-11T19:05:04.544Z,77.40
2019-03-11T19:06:37.001Z,77.40
2019-03-11T19:08:09.475Z,77.40
2019-03-11T19:09:42.003Z,77.30
2019-03-11T19:11:14.551Z,77.30
2019-03-11T19:12:46.994Z,77.30
2019-03-11T19:14:22.123Z,77.20
2019-03-11T19:15:54.761Z,77.30
2019-03-11T19:17:27.124Z,77.10
2019-03-11T19:18:59.662Z,77.10
2019-03-11T19:20:32.416Z,77.00
2019-03-11T19:22:04.883Z,77.00
2019-03-11T19:23:37.337Z,77.00
2019-03-11T19:25:10.847Z,77.00
2019-03-11T19:26:43.369Z,77.00
2019-03-11T19:28:15.977Z,77.10
2019-03-11T19:29:48.422Z,77.00
2019-03-11T19:31:20.767Z,77.00
2019-03-11T19:32:53.231Z,77.00
2019-03-11T19:34:32.548Z,77.00
2019-03-11T19:36:05.204Z,77.00
2019-03-11T19:37:37.690Z,77.00
2019-03-11T19:39:10.175Z,77.10
2019-03-11T19:40:42.604Z,77.10
2019-03-11T19:42:15.173Z,77.00
2019-03-11T19:43:47.681Z,77.10
2019-03-11T19:45:20.091Z,76.80
2019-03-11T19:46:52.517Z,76.80
2019-03-11T19:48:25.359Z,77.00
2019-03-11T19:49:57.878Z,77.00
2019-03-11T19:51:30.375Z,77.00
2019-03-11T19:53:02.799Z,76.80
2019-03-11T19:54:35.201Z,77.00
2019-03-11T19:56:07.643Z,77.60
2019-03-11T19:57:40.121Z,76.70
2019-03-11T19:59:12.567Z,76.80