createdAt,value
2022-08-07T00:02:37.415Z,15.15
2022-08-07T00:05:24.638Z,15.08
2022-08-07T00:08:07.883Z,15.01
2022-08-07T00:10:57.518Z,14.97
2022-08-07T00:13:44.843Z,14.92
2022-08-07T00:16:27.962Z,14.88
2022-08-07T00:19:10.213Z,14.83
2022-08-07T00:22:03.887Z,14.76
2022-08-07T00:24:46.396Z,14.68
2022-08-07T00:27:28.584Z,14.63
2022-08-07T00:30:30.256Z,14.58
2022-08-07T00:33:12.255Z,14.52
2022-08-07T00:35:56.097Z,14.46
2022-08-07T00:38:39.112Z,14.41
2022-08-07T00:41:31.764Z,14.37
2022-08-07T00:44:19.806Z,14.31
2022-08-07T00:47:06.509Z,14.25
2022-08-07T00:50:19.571Z,14.21
2022-08-07T00:53:00.514Z,14.17
2022-08-07T00:56:03.021Z,14.13
2022-08-07T00:58:47.440Z,14.07
2022-08-07T01:01:41.579Z,14.03
2022-08-07T01:04:26.805Z,13.99
2022-08-07T01:07:12.759Z,13.97
2022-08-07T01:10:06.783Z,13.92
2022-08-07T01:12:54.965Z,13.86
2022-08-07T01:16:00.841Z,13.82
2022-08-07T01:18:41.750Z,13.80
2022-08-07T01:21:28.415Z,13.75
2022-08-07T01:24:12.710Z,13.71
2022-08-07T01:26:55.219Z,13.68
2022-08-07T01:29:38.652Z,13.64
2022-08-07T01:32:22.450Z,13.60
2022-08-07T01:35:07.244Z,13.56
2022-08-07T01:37:52.579Z,13.52
2022-08-07T01:40:35.757Z,13.47
2022-08-07T01:43:21.749Z,13.44
2022-08-07T01:46:12.329Z,13.42
2022-08-07T01:48:57.317Z,13.37
2022-08-07T01:52:01.796Z,13.33
2022-08-07T01:54:47.425Z,13.28
2022-08-07T01:58:01.019Z,13.23
2022-08-07T02:00:38.799Z,13.17
2022-08-07T02:03:48.742Z,13.10
2022-08-07T02:06:34.522Z,13.04
2022-08-07T02:09:52.115Z,12.99
2022-08-07T02:12:29.178Z,12.97
2022-08-07T02:15:14.439Z,12.95
2022-08-07T02:18:02.427Z,12.92
2022-08-07T02:20:48.517Z,12.91
2022-08-07T02:23:35.902Z,12.92
2022-08-07T02:26:33.979Z,12.92
2022-08-07T02:29:18.175Z,12.90
2022-08-07T02:32:05.704Z,12.87
2022-08-07T02:34:51.291Z,12.85
2022-08-07T02:37:36.275Z,12.82
2022-08-07T02:40:29.863Z,12.78
2022-08-07T02:43:14.782Z,12.74
2022-08-07T02:46:02.510Z,12.70
2022-08-07T02:48:54.683Z,12.65
2022-08-07T02:51:42.443Z,12.60
2022-08-07T02:54:37.291Z,12.55
2022-08-07T02:57:24.000Z,12.50
2022-08-07T03:00:14.191Z,12.45
2022-08-07T03:03:06.024Z,12.38
2022-08-07T03:05:54.827Z,12.31
2022-08-07T03:08:38.516Z,12.27
2022-08-07T03:11:20.768Z,12.23
2022-08-07T03:14:07.938Z,12.18
2022-08-07T03:16:52.401Z,12.14
2022-08-07T03:19:36.871Z,12.11
2022-08-07T03:22:22.436Z,12.10
2022-08-07T03:25:06.379Z,12.09
2022-08-07T03:27:59.440Z,12.07
2022-08-07T03:31:12.508Z,12.06
2022-08-07T03:34:01.509Z,12.04
2022-08-07T03:36:46.285Z,11.98
2022-08-07T03:39:46.098Z,11.92
2022-08-07T03:42:37.521Z,11.96
2022-08-07T03:45:30.391Z,11.98
2022-08-07T03:48:16.681Z,12.05
2022-08-07T03:51:02.255Z,12.10
2022-08-07T03:54:33.183Z,12.16
2022-08-07T03:57:03.895Z,12.22
2022-08-07T04:00:01.710Z,12.27
2022-08-07T04:02:49.489Z,12.32
2022-08-07T04:05:45.667Z,12.36
2022-08-07T04:08:33.039Z,12.42
2022-08-07T04:12:26.569Z,12.48
2022-08-07T04:14:38.962Z,12.55
2022-08-07T04:17:22.096Z,12.64
2022-08-07T04:20:12.424Z,12.74
2022-08-07T04:23:01.306Z,12.87
2022-08-07T04:25:45.805Z,13.01
2022-08-07T04:28:31.797Z,13.15
2022-08-07T04:31:20.262Z,13.31
2022-08-07T04:34:27.358Z,13.47
2022-08-07T04:37:15.577Z,13.63
2022-08-07T04:40:04.723Z,13.76
2022-08-07T04:42:52.479Z,13.87
2022-08-07T04:46:00.732Z,13.99
2022-08-07T04:49:17.971Z,14.09
2022-08-07T04:52:25.184Z,14.21
2022-08-07T04:58:11.572Z,14.35
2022-08-07T05:02:03.973Z,14.66
2022-08-07T05:04:59.951Z,14.80
2022-08-07T05:08:06.574Z,14.91
2022-08-07T05:11:19.368Z,15.02
2022-08-07T05:14:54.548Z,15.12
2022-08-07T05:17:16.193Z,15.20
2022-08-07T05:20:33.997Z,15.29
2022-08-07T05:23:37.808Z,15.39
2022-08-07T05:26:24.001Z,15.46
2022-08-07T05:29:16.792Z,15.50
2022-08-07T05:32:00.980Z,15.57
2022-08-07T05:34:46.689Z,15.62
2022-08-07T05:37:29.873Z,15.70
2022-08-07T05:40:20.422Z,15.79
2022-08-07T05:43:02.801Z,15.88
2022-08-07T05:45:47.840Z,15.97
2022-08-07T05:48:32.245Z,16.05
2022-08-07T05:51:18.245Z,16.21
2022-08-07T05:54:09.581Z,16.42
2022-08-07T05:57:08.320Z,16.63
2022-08-07T05:59:57.939Z,16.81
2022-08-07T06:02:47.933Z,16.97
2022-08-07T06:05:31.704Z,17.12
2022-08-07T06:08:30.035Z,17.30
2022-08-07T06:11:14.284Z,17.53
2022-08-07T06:14:11.952Z,17.73
2022-08-07T06:16:57.218Z,18.02
2022-08-07T06:20:03.309Z,18.27
2022-08-07T06:23:01.781Z,18.54
2022-08-07T06:25:54.306Z,18.83
2022-08-07T06:28:49.328Z,19.11
2022-08-07T06:31:46.755Z,19.41
2022-08-07T06:34:32.970Z,19.64
2022-08-07T06:37:20.372Z,19.73
2022-08-07T06:40:17.766Z,19.84
2022-08-07T06:43:21.621Z,20.03
2022-08-07T06:46:31.233Z,20.30
2022-08-07T06:49:14.437Z,20.49
2022-08-07T06:52:02.874Z,20.67
2022-08-07T06:55:32.700Z,20.82
2022-08-07T06:57:59.422Z,20.91
2022-08-07T07:00:44.325Z,21.10
2022-08-07T07:03:40.039Z,21.24
2022-08-07T07:06:28.685Z,21.34
2022-08-07T07:09:31.807Z,21.46
2022-08-07T07:12:19.698Z,21.61
2022-08-07T07:15:23.569Z,21.67
2022-08-07T07:18:15.560Z,21.66
2022-08-07T07:21:40.266Z,21.91
2022-08-07T07:24:43.176Z,21.97
2022-08-07T07:27:56.231Z,21.98
2022-08-07T07:31:17.220Z,22.03
2022-08-07T07:34:09.854Z,22.29
2022-08-07T07:36:54.172Z,22.51
2022-08-07T07:39:52.399Z,22.49
2022-08-07T07:42:39.188Z,22.36
2022-08-07T07:46:37.800Z,22.51
2022-08-07T07:48:35.723Z,22.71
2022-08-07T07:51:22.483Z,22.75
2022-08-07T07:54:07.454Z,22.93
2022-08-07T07:56:55.213Z,23.16
2022-08-07T07:59:52.047Z,23.37
2022-08-07T08:03:05.341Z,23.67
2022-08-07T08:05:54.089Z,23.72
2022-08-07T08:08:41.819Z,23.76
2022-08-07T08:11:59.365Z,23.94
2022-08-07T08:14:31.232Z,24.13
2022-08-07T08:17:57.872Z,24.49
2022-08-07T08:20:23.116Z,24.78
2022-08-07T08:23:30.893Z,24.71
2022-08-07T08:26:52.507Z,24.56
2022-08-07T08:29:54.731Z,24.47
2022-08-07T08:32:53.090Z,24.05
2022-08-07T08:35:42.832Z,23.92
2022-08-07T08:38:41.239Z,23.70
2022-08-07T08:41:58.584Z,23.48
2022-08-07T08:44:53.447Z,23.53
2022-08-07T08:47:54.519Z,23.96
2022-08-07T08:50:57.102Z,24.18
2022-08-07T08:53:53.235Z,24.08
2022-08-07T08:56:47.696Z,23.88
2022-08-07T08:59:48.226Z,23.70
2022-08-07T09:02:40.494Z,23.54
2022-08-07T09:05:37.471Z,23.36
2022-08-07T09:08:48.682Z,23.23
2022-08-07T09:11:43.514Z,23.01
2022-08-07T09:14:58.794Z,22.81
2022-08-07T09:17:59.739Z,22.65
2022-08-07T09:21:13.847Z,22.46
2022-08-07T09:24:58.708Z,22.21
2022-08-07T09:28:00.353Z,22.33
2022-08-07T09:31:17.504Z,22.83
2022-08-07T09:34:27.411Z,22.97
2022-08-07T09:37:47.877Z,23.24
2022-08-07T09:41:06.652Z,23.68
2022-08-07T09:44:30.111Z,24.13
2022-08-07T09:47:55.940Z,24.46
2022-08-07T09:50:56.545Z,24.84
2022-08-07T09:53:48.003Z,25.14
2022-08-07T09:56:50.045Z,25.30
2022-08-07T10:00:02.283Z,25.46
2022-08-07T10:04:06.191Z,25.49
2022-08-07T10:07:01.538Z,25.39
2022-08-07T10:10:22.965Z,25.24
2022-08-07T10:14:00.941Z,25.00
2022-08-07T10:16:45.085Z,24.95
2022-08-07T10:19:30.656Z,25.03
2022-08-07T10:23:07.761Z,24.85
2022-08-07T10:26:10.868Z,24.57
2022-08-07T10:29:09.778Z,24.80
2022-08-07T10:32:51.394Z,25.23
2022-08-07T10:35:57.175Z,25.43
2022-08-07T10:39:01.100Z,25.52
2022-08-07T10:42:09.118Z,25.68
2022-08-07T10:44:52.435Z,25.65
2022-08-07T10:47:53.848Z,25.82
2022-08-07T10:50:44.859Z,26.11
2022-08-07T10:54:00.018Z,26.23
2022-08-07T10:57:01.829Z,25.96
2022-08-07T10:59:53.464Z,25.70
2022-08-07T11:02:49.116Z,25.51
2022-08-07T11:05:54.770Z,25.59
2022-08-07T11:08:50.043Z,25.72
2022-08-07T11:11:40.790Z,25.68
2022-08-07T11:14:45.144Z,25.86
2022-08-07T11:18:03.663Z,25.98
2022-08-07T11:20:56.817Z,26.02
2022-08-07T11:23:53.332Z,26.10
2022-08-07T11:26:56.221Z,26.04
2022-08-07T11:30:18.709Z,25.91
2022-08-07T11:33:08.166Z,25.96
2022-08-07T11:36:14.490Z,26.12
2022-08-07T11:39:59.865Z,26.21
2022-08-07T11:42:59.092Z,26.30
2022-08-07T11:46:19.908Z,26.40
2022-08-07T11:49:51.467Z,26.33
2022-08-07T11:52:37.706Z,26.00
2022-08-07T11:56:13.983Z,25.57
2022-08-07T11:58:59.376Z,25.13
2022-08-07T12:02:04.115Z,24.85
2022-08-07T12:05:09.141Z,24.57
2022-08-07T12:08:47.366Z,24.33
2022-08-07T12:12:09.562Z,24.15
2022-08-07T12:15:00.597Z,24.02
2022-08-07T12:18:29.892Z,23.99
2022-08-07T12:22:36.614Z,24.14
2022-08-07T12:24:40.536Z,24.24
2022-08-07T12:28:09.150Z,24.32
2022-08-07T12:30:38.470Z,24.62
2022-08-07T12:33:30.942Z,24.94
2022-08-07T12:36:38.201Z,25.19
2022-08-07T12:39:42.098Z,25.34
2022-08-07T12:42:31.920Z,25.27
2022-08-07T12:45:22.788Z,25.19
2022-08-07T12:48:53.258Z,25.19
2022-08-07T12:52:11.800Z,25.18
2022-08-07T12:55:17.478Z,25.00
2022-08-07T12:58:06.434Z,24.73
2022-08-07T13:01:03.451Z,24.62
2022-08-07T13:04:09.763Z,24.52
2022-08-07T13:08:13.347Z,24.50
2022-08-07T13:10:39.846Z,24.65
2022-08-07T13:13:57.323Z,24.68
2022-08-07T13:16:46.679Z,24.55
2022-08-07T13:20:01.492Z,24.40
2022-08-07T13:22:57.696Z,24.28
2022-08-07T13:25:50.568Z,24.29
2022-08-07T13:28:42.616Z,24.24
2022-08-07T13:31:55.161Z,24.19
2022-08-07T13:35:09.247Z,24.17
2022-08-07T13:38:30.915Z,24.23
2022-08-07T13:41:41.393Z,24.28
2022-08-07T13:44:34.502Z,24.39
2022-08-07T13:47:25.311Z,24.45
2022-08-07T13:50:35.898Z,24.47
2022-08-07T13:53:24.037Z,24.52
2022-08-07T13:56:08.094Z,24.53
2022-08-07T13:59:01.690Z,24.53
2022-08-07T14:02:04.162Z,24.50
2022-08-07T14:04:55.250Z,24.49
2022-08-07T14:07:59.280Z,24.46
2022-08-07T14:10:44.721Z,24.49
2022-08-07T14:13:53.576Z,24.55
2022-08-07T14:16:40.555Z,24.57
2022-08-07T14:20:43.674Z,24.44
2022-08-07T14:22:42.601Z,24.26
2022-08-07T14:25:29.456Z,24.17
2022-08-07T14:28:32.164Z,24.06
2022-08-07T14:31:26.175Z,23.93
2022-08-07T14:34:30.090Z,23.79
2022-08-07T14:40:27.026Z,23.62
2022-08-07T14:43:55.169Z,23.53
2022-08-07T14:46:19.002Z,23.41
2022-08-07T14:49:56.481Z,23.33
2022-08-07T14:52:16.965Z,23.27
2022-08-07T14:55:02.355Z,23.25
2022-08-07T14:57:54.886Z,23.23
2022-08-07T15:00:44.407Z,23.20
2022-08-07T15:03:51.618Z,23.17
2022-08-07T15:06:38.998Z,23.15
2022-08-07T15:09:57.760Z,23.10
2022-08-07T15:12:32.548Z,23.03
2022-08-07T15:15:22.939Z,22.98
2022-08-07T15:18:14.262Z,22.97
2022-08-07T15:21:58.642Z,22.97
2022-08-07T15:25:15.314Z,22.95
2022-08-07T15:31:06.520Z,22.94
2022-08-07T15:33:49.958Z,22.96
2022-08-07T15:37:02.510Z,23.01
2022-08-07T15:39:56.351Z,23.10
2022-08-07T15:42:51.589Z,23.14
2022-08-07T15:45:55.481Z,23.18
2022-08-07T15:49:11.649Z,23.20
2022-08-07T15:54:46.107Z,23.24
2022-08-07T15:57:48.109Z,23.26
2022-08-07T16:00:38.198Z,23.30
2022-08-07T16:03:46.510Z,23.30
2022-08-07T16:06:39.099Z,23.24
2022-08-07T16:09:49.858Z,23.19
2022-08-07T16:13:57.469Z,23.15
2022-08-07T16:16:51.546Z,23.04
2022-08-07T16:19:59.519Z,22.93
2022-08-07T16:23:09.885Z,22.87
2022-08-07T16:26:30.929Z,22.80
2022-08-07T16:30:09.675Z,22.74
2022-08-07T16:34:02.519Z,22.68
2022-08-07T16:37:02.619Z,22.62
2022-08-07T16:40:28.692Z,22.56
2022-08-07T16:44:06.453Z,22.54
2022-08-07T16:47:16.668Z,22.53
2022-08-07T16:51:07.252Z,22.51
2022-08-07T16:54:06.880Z,22.45
2022-08-07T16:56:55.586Z,22.38
2022-08-07T16:59:53.061Z,22.32
2022-08-07T17:02:54.740Z,22.27
2022-08-07T17:06:19.380Z,22.24
2022-08-07T17:09:09.287Z,22.22
2022-08-07T17:12:36.779Z,22.18
2022-08-07T17:15:44.210Z,22.16
2022-08-07T17:18:48.138Z,22.13
2022-08-07T17:22:03.398Z,22.11
2022-08-07T17:25:08.168Z,22.09
2022-08-07T17:28:06.833Z,22.09
2022-08-07T17:31:16.428Z,22.07
2022-08-07T17:34:34.716Z,22.03
2022-08-07T17:38:06.457Z,21.98
2022-08-07T17:42:01.824Z,21.95
2022-08-07T17:44:49.984Z,21.91
2022-08-07T17:47:43.647Z,21.88
2022-08-07T17:50:54.519Z,21.85
2022-08-07T17:54:06.480Z,21.80
2022-08-07T17:57:19.107Z,21.76
2022-08-07T18:00:11.333Z,21.71
2022-08-07T18:03:09.294Z,21.66
2022-08-07T18:06:16.410Z,21.62
2022-08-07T18:09:16.022Z,21.56
2022-08-07T18:12:27.916Z,21.50
2022-08-07T18:15:24.253Z,21.43
2022-08-07T18:18:47.070Z,21.35
2022-08-07T18:21:53.576Z,21.27
2022-08-07T18:24:40.233Z,21.21
2022-08-07T18:27:26.196Z,21.17
2022-08-07T18:30:45.303Z,21.11
2022-08-07T18:33:55.034Z,21.04
2022-08-07T18:36:59.207Z,20.94
2022-08-07T18:40:42.701Z,20.83
2022-08-07T18:43:48.958Z,20.72
2022-08-07T18:46:54.880Z,20.62
2022-08-07T18:50:32.678Z,20.52
2022-08-07T18:53:04.422Z,20.39
2022-08-07T18:56:14.141Z,20.30
2022-08-07T18:58:57.217Z,20.16
2022-08-07T19:02:19.070Z,20.08
2022-08-07T19:05:22.620Z,20.01
2022-08-07T19:08:14.264Z,19.94
2022-08-07T19:11:36.082Z,19.86
2022-08-07T19:14:37.267Z,19.79
2022-08-07T19:17:54.482Z,19.70
2022-08-07T19:21:00.093Z,19.62
2022-08-07T19:23:57.389Z,19.52
2022-08-07T19:26:55.482Z,19.43
2022-08-07T19:31:03.751Z,19.37
2022-08-07T19:33:01.575Z,19.30
2022-08-07T19:35:56.743Z,19.26
2022-08-07T19:38:53.255Z,19.20
2022-08-07T19:42:05.879Z,19.15
2022-08-07T19:44:46.703Z,19.09
2022-08-07T19:47:36.520Z,19.03
2022-08-07T19:50:44.537Z,18.99
2022-08-07T19:54:29.765Z,18.94
2022-08-07T19:57:52.020Z,18.88
2022-08-07T19:59:41.715Z,18.83
2022-08-07T20:02:52.096Z,18.78
2022-08-07T20:06:00.465Z,18.74
2022-08-07T20:08:50.898Z,18.68
2022-08-07T20:12:21.930Z,18.62
2022-08-07T20:14:53.917Z,18.45
2022-08-07T20:17:43.803Z,18.28
2022-08-07T20:20:28.213Z,18.10
2022-08-07T20:23:32.912Z,17.93
2022-08-07T20:26:29.533Z,17.76
2022-08-07T20:29:46.668Z,17.66
2022-08-07T20:32:23.002Z,17.62
2022-08-07T20:35:12.573Z,17.62
2022-08-07T20:38:00.895Z,17.63
2022-08-07T20:40:51.474Z,17.63
2022-08-07T20:43:38.509Z,17.63
2022-08-07T20:46:42.878Z,17.61
2022-08-07T20:49:59.541Z,17.59
2022-08-07T20:52:51.369Z,17.57
2022-08-07T20:55:37.219Z,17.54
2022-08-07T20:58:28.180Z,17.51
2022-08-07T21:01:19.458Z,17.48
2022-08-07T21:04:21.671Z,17.45
2022-08-07T21:07:14.300Z,17.42
2022-08-07T21:10:03.936Z,17.31
2022-08-07T21:12:48.643Z,17.18
2022-08-07T21:15:48.171Z,17.13
2022-08-07T21:18:41.249Z,17.06
2022-08-07T21:21:33.166Z,16.99
2022-08-07T21:24:47.990Z,16.91
2022-08-07T21:27:47.384Z,16.86
2022-08-07T21:30:38.953Z,16.83
2022-08-07T21:33:46.637Z,16.80
2022-08-07T21:36:53.152Z,16.77
2022-08-07T21:39:59.806Z,16.75
2022-08-07T21:43:04.760Z,16.73
2022-08-07T21:46:45.714Z,16.72
2022-08-07T21:50:01.114Z,16.71
2022-08-07T21:53:10.117Z,16.68
2022-08-07T21:56:36.371Z,16.62
2022-08-07T22:00:02.741Z,16.57
2022-08-07T22:02:53.358Z,16.51
2022-08-07T22:05:53.207Z,16.46
2022-08-07T22:08:43.397Z,16.41
2022-08-07T22:11:30.724Z,16.38
2022-08-07T22:14:50.599Z,16.33
2022-08-07T22:17:57.869Z,16.28
2022-08-07T22:20:48.907Z,16.24
2022-08-07T22:23:43.602Z,16.20
2022-08-07T22:26:45.159Z,16.16
2022-08-07T22:29:48.114Z,16.13
2022-08-07T22:32:38.341Z,16.09
2022-08-07T22:35:35.538Z,16.05
2022-08-07T22:38:49.031Z,16.02
2022-08-07T22:42:03.539Z,15.98
2022-08-07T22:44:59.115Z,15.93
2022-08-07T22:48:13.971Z,15.90
2022-08-07T22:51:27.157Z,15.88
2022-08-07T22:54:37.119Z,15.85
2022-08-07T22:57:46.096Z,15.82
2022-08-07T23:00:34.760Z,15.79
2022-08-07T23:03:58.898Z,15.76
2022-08-07T23:07:25.846Z,15.69
2022-08-07T23:10:35.422Z,15.65
2022-08-07T23:13:49.317Z,15.62
2022-08-07T23:17:00.250Z,15.61
2022-08-07T23:20:03.174Z,15.60
2022-08-07T23:23:15.753Z,15.60
2022-08-07T23:26:23.485Z,15.56
2022-08-07T23:29:17.074Z,15.55
2022-08-07T23:34:20.020Z,15.53
2022-08-07T23:35:24.278Z,15.52
2022-08-07T23:38:14.433Z,15.52
2022-08-07T23:42:01.326Z,15.52
2022-08-07T23:45:15.339Z,15.48
2022-08-07T23:48:16.130Z,15.43
2022-08-07T23:53:05.505Z,15.36
2022-08-07T23:54:52.808Z,15.30
2022-08-07T23:57:43.033Z,15.26
