createdAt,value
2023-07-01T00:00:12.196Z,56.80
2023-07-01T00:02:38.774Z,56.70
2023-07-01T00:05:05.388Z,56.80
2023-07-01T00:07:31.939Z,56.20
2023-07-01T00:09:58.487Z,57.50
2023-07-01T00:12:25.011Z,56.60
2023-07-01T00:14:51.535Z,56.70
2023-07-01T00:17:18.043Z,56.50
2023-07-01T00:19:44.574Z,56.60
2023-07-01T00:22:11.072Z,56.50
2023-07-01T00:27:04.631Z,56.90
2023-07-01T00:29:31.138Z,56.10
2023-07-01T00:31:57.708Z,56.90
2023-07-01T00:34:24.228Z,56.50
2023-07-01T00:36:50.741Z,56.70
2023-07-01T00:39:17.264Z,56.40
2023-07-01T00:41:43.766Z,56.80
2023-07-01T00:44:10.278Z,56.70
2023-07-01T00:46:37.046Z,56.70
2023-07-01T00:49:03.750Z,56.60
2023-07-01T00:51:30.226Z,56.60
2023-07-01T00:56:24.942Z,56.60
2023-07-01T00:58:51.652Z,56.60
2023-07-01T01:01:18.265Z,56.50
2023-07-01T01:03:45.008Z,56.50
2023-07-01T01:06:11.654Z,56.00
2023-07-01T01:08:38.200Z,56.70
2023-07-01T01:11:04.725Z,56.70
2023-07-01T01:15:58.335Z,56.40
2023-07-01T01:18:24.860Z,56.30
2023-07-01T01:20:51.380Z,56.30
2023-07-01T01:23:17.896Z,56.10
2023-07-01T01:28:11.484Z,56.40
2023-07-01T01:30:38.006Z,56.50
2023-07-01T01:33:04.573Z,56.70
2023-07-01T01:35:31.080Z,56.40
2023-07-01T01:37:57.573Z,56.60
2023-07-01T01:40:24.091Z,56.40
2023-07-01T01:42:50.643Z,56.30
2023-07-01T01:47:44.283Z,56.60
2023-07-01T01:52:38.112Z,56.40
2023-07-01T01:55:04.651Z,56.10
2023-07-01T01:57:31.189Z,56.50
2023-07-01T01:59:57.849Z,56.10
2023-07-01T02:02:24.462Z,56.40
2023-07-01T02:04:51.279Z,56.00
2023-07-01T02:09:44.974Z,56.30
2023-07-01T02:12:11.504Z,56.50
2023-07-01T02:17:05.191Z,56.60
2023-07-01T02:19:31.759Z,56.30
2023-07-01T02:21:58.246Z,56.20
2023-07-01T02:26:51.787Z,56.20
2023-07-01T02:29:18.291Z,56.20
2023-07-01T02:31:44.806Z,55.90
2023-07-01T02:34:11.600Z,56.10
2023-07-01T02:36:38.160Z,55.90
2023-07-01T02:39:04.644Z,55.80
2023-07-01T02:41:31.160Z,56.10
2023-07-01T02:43:57.647Z,56.00
2023-07-01T02:46:24.328Z,56.20
2023-07-01T02:48:50.912Z,55.60
2023-07-01T02:51:17.435Z,56.10
2023-07-01T02:53:43.918Z,55.80
2023-07-01T02:58:37.466Z,56.20
2023-07-01T03:01:03.958Z,55.70
2023-07-01T03:05:57.684Z,56.10
2023-07-01T03:08:24.212Z,55.80
2023-07-01T03:10:50.817Z,55.90
2023-07-01T03:13:17.388Z,56.30
2023-07-01T03:15:43.912Z,56.50
2023-07-01T03:18:10.458Z,55.90
2023-07-01T03:20:37.007Z,56.00
2023-07-01T03:25:30.533Z,56.20
2023-07-01T03:27:57.027Z,56.00
2023-07-01T03:32:50.540Z,56.10
2023-07-01T03:35:17.116Z,56.30
2023-07-01T03:37:43.613Z,55.90
2023-07-01T03:40:10.109Z,55.90
2023-07-01T03:42:36.650Z,55.80
2023-07-01T03:45:03.211Z,56.10
2023-07-01T03:49:56.882Z,55.90
2023-07-01T03:52:23.424Z,55.80
2023-07-01T03:54:49.920Z,55.60
2023-07-01T03:57:16.459Z,55.80
2023-07-01T03:59:42.969Z,56.80
2023-07-01T04:04:36.586Z,55.70
2023-07-01T04:09:30.210Z,55.90
2023-07-01T04:11:56.782Z,55.60
2023-07-01T04:14:23.339Z,55.20
2023-07-01T04:16:51.155Z,55.70
2023-07-01T04:19:22.173Z,56.20
2023-07-01T04:21:48.672Z,55.90
2023-07-01T04:24:15.220Z,55.80
2023-07-01T04:26:41.743Z,55.50
2023-07-01T04:29:08.338Z,55.90
2023-07-01T04:31:34.880Z,55.50
2023-07-01T04:38:55.546Z,55.80
2023-07-01T04:46:16.307Z,55.80
2023-07-01T04:48:42.901Z,56.20
2023-07-01T04:51:09.397Z,55.90
2023-07-01T04:53:35.904Z,55.60
2023-07-01T04:56:02.413Z,55.80
2023-07-01T04:58:28.913Z,55.60
2023-07-01T05:03:22.591Z,55.70
2023-07-01T05:05:49.150Z,55.80
2023-07-01T05:08:15.776Z,54.60
2023-07-01T05:10:42.335Z,53.70
2023-07-01T05:13:08.856Z,53.80
2023-07-01T05:15:35.340Z,54.20
2023-07-01T05:18:01.873Z,54.60
2023-07-01T05:22:55.643Z,54.50
2023-07-01T05:25:22.162Z,54.80
2023-07-01T05:27:48.708Z,54.70
2023-07-01T05:32:42.308Z,54.80
2023-07-01T05:35:08.867Z,54.60
2023-07-01T05:37:35.367Z,54.60
2023-07-01T05:40:01.899Z,54.00
2023-07-01T05:42:28.424Z,54.80
2023-07-01T05:44:54.921Z,54.80
2023-07-01T05:47:21.641Z,54.50
2023-07-01T05:49:48.238Z,55.00
2023-07-01T05:52:14.761Z,54.90
2023-07-01T05:54:41.245Z,54.80
2023-07-01T05:57:07.771Z,54.50
2023-07-01T06:02:01.358Z,54.60
2023-07-01T06:04:27.934Z,54.40
2023-07-01T06:06:54.538Z,54.30
2023-07-01T06:09:21.162Z,54.40
2023-07-01T06:11:47.669Z,54.20
2023-07-01T06:14:14.211Z,54.40
2023-07-01T06:16:40.799Z,54.70
2023-07-01T06:21:34.376Z,54.50
2023-07-01T06:24:00.880Z,54.40
2023-07-01T06:28:54.478Z,54.30
2023-07-01T06:31:21.023Z,53.40
2023-07-01T06:33:47.542Z,53.20
2023-07-01T06:36:14.054Z,52.50
2023-07-01T06:38:40.586Z,53.30
2023-07-01T06:41:07.105Z,53.50
2023-07-01T06:43:33.663Z,53.20
2023-07-01T06:46:00.227Z,53.20
2023-07-01T06:48:26.766Z,53.20
2023-07-01T06:50:53.302Z,52.80
2023-07-01T06:58:13.948Z,52.70
2023-07-01T07:00:40.458Z,52.60
2023-07-01T07:05:34.105Z,52.60
2023-07-01T07:10:27.688Z,52.50
2023-07-01T07:12:54.173Z,52.70
2023-07-01T07:15:20.709Z,52.60
2023-07-01T07:17:47.359Z,52.40
2023-07-01T07:20:13.970Z,52.80
2023-07-01T07:22:40.509Z,52.80
2023-07-01T07:25:07.002Z,53.20
2023-07-01T07:27:33.486Z,53.20
2023-07-01T07:29:59.980Z,52.50
2023-07-01T07:34:53.633Z,52.80
2023-07-01T07:37:20.189Z,52.80
2023-07-01T07:44:40.783Z,52.80
2023-07-01T07:47:07.371Z,52.90
2023-07-01T07:49:33.942Z,53.30
2023-07-01T07:52:00.502Z,53.20
2023-07-01T07:54:27.003Z,53.00
2023-07-01T07:56:53.564Z,52.70
2023-07-01T07:59:20.104Z,52.90
2023-07-01T08:01:46.664Z,53.70
2023-07-01T08:04:13.266Z,53.40
2023-07-01T08:11:34.008Z,53.30
2023-07-01T08:14:00.549Z,53.30
2023-07-01T08:16:27.109Z,54.30
2023-07-01T08:21:20.765Z,53.60
2023-07-01T08:23:47.259Z,53.60
2023-07-01T08:26:13.793Z,53.30
2023-07-01T08:28:40.289Z,53.50
2023-07-01T08:36:00.918Z,53.60
2023-07-01T08:40:54.502Z,53.40
2023-07-01T08:43:20.988Z,53.30
2023-07-01T08:50:41.591Z,53.70
2023-07-01T08:53:08.143Z,52.90
2023-07-01T08:55:34.704Z,53.80
2023-07-01T08:58:01.256Z,53.70
2023-07-01T09:02:54.791Z,54.30
2023-07-01T09:05:21.292Z,53.40
2023-07-01T09:07:47.807Z,54.00
2023-07-01T09:10:14.348Z,54.50
2023-07-01T09:15:09.840Z,54.10
2023-07-01T09:17:36.521Z,53.70
2023-07-01T09:24:57.279Z,53.40
2023-07-01T09:27:23.793Z,53.80
2023-07-01T09:32:17.331Z,53.60
2023-07-01T09:34:43.848Z,53.80
2023-07-01T09:42:04.458Z,53.60
2023-07-01T09:44:30.987Z,53.60
2023-07-01T09:46:57.491Z,53.20
2023-07-01T09:49:24.301Z,53.70
2023-07-01T09:51:50.852Z,53.70
2023-07-01T09:54:17.474Z,53.80
2023-07-01T09:56:43.987Z,54.70
2023-07-01T09:59:10.506Z,53.90
2023-07-01T10:04:04.348Z,53.30
2023-07-01T10:06:30.936Z,53.80
2023-07-01T10:08:57.424Z,53.30
2023-07-01T10:11:23.932Z,54.40
2023-07-01T10:13:50.423Z,53.40
2023-07-01T10:16:16.994Z,54.60
2023-07-01T10:18:43.570Z,53.80
2023-07-01T10:21:11.201Z,53.90
2023-07-01T10:23:38.659Z,54.40
2023-07-01T10:26:05.159Z,53.40
2023-07-01T10:28:31.725Z,54.20
2023-07-01T10:33:25.303Z,53.40
2023-07-01T10:35:51.826Z,53.60
2023-07-01T10:38:18.341Z,53.60
2023-07-01T10:40:44.857Z,53.40
2023-07-01T10:43:11.350Z,53.70
2023-07-01T10:45:37.856Z,53.70
2023-07-01T10:48:04.444Z,54.60
2023-07-01T10:50:31.010Z,53.80
2023-07-01T10:52:57.583Z,53.80
2023-07-01T10:55:24.123Z,53.60
2023-07-01T10:57:50.650Z,53.30
2023-07-01T11:02:44.358Z,53.20
2023-07-01T11:05:10.938Z,56.10
2023-07-01T11:07:37.526Z,54.30
2023-07-01T11:10:04.036Z,54.10
2023-07-01T11:12:30.551Z,53.80
2023-07-01T11:14:57.342Z,53.10
2023-07-01T11:19:51.098Z,53.50
2023-07-01T11:22:17.604Z,54.10
2023-07-01T11:24:44.121Z,53.40
2023-07-01T11:29:39.280Z,53.90
2023-07-01T11:32:06.166Z,53.30
2023-07-01T11:41:53.986Z,53.80
2023-07-01T11:44:20.505Z,54.50
2023-07-01T11:46:47.029Z,53.90
2023-07-01T11:49:13.576Z,53.60
2023-07-01T11:54:07.209Z,53.70
2023-07-01T11:56:33.767Z,54.50
2023-07-01T11:59:01.599Z,53.20
2023-07-01T12:01:28.416Z,52.60
2023-07-01T12:03:55.039Z,52.20
2023-07-01T12:06:21.694Z,51.00
2023-07-01T12:11:26.196Z,51.50
2023-07-01T12:16:19.830Z,52.20
2023-07-01T12:18:46.357Z,52.10
2023-07-01T12:21:12.829Z,52.20
2023-07-01T12:23:39.366Z,52.00
2023-07-01T12:26:05.873Z,52.20
2023-07-01T12:28:32.380Z,53.00
2023-07-01T12:30:58.941Z,52.30
2023-07-01T12:33:25.448Z,52.20
2023-07-01T12:35:51.972Z,51.40
2023-07-01T12:38:18.520Z,53.00
2023-07-01T12:40:45.035Z,52.00
2023-07-01T12:43:11.565Z,51.90
2023-07-01T12:45:38.110Z,52.60
2023-07-01T12:48:04.704Z,51.70
2023-07-01T12:50:31.218Z,51.80
2023-07-01T12:52:57.711Z,52.90
2023-07-01T12:55:24.197Z,51.20
2023-07-01T12:57:50.712Z,52.20
2023-07-01T13:00:17.243Z,51.70
2023-07-01T13:02:43.762Z,51.90
2023-07-01T13:05:10.357Z,52.00
2023-07-01T13:07:37.931Z,51.50
2023-07-01T13:10:04.416Z,51.60
2023-07-01T13:12:30.960Z,51.60
2023-07-01T13:14:57.539Z,50.90
2023-07-01T13:17:24.184Z,51.20
2023-07-01T13:24:44.805Z,51.90
2023-07-01T13:27:11.472Z,50.80
2023-07-01T13:29:38.141Z,50.50
2023-07-01T13:32:04.669Z,51.50
2023-07-01T13:34:31.192Z,50.60
2023-07-01T13:36:57.719Z,50.70
2023-07-01T13:41:51.325Z,50.90
2023-07-01T13:44:17.805Z,51.90
2023-07-01T13:46:44.519Z,51.10
2023-07-01T13:49:11.102Z,51.20
2023-07-01T13:51:37.598Z,52.20
2023-07-01T13:54:04.089Z,51.80
2023-07-01T13:56:30.600Z,50.90
2023-07-01T13:58:57.119Z,51.20
2023-07-01T14:01:23.689Z,51.80
2023-07-01T14:03:50.410Z,51.20
2023-07-01T14:06:16.969Z,51.10
2023-07-01T14:08:43.501Z,51.80
2023-07-01T14:11:10.027Z,51.00
2023-07-01T14:13:36.515Z,51.50
2023-07-01T14:16:03.052Z,51.10
2023-07-01T14:18:29.587Z,51.20
2023-07-01T14:20:56.128Z,50.60
2023-07-01T14:25:49.907Z,51.50
2023-07-01T14:30:43.530Z,50.90
2023-07-01T14:33:10.212Z,50.70
2023-07-01T14:35:36.892Z,50.70
2023-07-01T14:38:03.423Z,50.40
2023-07-01T14:40:29.910Z,51.10
2023-07-01T14:42:56.424Z,51.10
2023-07-01T14:45:22.940Z,50.70
2023-07-01T14:50:16.510Z,51.10
2023-07-01T14:52:43.175Z,51.00
2023-07-01T14:55:09.685Z,50.90
2023-07-01T14:57:36.244Z,50.50
2023-07-01T15:00:02.880Z,51.10
2023-07-01T15:02:29.523Z,51.20
2023-07-01T15:07:23.361Z,51.60
2023-07-01T15:09:49.866Z,51.30
2023-07-01T15:14:43.396Z,50.80
2023-07-01T15:22:03.910Z,50.60
2023-07-01T15:24:30.437Z,50.90
2023-07-01T15:31:52.464Z,52.00
2023-07-01T15:34:18.983Z,51.50
2023-07-01T15:39:12.729Z,51.20
2023-07-01T15:41:48.049Z,51.70
2023-07-01T15:44:15.228Z,51.60
2023-07-01T15:46:41.776Z,51.70
2023-07-01T15:49:08.323Z,52.00
2023-07-01T15:54:01.867Z,51.40
2023-07-01T16:06:16.710Z,52.50
2023-07-01T16:08:43.248Z,52.60
2023-07-01T16:11:09.772Z,52.30
2023-07-01T16:13:36.301Z,52.90
2023-07-01T16:16:02.814Z,53.20
2023-07-01T16:20:56.492Z,53.10
2023-07-01T16:23:23.030Z,53.20
2023-07-01T16:28:16.814Z,52.30
2023-07-01T16:30:46.210Z,52.70
2023-07-01T16:33:13.790Z,51.90
2023-07-01T16:35:40.278Z,52.40
2023-07-01T16:38:06.788Z,52.40
2023-07-01T16:40:33.299Z,52.50
2023-07-01T16:42:59.840Z,52.50
2023-07-01T16:47:53.467Z,52.80
2023-07-01T16:50:20.021Z,52.80
2023-07-01T16:52:46.561Z,52.70
2023-07-01T16:55:13.205Z,52.80
2023-07-01T16:57:39.688Z,53.40
2023-07-01T17:00:06.169Z,52.90
2023-07-01T17:02:32.833Z,52.70
2023-07-01T17:07:26.746Z,53.30
2023-07-01T17:09:53.838Z,53.80
2023-07-01T17:12:20.435Z,54.20
2023-07-01T17:14:46.946Z,54.40
2023-07-01T17:17:13.433Z,54.40
2023-07-01T17:19:39.985Z,54.30
2023-07-01T17:22:06.493Z,54.70
2023-07-01T17:29:27.111Z,55.30
2023-07-01T17:31:53.722Z,55.70
2023-07-01T17:36:47.387Z,56.10
2023-07-01T17:39:13.876Z,56.10
2023-07-01T17:41:40.419Z,55.80
2023-07-01T17:44:06.956Z,56.20
2023-07-01T17:49:00.516Z,55.80
2023-07-01T17:51:27.069Z,55.70
2023-07-01T17:56:20.725Z,55.80
2023-07-01T17:58:47.266Z,55.40
2023-07-01T18:03:40.993Z,55.50
2023-07-01T18:06:07.636Z,55.80
2023-07-01T18:11:01.196Z,55.00
2023-07-01T18:13:27.710Z,55.40
2023-07-01T18:15:54.249Z,55.50
2023-07-01T18:20:54.572Z,55.40
2023-07-01T18:23:22.038Z,55.50
2023-07-01T18:25:48.749Z,55.10
2023-07-01T18:28:15.601Z,55.30
2023-07-01T18:30:42.171Z,55.40
2023-07-01T18:33:08.752Z,55.70
2023-07-01T18:35:35.278Z,55.50
2023-07-01T18:38:01.827Z,55.20
2023-07-01T18:40:28.369Z,55.40
2023-07-01T18:42:54.880Z,55.20
2023-07-01T18:45:21.416Z,55.80
2023-07-01T18:47:47.938Z,55.20
2023-07-01T18:50:14.537Z,55.40
2023-07-01T18:52:41.069Z,55.70
2023-07-01T18:55:07.605Z,55.40
2023-07-01T18:57:34.179Z,55.80
2023-07-01T19:00:00.838Z,55.60
2023-07-01T19:02:27.464Z,56.20
2023-07-01T19:04:54.129Z,56.10
2023-07-01T19:12:14.849Z,55.60
2023-07-01T19:14:41.339Z,55.70
2023-07-01T19:17:07.957Z,56.70
2023-07-01T19:19:34.534Z,55.60
2023-07-01T19:22:01.119Z,56.20
2023-07-01T19:26:54.647Z,56.90
2023-07-01T19:29:21.196Z,57.70
2023-07-01T19:34:14.818Z,57.10
2023-07-01T19:36:41.322Z,56.60
2023-07-01T19:39:07.830Z,56.80
2023-07-01T19:44:01.404Z,56.70
2023-07-01T19:46:27.986Z,56.70
2023-07-01T19:51:22.411Z,56.40
2023-07-01T20:04:32.909Z,56.30
2023-07-01T20:06:59.455Z,56.40
2023-07-01T20:11:53.099Z,56.80
2023-07-01T20:14:19.619Z,55.90
2023-07-01T20:16:46.114Z,56.60
2023-07-01T20:19:12.641Z,56.80
2023-07-01T20:21:39.249Z,56.10
2023-07-01T20:24:05.742Z,56.10
2023-07-01T20:26:32.271Z,56.70
2023-07-01T20:28:58.793Z,55.90
2023-07-01T20:31:25.352Z,56.50
2023-07-01T20:33:51.908Z,55.80
2023-07-01T20:36:18.452Z,55.80
2023-07-01T20:38:44.944Z,55.80
2023-07-01T20:43:38.524Z,55.70
2023-07-01T20:46:05.037Z,56.30
2023-07-01T20:48:31.525Z,56.60
2023-07-01T20:50:57.989Z,55.10
2023-07-01T20:53:26.622Z,55.90
2023-07-01T20:55:54.584Z,55.90
2023-07-01T20:58:21.099Z,55.50
2023-07-01T21:00:47.611Z,55.20
2023-07-01T21:03:14.194Z,55.50
2023-07-01T21:08:07.805Z,55.00
2023-07-01T21:10:34.280Z,54.80
2023-07-01T21:15:27.887Z,55.10
2023-07-01T21:17:54.433Z,55.30
2023-07-01T21:20:20.988Z,55.30
2023-07-01T21:22:47.488Z,55.20
2023-07-01T21:25:13.988Z,55.20
2023-07-01T21:27:40.564Z,55.00
2023-07-01T21:30:07.101Z,54.70
2023-07-01T21:32:33.604Z,55.10
2023-07-01T21:37:27.223Z,55.10
2023-07-01T21:39:53.722Z,55.40
2023-07-01T21:42:20.231Z,54.80
2023-07-01T21:44:46.770Z,54.80
2023-07-01T21:47:13.292Z,55.20
2023-07-01T21:49:39.862Z,55.60
2023-07-01T21:52:06.375Z,55.20
2023-07-01T21:54:33.030Z,54.70
2023-07-01T21:56:59.598Z,55.70
2023-07-01T21:59:26.122Z,55.30
2023-07-01T22:01:52.634Z,55.00
2023-07-01T22:06:46.246Z,55.80
2023-07-01T22:09:12.767Z,55.50
2023-07-01T22:11:39.295Z,55.20
2023-07-01T22:14:05.884Z,54.90
2023-07-01T22:16:32.427Z,55.00
2023-07-01T22:18:58.947Z,55.10
2023-07-01T22:21:25.451Z,54.60
2023-07-01T22:23:51.973Z,55.10
2023-07-01T22:26:18.474Z,55.20
2023-07-01T22:28:44.979Z,55.20
2023-07-01T22:31:11.536Z,54.80
2023-07-01T22:33:38.142Z,54.90
2023-07-01T22:36:04.652Z,55.00
2023-07-01T22:38:31.157Z,56.10
2023-07-01T22:40:57.662Z,55.30
2023-07-01T22:43:24.204Z,55.30
2023-07-01T22:45:50.713Z,55.50
2023-07-01T22:48:17.254Z,55.10
2023-07-01T22:50:43.772Z,54.90
2023-07-01T22:53:10.288Z,55.70
2023-07-01T22:55:36.807Z,55.60
2023-07-01T22:58:03.331Z,55.70
2023-07-01T23:00:29.805Z,55.60
2023-07-01T23:02:56.419Z,54.70
2023-07-01T23:05:23.103Z,55.10
2023-07-01T23:10:16.736Z,55.10
2023-07-01T23:12:43.253Z,55.20
2023-07-01T23:15:09.794Z,54.80
2023-07-01T23:17:36.312Z,55.10
2023-07-01T23:20:02.880Z,55.10
2023-07-01T23:22:29.389Z,55.20
2023-07-01T23:24:55.933Z,55.00
2023-07-01T23:27:22.433Z,54.80
2023-07-01T23:29:48.980Z,55.20
2023-07-01T23:32:15.492Z,56.00
2023-07-01T23:34:49.545Z,54.60
2023-07-01T23:37:17.135Z,54.90
2023-07-01T23:39:43.675Z,55.60
2023-07-01T23:42:10.193Z,56.00
2023-07-01T23:44:36.695Z,54.70
2023-07-01T23:47:03.380Z,55.00
2023-07-01T23:49:30.055Z,55.20
2023-07-01T23:51:56.572Z,55.60
2023-07-01T23:54:23.074Z,56.00
2023-07-01T23:56:49.630Z,55.00
2023-07-01T23:59:16.125Z,55.20
