createdAt,value
2018-12-02T00:01:10.804Z,99.90
2018-12-02T00:03:47.262Z,99.90
2018-12-02T00:06:19.953Z,99.90
2018-12-02T00:08:52.450Z,99.90
2018-12-02T00:11:24.884Z,99.90
2018-12-02T00:13:57.115Z,99.90
2018-12-02T00:16:29.374Z,99.90
2018-12-02T00:19:01.874Z,99.90
2018-12-02T00:21:34.233Z,99.90
2018-12-02T00:24:06.491Z,99.90
2018-12-02T00:26:38.837Z,99.90
2018-12-02T00:29:11.069Z,99.90
2018-12-02T00:31:43.476Z,99.90
2018-12-02T00:34:15.700Z,99.90
2018-12-02T00:36:48.268Z,99.90
2018-12-02T00:39:20.592Z,99.90
2018-12-02T00:41:52.895Z,99.90
2018-12-02T00:44:25.208Z,99.90
2018-12-02T00:46:57.698Z,99.90
2018-12-02T00:49:30.064Z,99.90
2018-12-02T00:52:02.380Z,99.90
2018-12-02T00:54:34.684Z,99.90
2018-12-02T00:57:07.156Z,99.90
2018-12-02T00:59:39.596Z,99.90
2018-12-02T01:02:12.585Z,99.90
2018-12-02T01:04:44.875Z,99.90
2018-12-02T01:07:17.173Z,99.90
2018-12-02T01:09:49.444Z,99.90
2018-12-02T01:12:21.678Z,99.90
2018-12-02T01:14:53.943Z,99.90
2018-12-02T01:17:26.360Z,99.90
2018-12-02T01:19:58.731Z,99.90
2018-12-02T01:22:31.096Z,99.90
2018-12-02T01:25:03.317Z,99.90
2018-12-02T01:27:35.640Z,99.90
2018-12-02T01:30:11.864Z,99.90
2018-12-02T01:32:44.261Z,99.90
2018-12-02T01:35:17.565Z,99.90
2018-12-02T01:37:50.473Z,99.90
2018-12-02T01:40:26.465Z,99.90
2018-12-02T01:42:58.765Z,99.90
2018-12-02T01:45:31.023Z,99.90
2018-12-02T01:48:03.315Z,99.90
2018-12-02T01:50:35.581Z,99.90
2018-12-02T01:53:08.217Z,99.90
2018-12-02T01:55:40.516Z,99.90
2018-12-02T01:58:13.713Z,99.90
2018-12-02T02:00:46.233Z,99.90
2018-12-02T02:03:18.536Z,99.90
2018-12-02T02:05:50.767Z,99.90
2018-12-02T02:08:23.417Z,99.90
2018-12-02T02:10:55.649Z,99.90
2018-12-02T02:13:28.301Z,99.90
2018-12-02T02:16:01.035Z,99.90
2018-12-02T02:18:33.589Z,99.90
2018-12-02T02:21:06.972Z,99.90
2018-12-02T02:23:39.538Z,99.90
2018-12-02T02:26:12.356Z,99.90
2018-12-02T02:28:44.630Z,99.90
2018-12-02T02:31:16.875Z,99.90
2018-12-02T02:33:49.660Z,99.90
2018-12-02T02:36:21.861Z,99.90
2018-12-02T02:38:54.949Z,99.90
2018-12-02T02:41:27.932Z,99.90
2018-12-02T02:44:00.206Z,99.90
2018-12-02T02:46:32.459Z,99.90
2018-12-02T02:49:04.728Z,99.90
2018-12-02T02:51:37.116Z,99.90
2018-12-02T02:54:09.994Z,99.90
2018-12-02T02:56:42.354Z,99.90
2018-12-02T02:59:14.646Z,99.90
2018-12-02T03:01:47.322Z,99.90
2018-12-02T03:04:19.617Z,99.90
2018-12-02T03:06:51.909Z,99.90
2018-12-02T03:09:24.357Z,99.90
2018-12-02T03:11:56.612Z,99.90
2018-12-02T03:14:29.051Z,99.90
2018-12-02T03:17:01.248Z,99.90
2018-12-02T03:19:33.760Z,99.90
2018-12-02T03:22:06.242Z,99.90
2018-12-02T03:24:38.630Z,99.90
2018-12-02T03:27:10.823Z,99.90
2018-12-02T03:29:43.152Z,99.90
2018-12-02T03:32:15.355Z,99.90
2018-12-02T03:34:47.696Z,99.90
2018-12-02T03:37:19.892Z,99.90
2018-12-02T03:39:52.260Z,99.90
2018-12-02T03:42:27.020Z,99.90
2018-12-02T03:44:59.255Z,99.90
2018-12-02T03:47:31.481Z,99.90
2018-12-02T03:50:03.717Z,99.90
2018-12-02T03:52:35.934Z,99.90
2018-12-02T03:55:09.405Z,99.90
2018-12-02T03:57:41.668Z,99.90
2018-12-02T04:00:16.361Z,99.90
2018-12-02T04:02:48.751Z,99.90
2018-12-02T04:05:22.180Z,99.90
2018-12-02T04:07:54.812Z,99.90
2018-12-02T04:10:27.198Z,99.90
2018-12-02T04:12:59.800Z,99.90
2018-12-02T04:15:32.334Z,99.90
2018-12-02T04:18:04.673Z,99.90
2018-12-02T04:20:37.098Z,99.90
2018-12-02T04:23:10.030Z,99.90
2018-12-02T04:25:42.425Z,99.90
2018-12-02T04:28:14.609Z,99.90
2018-12-02T04:30:47.011Z,99.90
2018-12-02T04:33:19.176Z,99.90
2018-12-02T04:35:51.483Z,99.90
2018-12-02T04:38:23.761Z,99.90
2018-12-02T04:40:56.193Z,99.90
2018-12-02T04:43:28.613Z,99.90
2018-12-02T04:46:00.901Z,99.90
2018-12-02T04:48:33.520Z,99.90
2018-12-02T04:51:05.800Z,99.90
2018-12-02T04:53:38.077Z,99.90
2018-12-02T04:56:10.476Z,99.90
2018-12-02T04:58:42.752Z,99.90
2018-12-02T05:01:15.051Z,99.90
2018-12-02T05:03:47.512Z,99.90
2018-12-02T05:06:19.788Z,99.90
2018-12-02T05:08:52.158Z,99.90
2018-12-02T05:11:24.538Z,99.90
2018-12-02T05:13:57.038Z,99.90
2018-12-02T05:16:29.622Z,99.90
2018-12-02T05:19:03.337Z,99.90
2018-12-02T05:21:35.753Z,99.90
2018-12-02T05:24:08.339Z,99.90
2018-12-02T05:26:40.729Z,99.90
2018-12-02T05:29:12.917Z,99.90
2018-12-02T05:31:45.224Z,99.90
2018-12-02T05:34:17.460Z,99.90
2018-12-02T05:36:49.816Z,99.90
2018-12-02T05:39:21.998Z,99.90
2018-12-02T05:41:58.732Z,99.90
2018-12-02T05:44:31.291Z,99.90
2018-12-02T05:47:04.617Z,99.90
2018-12-02T05:49:36.872Z,99.90
2018-12-02T05:52:09.230Z,99.90
2018-12-02T05:54:41.462Z,99.90
2018-12-02T05:57:13.842Z,99.90
2018-12-02T05:59:46.082Z,99.90
2018-12-02T06:02:19.069Z,99.90
2018-12-02T06:04:51.422Z,99.90
2018-12-02T06:07:24.486Z,99.90
2018-12-02T06:09:56.764Z,99.90
2018-12-02T06:12:30.092Z,99.90
2018-12-02T06:15:02.277Z,99.90
2018-12-02T06:17:34.589Z,99.90
2018-12-02T06:20:08.185Z,99.90
2018-12-02T06:22:40.507Z,99.90
2018-12-02T06:25:13.284Z,99.90
2018-12-02T06:27:45.772Z,99.90
2018-12-02T06:30:20.928Z,99.90
2018-12-02T06:32:57.070Z,99.90
2018-12-02T06:35:29.289Z,99.90
2018-12-02T06:38:02.627Z,99.90
2018-12-02T06:40:34.923Z,99.90
2018-12-02T06:43:07.380Z,99.90
2018-12-02T06:45:39.891Z,99.90
2018-12-02T06:48:12.252Z,99.90
2018-12-02T06:50:44.597Z,99.90
2018-12-02T06:53:16.996Z,99.90
2018-12-02T06:56:02.104Z,99.90
2018-12-02T06:58:55.333Z,99.90
2018-12-02T07:01:38.306Z,99.90
2018-12-02T07:04:25.681Z,99.90
2018-12-02T07:06:58.146Z,99.90
2018-12-02T07:09:30.513Z,99.90
2018-12-02T07:12:02.761Z,99.90
2018-12-02T07:14:35.156Z,99.90
2018-12-02T07:17:07.401Z,99.90
2018-12-02T07:19:44.617Z,99.90
2018-12-02T07:22:27.520Z,99.90
2018-12-02T07:25:02.483Z,99.90
2018-12-02T07:27:34.828Z,99.90
2018-12-02T07:30:08.069Z,99.90
2018-12-02T07:32:40.337Z,99.90
2018-12-02T07:35:14.464Z,99.90
2018-12-02T07:37:49.748Z,99.90
2018-12-02T07:40:28.696Z,99.90
2018-12-02T07:43:00.920Z,99.90
2018-12-02T07:45:33.964Z,99.90
2018-12-02T07:48:06.130Z,99.90
2018-12-02T07:50:38.495Z,99.90
2018-12-02T07:53:10.692Z,99.90
2018-12-02T07:55:43.055Z,99.90
2018-12-02T07:58:18.274Z,99.90
2018-12-02T08:00:50.746Z,99.90
2018-12-02T08:03:22.952Z,99.90
2018-12-02T08:05:55.298Z,99.90
2018-12-02T08:08:27.549Z,99.90
2018-12-02T08:10:59.901Z,99.90
2018-12-02T08:13:32.177Z,99.90
2018-12-02T08:16:04.608Z,99.90
2018-12-02T08:18:36.860Z,99.90
2018-12-02T08:21:09.183Z,99.90
2018-12-02T08:23:41.480Z,99.90
2018-12-02T08:26:13.839Z,99.90
2018-12-02T08:28:46.560Z,99.90
2018-12-02T08:31:18.908Z,99.90
2018-12-02T08:33:51.124Z,99.90
2018-12-02T08:36:23.412Z,99.90
2018-12-02T08:38:55.656Z,99.90
2018-12-02T08:41:27.947Z,99.90
2018-12-02T08:44:00.077Z,99.90
2018-12-02T08:46:32.431Z,99.90
2018-12-02T08:49:04.794Z,99.90
2018-12-02T08:51:37.068Z,99.90
2018-12-02T08:54:09.202Z,99.90
2018-12-02T08:56:41.765Z,99.90
2018-12-02T08:59:13.937Z,99.90
2018-12-02T09:01:46.227Z,99.90
2018-12-02T09:04:18.376Z,99.90
2018-12-02T09:06:50.765Z,99.90
2018-12-02T09:09:23.182Z,99.90
2018-12-02T09:11:55.551Z,99.90
2018-12-02T09:14:27.741Z,99.90
2018-12-02T09:17:00.812Z,99.90
2018-12-02T09:19:32.436Z,99.90
2018-12-02T09:22:04.782Z,99.90
2018-12-02T09:24:37.032Z,99.90
2018-12-02T09:27:09.435Z,99.90
2018-12-02T09:29:41.914Z,99.90
2018-12-02T09:32:14.138Z,99.90
2018-12-02T09:34:46.314Z,99.90
2018-12-02T09:37:18.593Z,99.90
2018-12-02T09:39:50.802Z,99.90
2018-12-02T09:42:23.172Z,99.90
2018-12-02T09:44:55.618Z,99.90
2018-12-02T09:47:27.877Z,99.90
2018-12-02T09:50:00.194Z,99.90
2018-12-02T09:52:32.517Z,99.90
2018-12-02T09:55:04.730Z,99.90
2018-12-02T09:57:37.144Z,99.90
2018-12-02T10:00:17.260Z,99.90
2018-12-02T10:02:49.752Z,99.90
2018-12-02T10:05:21.950Z,99.90
2018-12-02T10:07:54.509Z,99.90
2018-12-02T10:10:26.999Z,99.90
2018-12-02T10:13:02.524Z,99.90
2018-12-02T10:15:34.931Z,99.90
2018-12-02T10:18:07.324Z,99.90
2018-12-02T10:20:39.503Z,99.90
2018-12-02T10:23:12.066Z,99.90
2018-12-02T10:25:44.258Z,99.90
2018-12-02T10:28:16.554Z,99.90
2018-12-02T10:30:48.963Z,99.90
2018-12-02T10:33:21.300Z,99.90
2018-12-02T10:35:53.537Z,99.90
2018-12-02T10:38:25.793Z,99.90
2018-12-02T10:40:57.993Z,99.90
2018-12-02T10:43:30.308Z,99.90
2018-12-02T10:46:02.541Z,99.90
2018-12-02T10:48:35.865Z,99.90
2018-12-02T10:51:08.223Z,99.90
2018-12-02T10:53:40.487Z,99.90
2018-12-02T10:56:12.693Z,99.90
2018-12-02T10:58:44.944Z,99.90
2018-12-02T11:01:19.368Z,99.90
2018-12-02T11:03:52.101Z,99.90
2018-12-02T11:06:24.279Z,99.90
2018-12-02T11:08:56.564Z,99.90
2018-12-02T11:11:28.976Z,99.90
2018-12-02T11:14:01.162Z,99.90
2018-12-02T11:16:33.316Z,99.90
2018-12-02T11:19:07.220Z,99.90
2018-12-02T11:21:39.394Z,99.90
2018-12-02T11:24:11.582Z,99.90
2018-12-02T11:26:43.829Z,99.90
2018-12-02T11:29:16.122Z,99.90
2018-12-02T11:31:48.565Z,99.90
2018-12-02T11:34:20.872Z,99.90
2018-12-02T11:36:53.064Z,99.90
2018-12-02T11:39:25.262Z,99.90
2018-12-02T11:41:57.432Z,99.90
2018-12-02T11:44:29.622Z,99.90
2018-12-02T11:47:01.816Z,99.90
2018-12-02T11:49:34.165Z,99.90
2018-12-02T11:52:06.593Z,99.90
2018-12-02T11:54:38.834Z,99.90
2018-12-02T11:57:10.993Z,99.90
2018-12-02T11:59:43.300Z,99.90
2018-12-02T12:02:15.477Z,99.90
2018-12-02T12:04:47.773Z,99.90
2018-12-02T12:07:19.933Z,99.90
2018-12-02T12:09:52.175Z,99.90
2018-12-02T12:12:24.599Z,99.90
2018-12-02T12:14:56.869Z,99.90
2018-12-02T12:17:28.992Z,99.90
2018-12-02T12:20:01.281Z,99.90
2018-12-02T12:22:33.448Z,99.90
2018-12-02T12:25:05.763Z,99.90
2018-12-02T12:27:37.928Z,99.90
2018-12-02T12:30:18.431Z,99.90
2018-12-02T12:32:50.744Z,99.90
2018-12-02T12:35:23.226Z,99.90
2018-12-02T12:37:55.419Z,99.90
2018-12-02T12:40:29.898Z,99.90
2018-12-02T12:43:10.909Z,99.90
2018-12-02T12:45:43.163Z,99.90
2018-12-02T12:48:15.315Z,99.90
2018-12-02T12:50:48.323Z,99.90
2018-12-02T12:53:20.754Z,99.90
2018-12-02T12:55:53.257Z,99.90
2018-12-02T12:58:26.129Z,99.90
2018-12-02T13:00:58.397Z,99.90
2018-12-02T13:03:30.576Z,99.90
2018-12-02T13:06:02.949Z,99.90
2018-12-02T13:08:35.147Z,99.90
2018-12-02T13:11:08.257Z,99.90
2018-12-02T13:13:40.646Z,99.90
2018-12-02T13:16:12.916Z,99.90
2018-12-02T13:18:45.175Z,99.90
2018-12-02T13:21:17.491Z,99.90
2018-12-02T13:23:49.628Z,99.90
2018-12-02T13:26:21.890Z,99.90
2018-12-02T13:28:54.087Z,99.90
2018-12-02T13:31:26.368Z,99.90
2018-12-02T13:33:58.651Z,99.90
2018-12-02T13:36:31.034Z,99.90
2018-12-02T13:39:03.206Z,99.90
2018-12-02T13:41:35.512Z,99.90
2018-12-02T13:44:08.412Z,99.90
2018-12-02T13:46:40.722Z,99.90
2018-12-02T13:49:12.933Z,99.90
2018-12-02T13:51:45.246Z,99.90
2018-12-02T13:54:22.150Z,99.90
2018-12-02T13:56:54.464Z,99.90
2018-12-02T13:59:26.650Z,99.90
2018-12-02T14:01:58.887Z,99.90
2018-12-02T14:04:31.092Z,99.90
2018-12-02T14:07:03.526Z,99.90
2018-12-02T14:09:35.703Z,99.90
2018-12-02T14:12:08.769Z,99.90
2018-12-02T14:14:43.999Z,99.90
2018-12-02T14:17:19.194Z,99.90
2018-12-02T14:19:51.921Z,99.90
2018-12-02T14:22:27.755Z,99.90
2018-12-02T14:25:02.744Z,99.90
2018-12-02T14:27:33.101Z,99.90
2018-12-02T14:30:05.468Z,99.90
2018-12-02T14:32:37.856Z,99.90
2018-12-02T14:35:11.535Z,99.90
2018-12-02T14:37:43.909Z,99.90
2018-12-02T14:40:17.144Z,99.90
2018-12-02T14:42:49.548Z,99.90
2018-12-02T14:45:21.864Z,99.90
2018-12-02T14:47:54.187Z,99.90
2018-12-02T14:50:26.357Z,99.90
2018-12-02T14:52:58.640Z,99.90
2018-12-02T14:55:31.016Z,99.90
2018-12-02T14:58:03.325Z,99.90
2018-12-02T15:00:35.583Z,99.90
2018-12-02T15:03:08.251Z,99.90
2018-12-02T15:05:40.446Z,99.90
2018-12-02T15:08:12.797Z,97.60
2018-12-02T15:10:45.034Z,99.00
2018-12-02T15:13:17.256Z,99.00
2018-12-02T15:15:49.610Z,97.40
2018-12-02T15:18:22.116Z,97.90
2018-12-02T15:20:54.397Z,97.80
2018-12-02T15:23:26.741Z,98.00
2018-12-02T15:25:59.014Z,97.60
2018-12-02T15:28:31.408Z,96.50
2018-12-02T15:31:03.626Z,95.70
2018-12-02T15:33:37.857Z,93.40
2018-12-02T15:36:12.040Z,92.10
2018-12-02T15:38:44.907Z,93.70
2018-12-02T15:41:17.208Z,94.10
2018-12-02T15:43:49.701Z,93.10
2018-12-02T15:46:21.909Z,92.80
2018-12-02T15:48:54.228Z,92.00
2018-12-02T15:51:26.486Z,91.70
2018-12-02T15:53:58.794Z,92.30
2018-12-02T15:56:32.372Z,90.60
2018-12-02T15:59:08.982Z,89.40
2018-12-02T16:01:41.689Z,88.10
2018-12-02T16:04:14.076Z,86.50
2018-12-02T16:06:46.327Z,86.20
2018-12-02T16:09:19.061Z,85.70
2018-12-02T16:11:51.286Z,84.50
2018-12-02T16:14:23.554Z,85.80
2018-12-02T16:16:55.859Z,86.50
2018-12-02T16:19:28.184Z,84.70
2018-12-02T16:22:00.421Z,84.80
2018-12-02T16:24:32.794Z,84.60
2018-12-02T16:27:04.982Z,82.70
2018-12-02T16:29:37.228Z,81.90
2018-12-02T16:32:09.855Z,80.80
2018-12-02T16:34:42.084Z,80.00
2018-12-02T16:37:14.607Z,79.10
2018-12-02T16:39:46.987Z,81.60
2018-12-02T16:42:19.291Z,82.40
2018-12-02T16:44:51.541Z,81.40
2018-12-02T16:47:23.778Z,80.40
2018-12-02T16:49:55.968Z,79.10
2018-12-02T16:52:28.347Z,78.50
2018-12-02T16:55:00.724Z,77.00
2018-12-02T16:57:35.054Z,79.40
2018-12-02T17:00:09.672Z,79.90
2018-12-02T17:02:42.014Z,78.40
2018-12-02T17:05:15.210Z,78.00
2018-12-02T17:07:47.646Z,77.10
2018-12-02T17:10:20.119Z,77.20
2018-12-02T17:12:52.368Z,75.60
2018-12-02T17:15:24.735Z,73.90
2018-12-02T17:17:57.052Z,73.20
2018-12-02T17:20:30.253Z,72.70
2018-12-02T17:23:02.651Z,72.50
2018-12-02T17:25:35.174Z,72.50
2018-12-02T17:28:07.434Z,72.40
2018-12-02T17:30:44.056Z,70.80
2018-12-02T17:33:16.246Z,70.10
2018-12-02T17:35:48.574Z,69.60
2018-12-02T17:38:21.325Z,72.50
2018-12-02T17:40:53.808Z,72.30
2018-12-02T17:43:26.038Z,71.70
2018-12-02T17:45:58.334Z,69.90
2018-12-02T17:48:30.587Z,69.80
2018-12-02T17:51:02.888Z,71.30
2018-12-02T17:53:35.079Z,71.30
2018-12-02T17:56:08.538Z,69.60
2018-12-02T17:58:40.811Z,72.10
2018-12-02T18:01:13.398Z,71.60
2018-12-02T18:03:45.650Z,69.20
2018-12-02T18:06:18.098Z,71.10
2018-12-02T18:08:50.321Z,71.70
2018-12-02T18:11:22.649Z,74.10
2018-12-02T18:13:54.964Z,74.10
2018-12-02T18:16:27.307Z,73.40
2018-12-02T18:18:59.813Z,73.80
2018-12-02T18:21:32.101Z,75.50
2018-12-02T18:24:04.396Z,74.40
2018-12-02T18:26:38.122Z,75.10
2018-12-02T18:29:10.319Z,75.40
2018-12-02T18:31:42.616Z,74.50
2018-12-02T18:34:14.904Z,74.10
2018-12-02T18:36:47.146Z,71.60
2018-12-02T18:39:21.473Z,72.50
2018-12-02T18:41:55.838Z,76.10
2018-12-02T18:44:28.087Z,77.50
2018-12-02T18:47:00.334Z,77.00
2018-12-02T18:49:32.558Z,75.80
2018-12-02T18:52:04.884Z,77.50
2018-12-02T18:54:37.152Z,76.70
2018-12-02T18:57:09.614Z,76.10
2018-12-02T18:59:42.215Z,76.60
2018-12-02T19:02:15.120Z,77.70
2018-12-02T19:04:47.515Z,78.10
2018-12-02T19:07:20.047Z,76.70
2018-12-02T19:09:52.300Z,75.60
2018-12-02T19:12:24.593Z,77.60
2018-12-02T19:14:56.826Z,78.40
2018-12-02T19:17:29.202Z,77.00
2018-12-02T19:20:01.506Z,76.20
2018-12-02T19:22:34.059Z,75.20
2018-12-02T19:25:06.429Z,76.50
2018-12-02T19:27:38.801Z,76.90
2018-12-02T19:30:15.188Z,79.90
2018-12-02T19:32:48.052Z,79.80
2018-12-02T19:35:21.886Z,79.60
2018-12-02T19:37:55.719Z,80.50
2018-12-02T19:40:28.544Z,79.40
2018-12-02T19:43:00.960Z,83.20
2018-12-02T19:45:33.225Z,84.10
2018-12-02T19:48:05.607Z,82.20
2018-12-02T19:50:37.805Z,83.00
2018-12-02T19:53:10.098Z,82.00
2018-12-02T19:55:42.357Z,82.70
2018-12-02T19:58:15.666Z,81.80
2018-12-02T20:00:49.148Z,83.10
2018-12-02T20:03:21.890Z,84.50
2018-12-02T20:05:54.288Z,84.40
2018-12-02T20:08:26.632Z,83.20
2018-12-02T20:10:58.996Z,83.50
2018-12-02T20:13:31.327Z,82.30
2018-12-02T20:16:08.219Z,81.40
2018-12-02T20:18:40.593Z,82.60
2018-12-02T20:21:14.640Z,82.60
2018-12-02T20:23:51.984Z,82.20
2018-12-02T20:26:24.384Z,83.10
2018-12-02T20:28:58.826Z,83.20
2018-12-02T20:31:32.155Z,84.10
2018-12-02T20:34:04.564Z,85.00
2018-12-02T20:36:36.832Z,87.00
2018-12-02T20:39:12.472Z,86.70
2018-12-02T20:41:48.786Z,87.10
2018-12-02T20:44:21.057Z,88.60
2018-12-02T20:46:53.309Z,89.20
2018-12-02T20:49:25.700Z,90.20
2018-12-02T20:51:57.832Z,89.40
2018-12-02T20:54:30.329Z,88.90
2018-12-02T20:57:02.657Z,88.10
2018-12-02T20:59:34.880Z,88.50
2018-12-02T21:02:07.380Z,90.30
2018-12-02T21:04:39.727Z,90.80
2018-12-02T21:07:11.935Z,91.00
2018-12-02T21:09:44.361Z,90.90
2018-12-02T21:12:16.664Z,91.00
2018-12-02T21:14:49.143Z,91.70
2018-12-02T21:17:21.497Z,92.40
2018-12-02T21:19:53.790Z,91.50
2018-12-02T21:22:26.245Z,91.60
2018-12-02T21:24:58.599Z,91.60
2018-12-02T21:27:30.842Z,92.50
2018-12-02T21:30:03.184Z,92.20
2018-12-02T21:32:35.419Z,92.30
2018-12-02T21:35:07.804Z,92.40
2018-12-02T21:37:39.991Z,92.90
2018-12-02T21:40:16.188Z,93.20
2018-12-02T21:42:48.715Z,93.50
2018-12-02T21:45:21.295Z,93.80
2018-12-02T21:47:54.931Z,93.40
2018-12-02T21:50:30.180Z,94.10
2018-12-02T21:53:03.500Z,94.70
2018-12-02T21:55:35.879Z,95.00
2018-12-02T21:58:08.506Z,94.60
2018-12-02T22:00:47.748Z,94.70
2018-12-02T22:03:20.287Z,94.50
2018-12-02T22:05:52.733Z,94.40
2018-12-02T22:08:28.503Z,94.80
2018-12-02T22:11:00.836Z,95.00
2018-12-02T22:13:33.016Z,95.10
2018-12-02T22:16:05.867Z,95.20
2018-12-02T22:18:38.097Z,95.60
2018-12-02T22:21:10.389Z,95.50
2018-12-02T22:23:42.530Z,96.60
2018-12-02T22:26:14.915Z,96.80
2018-12-02T22:28:48.320Z,97.00
2018-12-02T22:31:21.434Z,96.80
2018-12-02T22:33:53.748Z,96.80
2018-12-02T22:36:26.047Z,96.90
2018-12-02T22:38:59.087Z,97.30
2018-12-02T22:41:31.422Z,97.60
2018-12-02T22:44:05.578Z,98.20
2018-12-02T22:46:37.854Z,99.00
2018-12-02T22:49:10.106Z,99.80
2018-12-02T22:51:42.434Z,99.90
2018-12-02T22:54:14.695Z,99.90
2018-12-02T22:56:46.994Z,99.90
2018-12-02T22:59:19.518Z,99.90
2018-12-02T23:01:56.151Z,99.90
2018-12-02T23:04:28.617Z,99.90
2018-12-02T23:07:00.846Z,99.90
2018-12-02T23:09:34.026Z,99.90
2018-12-02T23:12:06.395Z,99.90
2018-12-02T23:14:38.582Z,99.90
2018-12-02T23:17:21.201Z,99.90
2018-12-02T23:19:53.500Z,99.90
2018-12-02T23:22:26.778Z,99.90
2018-12-02T23:24:59.848Z,99.90
2018-12-02T23:27:32.152Z,99.90
2018-12-02T23:30:04.371Z,99.90
2018-12-02T23:32:36.707Z,99.90
2018-12-02T23:35:09.924Z,99.90
2018-12-02T23:37:45.035Z,99.90
2018-12-02T23:40:23.698Z,99.90
2018-12-02T23:42:56.053Z,99.90
2018-12-02T23:45:28.243Z,99.90
2018-12-02T23:48:01.372Z,99.90
2018-12-02T23:50:33.623Z,99.90
2018-12-02T23:53:06.127Z,99.90
2018-12-02T23:55:39.336Z,99.90
2018-12-02T23:58:11.711Z,99.90
