createdAt,value
2019-03-24T00:00:16.548Z,24.30
2019-03-24T00:01:16.547Z,24.40
2019-03-24T00:02:16.545Z,23.60
2019-03-24T00:03:16.515Z,25.00
2019-03-24T00:04:16.501Z,24.10
2019-03-24T00:05:16.498Z,24.20
2019-03-24T00:06:16.482Z,23.90
2019-03-24T00:07:16.486Z,24.40
2019-03-24T00:08:16.455Z,24.80
2019-03-24T00:09:16.453Z,25.00
2019-03-24T00:10:16.432Z,24.30
2019-03-24T00:11:16.434Z,24.30
2019-03-24T00:12:16.440Z,24.10
2019-03-24T00:13:16.403Z,25.50
2019-03-24T00:14:16.391Z,24.20
2019-03-24T00:15:25.784Z,24.30
2019-03-24T00:16:17.383Z,23.30
2019-03-24T00:17:16.377Z,24.80
2019-03-24T00:18:16.345Z,24.70
2019-03-24T00:19:16.334Z,26.30
2019-03-24T00:20:16.329Z,25.80
2019-03-24T00:21:16.308Z,26.20
2019-03-24T00:22:16.417Z,25.60
2019-03-24T00:23:16.305Z,26.80
2019-03-24T00:24:16.302Z,26.40
2019-03-24T00:25:16.264Z,27.00
2019-03-24T00:26:16.258Z,28.30
2019-03-24T00:27:16.265Z,27.60
2019-03-24T00:28:16.232Z,27.50
2019-03-24T00:29:16.234Z,29.80
2019-03-24T00:30:16.211Z,28.80
2019-03-24T00:31:16.199Z,30.30
2019-03-24T00:32:16.208Z,29.70
2019-03-24T00:33:16.171Z,29.40
2019-03-24T00:34:16.172Z,30.40
2019-03-24T00:35:16.167Z,29.70
2019-03-24T00:36:16.201Z,30.50
2019-03-24T00:37:16.202Z,30.90
2019-03-24T00:38:16.128Z,30.30
2019-03-24T00:39:16.111Z,29.50
2019-03-24T00:40:16.103Z,31.10
2019-03-24T00:41:16.098Z,30.20
2019-03-24T00:42:16.171Z,30.00
2019-03-24T00:43:16.071Z,30.10
2019-03-24T00:44:16.058Z,29.40
2019-03-24T00:45:16.044Z,30.10
2019-03-24T00:46:16.037Z,29.50
2019-03-24T00:47:16.045Z,29.00
2019-03-24T00:48:16.019Z,27.50
2019-03-24T00:49:15.999Z,27.40
2019-03-24T00:50:15.980Z,27.80
2019-03-24T00:51:15.978Z,25.80
2019-03-24T00:52:15.963Z,21.80
2019-03-24T00:53:15.985Z,20.80
2019-03-24T00:54:15.943Z,20.40
2019-03-24T00:55:15.943Z,21.60
2019-03-24T00:56:15.915Z,20.10
2019-03-24T00:57:15.915Z,21.10
2019-03-24T00:58:15.918Z,21.40
2019-03-24T00:59:15.881Z,19.70
2019-03-24T01:00:15.873Z,18.90
2019-03-24T01:01:15.861Z,18.40
2019-03-24T01:02:15.859Z,19.20
2019-03-24T01:03:15.863Z,20.00
2019-03-24T01:04:15.837Z,19.20
2019-03-24T01:05:15.815Z,20.00
2019-03-24T01:06:15.817Z,19.70
2019-03-24T01:07:15.797Z,19.40
2019-03-24T01:08:15.797Z,17.00
2019-03-24T01:09:15.783Z,17.00
2019-03-24T01:10:15.763Z,15.60
2019-03-24T01:11:15.747Z,14.00
2019-03-24T01:12:15.737Z,13.30
2019-03-24T01:13:15.742Z,11.40
2019-03-24T01:14:15.731Z,12.50
2019-03-24T01:15:15.708Z,12.90
2019-03-24T01:16:15.696Z,12.10
2019-03-24T01:17:15.689Z,11.20
2019-03-24T01:18:15.700Z,11.70
2019-03-24T01:19:15.714Z,11.00
2019-03-24T01:20:15.651Z,10.30
2019-03-24T01:21:15.636Z,9.50
2019-03-24T01:22:15.630Z,9.80
2019-03-24T01:23:15.633Z,9.80
2019-03-24T01:24:15.603Z,7.90
2019-03-24T01:25:15.583Z,8.10
2019-03-24T01:26:15.582Z,8.20
2019-03-24T01:27:15.563Z,8.00
2019-03-24T01:28:15.571Z,8.60
2019-03-24T01:29:15.547Z,8.10
2019-03-24T01:30:15.544Z,7.50
2019-03-24T01:31:15.520Z,7.50
2019-03-24T01:32:15.516Z,7.20
2019-03-24T01:33:15.531Z,8.00
2019-03-24T01:34:15.506Z,7.50
2019-03-24T01:35:15.478Z,6.80
2019-03-24T01:36:15.468Z,7.20
2019-03-24T01:37:15.456Z,8.00
2019-03-24T01:38:15.445Z,7.60
2019-03-24T01:39:15.459Z,6.70
2019-03-24T01:40:15.419Z,7.10
2019-03-24T01:41:15.415Z,7.00
2019-03-24T01:42:15.410Z,7.20
2019-03-24T01:43:15.418Z,7.50
2019-03-24T01:44:15.402Z,7.30
2019-03-24T01:45:15.366Z,7.30
2019-03-24T01:46:15.353Z,7.00
2019-03-24T01:47:15.346Z,6.90
2019-03-24T01:48:15.335Z,6.60
2019-03-24T01:49:15.342Z,6.70
2019-03-24T01:50:15.313Z,6.50
2019-03-24T01:51:15.313Z,7.00
2019-03-24T01:52:15.287Z,7.50
2019-03-24T01:53:15.271Z,6.90
2019-03-24T01:54:15.292Z,6.50
2019-03-24T01:55:15.250Z,6.20
2019-03-24T01:56:15.245Z,6.40
2019-03-24T01:57:15.252Z,6.50
2019-03-24T01:58:15.230Z,6.50
2019-03-24T01:59:15.924Z,7.00
2019-03-24T02:00:15.205Z,6.50
2019-03-24T02:01:15.181Z,6.80
2019-03-24T02:02:15.190Z,6.80
2019-03-24T02:03:15.165Z,6.30
2019-03-24T02:04:15.174Z,7.40
2019-03-24T02:05:15.141Z,7.20
2019-03-24T02:06:15.142Z,6.60
2019-03-24T02:07:15.123Z,7.00
2019-03-24T02:08:15.115Z,7.20
2019-03-24T02:09:15.451Z,7.30
2019-03-24T02:10:15.078Z,6.80
2019-03-24T02:11:15.077Z,7.60
2019-03-24T02:12:15.059Z,6.70
2019-03-24T02:13:15.056Z,6.10
2019-03-24T02:14:15.059Z,6.90
2019-03-24T02:15:15.067Z,7.10
2019-03-24T02:16:15.017Z,6.50
2019-03-24T02:17:15.019Z,6.20
2019-03-24T02:18:14.992Z,7.60
2019-03-24T02:19:15.007Z,6.60
2019-03-24T02:20:14.972Z,6.50
2019-03-24T02:21:14.971Z,6.30
2019-03-24T02:22:14.952Z,6.40
2019-03-24T02:23:15.094Z,6.50
2019-03-24T02:24:14.968Z,6.80
2019-03-24T02:25:14.928Z,7.10
2019-03-24T02:26:14.904Z,7.10
2019-03-24T02:27:15.397Z,6.90
2019-03-24T02:28:16.471Z,6.70
2019-03-24T02:29:14.867Z,7.00
2019-03-24T02:30:14.888Z,6.90
2019-03-24T02:31:14.855Z,7.30
2019-03-24T02:32:14.851Z,7.00
2019-03-24T02:33:14.826Z,7.40
2019-03-24T02:34:14.815Z,7.10
2019-03-24T02:35:14.835Z,7.80
2019-03-24T02:36:14.802Z,7.00
2019-03-24T02:37:14.798Z,8.30
2019-03-24T02:38:14.799Z,8.20
2019-03-24T02:39:14.833Z,8.20
2019-03-24T02:40:14.774Z,8.00
2019-03-24T02:41:14.751Z,8.30
2019-03-24T02:42:14.733Z,8.60
2019-03-24T02:43:14.717Z,9.00
2019-03-24T02:44:14.715Z,8.20
2019-03-24T02:45:14.715Z,8.30
2019-03-24T02:46:24.267Z,8.10
2019-03-24T02:47:15.669Z,8.20
2019-03-24T02:48:14.660Z,8.10
2019-03-24T02:49:14.652Z,8.50
2019-03-24T02:50:14.664Z,8.10
2019-03-24T02:51:14.637Z,8.40
2019-03-24T02:52:14.629Z,8.90
2019-03-24T02:53:14.621Z,8.20
2019-03-24T02:54:14.593Z,7.80
2019-03-24T02:55:14.597Z,8.10
2019-03-24T02:56:14.586Z,7.80
2019-03-24T02:57:14.575Z,8.60
2019-03-24T02:58:14.566Z,8.70
2019-03-24T02:59:14.541Z,8.60
2019-03-24T03:00:14.591Z,9.00
2019-03-24T03:01:14.522Z,7.80
2019-03-24T03:02:14.500Z,8.00
2019-03-24T03:03:14.520Z,8.20
2019-03-24T03:04:14.482Z,8.60
2019-03-24T03:05:14.485Z,8.20
2019-03-24T03:06:14.460Z,7.90
2019-03-24T03:07:14.441Z,7.90
2019-03-24T03:08:14.438Z,8.80
2019-03-24T03:09:14.437Z,8.60
2019-03-24T03:10:14.448Z,8.40
2019-03-24T03:11:14.397Z,8.30
2019-03-24T03:12:14.386Z,9.30
2019-03-24T03:13:14.377Z,9.20
2019-03-24T03:14:14.368Z,8.50
2019-03-24T03:15:14.379Z,9.00
2019-03-24T03:16:14.345Z,9.20
2019-03-24T03:17:14.331Z,9.40
2019-03-24T03:18:14.317Z,9.90
2019-03-24T03:19:14.306Z,9.90
2019-03-24T03:20:14.316Z,10.20
2019-03-24T03:21:14.283Z,10.60
2019-03-24T03:22:14.289Z,10.10
2019-03-24T03:23:14.261Z,10.60
2019-03-24T03:24:14.270Z,9.10
2019-03-24T03:25:14.284Z,9.60
2019-03-24T03:26:14.243Z,9.20
2019-03-24T03:27:14.219Z,10.20
2019-03-24T03:28:14.259Z,9.30
2019-03-24T03:29:14.205Z,9.60
2019-03-24T03:30:14.209Z,9.30
2019-03-24T03:31:14.180Z,9.60
2019-03-24T03:32:14.170Z,8.80
2019-03-24T03:33:14.945Z,9.10
2019-03-24T03:34:14.142Z,8.90
2019-03-24T03:35:14.166Z,8.60
2019-03-24T03:36:14.186Z,8.20
2019-03-24T03:37:14.115Z,8.70
2019-03-24T03:38:14.094Z,7.80
2019-03-24T03:39:14.089Z,8.10
2019-03-24T03:40:14.097Z,8.10
2019-03-24T03:41:14.066Z,7.10
2019-03-24T03:42:14.052Z,7.60
2019-03-24T03:43:14.181Z,8.80
2019-03-24T03:44:14.058Z,8.30
2019-03-24T03:45:14.036Z,8.30
2019-03-24T03:46:14.030Z,8.40
2019-03-24T03:47:13.999Z,8.20
2019-03-24T03:48:13.984Z,8.50
2019-03-24T03:49:13.978Z,9.00
2019-03-24T03:50:13.968Z,8.70
2019-03-24T03:51:13.972Z,8.90
2019-03-24T03:52:13.939Z,9.00
2019-03-24T03:53:13.943Z,10.70
2019-03-24T03:54:13.918Z,11.90
2019-03-24T03:55:13.919Z,14.20
2019-03-24T03:56:13.929Z,14.70
2019-03-24T03:57:13.879Z,14.80
2019-03-24T03:58:13.875Z,14.20
2019-03-24T03:59:13.864Z,12.30
2019-03-24T04:00:13.851Z,10.40
2019-03-24T04:01:13.872Z,10.60
2019-03-24T04:02:13.836Z,8.40
2019-03-24T04:03:13.814Z,9.30
2019-03-24T04:04:13.811Z,8.70
2019-03-24T04:05:13.791Z,9.90
2019-03-24T04:06:13.804Z,9.60
2019-03-24T04:07:13.826Z,9.40
2019-03-24T04:08:13.774Z,9.70
2019-03-24T04:09:13.759Z,11.10
2019-03-24T04:10:13.739Z,11.00
2019-03-24T04:11:13.739Z,11.80
2019-03-24T04:12:13.724Z,10.70
2019-03-24T04:13:13.704Z,11.30
2019-03-24T04:14:13.690Z,11.10
2019-03-24T04:15:13.712Z,10.80
2019-03-24T04:16:13.693Z,10.20
2019-03-24T04:17:13.723Z,10.20
2019-03-24T04:18:13.660Z,9.90
2019-03-24T04:19:13.680Z,9.30
2019-03-24T04:20:13.638Z,9.60
2019-03-24T04:21:13.624Z,10.30
2019-03-24T04:22:13.602Z,10.40
2019-03-24T04:23:13.597Z,9.40
2019-03-24T04:24:13.586Z,9.80
2019-03-24T04:25:13.571Z,10.30
2019-03-24T04:26:13.570Z,9.40
2019-03-24T04:27:13.549Z,10.30
2019-03-24T04:28:13.542Z,9.80
2019-03-24T04:29:13.528Z,9.80
2019-03-24T04:30:13.570Z,10.10
2019-03-24T04:31:13.541Z,9.80
2019-03-24T04:32:13.486Z,9.80
2019-03-24T04:33:13.483Z,10.50
2019-03-24T04:34:13.472Z,9.60
2019-03-24T04:35:13.489Z,10.60
2019-03-24T04:36:13.445Z,10.40
2019-03-24T04:37:13.435Z,10.90
2019-03-24T04:38:13.428Z,10.20
2019-03-24T04:39:13.413Z,9.90
2019-03-24T04:40:13.426Z,10.60
2019-03-24T04:41:13.425Z,10.20
2019-03-24T04:42:13.377Z,9.80
2019-03-24T04:43:13.406Z,9.60
2019-03-24T04:44:13.358Z,10.10
2019-03-24T04:45:13.343Z,9.80
2019-03-24T04:46:13.356Z,10.70
2019-03-24T04:47:16.884Z,10.40
2019-03-24T04:48:13.310Z,9.80
2019-03-24T04:49:13.300Z,9.40
2019-03-24T04:50:13.296Z,10.80
2019-03-24T04:51:13.299Z,9.40
2019-03-24T04:52:13.271Z,9.20
2019-03-24T04:53:13.259Z,10.00
2019-03-24T04:54:13.243Z,9.50
2019-03-24T04:55:13.230Z,9.50
2019-03-24T04:56:13.239Z,9.80
2019-03-24T04:57:13.217Z,9.20
2019-03-24T04:58:13.206Z,9.80
2019-03-24T04:59:13.187Z,9.80
2019-03-24T05:00:13.177Z,9.50
2019-03-24T05:01:13.199Z,9.60
2019-03-24T05:02:13.171Z,10.30
2019-03-24T05:03:13.171Z,9.60
2019-03-24T05:04:13.142Z,10.40
2019-03-24T05:05:13.126Z,9.80
2019-03-24T05:06:13.129Z,10.30
2019-03-24T05:07:13.102Z,9.60
2019-03-24T05:08:13.088Z,9.70
2019-03-24T05:09:13.085Z,9.70
2019-03-24T05:10:13.099Z,10.00
2019-03-24T05:11:13.066Z,11.00
2019-03-24T05:12:13.047Z,9.70
2019-03-24T05:13:13.045Z,9.80
2019-03-24T05:14:13.015Z,9.90
2019-03-24T05:15:13.017Z,9.80
2019-03-24T05:16:13.022Z,9.60
2019-03-24T05:17:12.989Z,9.30
2019-03-24T05:18:12.973Z,9.50
2019-03-24T05:19:12.966Z,9.60
2019-03-24T05:20:12.955Z,10.10
2019-03-24T05:21:12.960Z,8.90
2019-03-24T05:22:12.929Z,9.20
2019-03-24T05:23:12.918Z,9.10
2019-03-24T05:24:12.911Z,9.90
2019-03-24T05:25:12.936Z,8.70
2019-03-24T05:26:12.902Z,9.20
2019-03-24T05:27:12.876Z,9.70
2019-03-24T05:28:12.868Z,8.30
2019-03-24T05:29:12.852Z,9.50
2019-03-24T05:30:12.845Z,8.20
2019-03-24T05:31:12.859Z,9.10
2019-03-24T05:32:12.837Z,7.80
2019-03-24T05:33:12.810Z,8.50
2019-03-24T05:34:12.796Z,8.00
2019-03-24T05:35:13.583Z,9.70
2019-03-24T05:36:12.799Z,8.30
2019-03-24T05:37:12.774Z,9.20
2019-03-24T05:38:12.769Z,9.10
2019-03-24T05:39:12.737Z,10.30
2019-03-24T05:40:12.731Z,10.30
2019-03-24T05:41:12.736Z,9.50
2019-03-24T05:42:12.717Z,8.90
2019-03-24T05:43:12.698Z,9.20
2019-03-24T05:44:12.696Z,9.10
2019-03-24T05:45:12.671Z,9.70
2019-03-24T05:46:12.686Z,8.30
2019-03-24T05:47:12.655Z,8.10
2019-03-24T05:48:12.637Z,9.00
2019-03-24T05:49:12.637Z,8.40
2019-03-24T05:50:12.625Z,8.20
2019-03-24T05:51:12.607Z,8.40
2019-03-24T05:52:12.618Z,9.00
2019-03-24T05:53:12.585Z,8.10
2019-03-24T05:54:12.579Z,7.80
2019-03-24T05:55:12.578Z,8.10
2019-03-24T05:56:12.551Z,7.80
2019-03-24T05:57:12.553Z,8.30
2019-03-24T05:58:12.525Z,7.60
2019-03-24T05:59:12.525Z,7.30
2019-03-24T06:00:12.519Z,7.10
2019-03-24T06:01:12.503Z,8.10
2019-03-24T06:02:12.514Z,8.00
2019-03-24T06:03:12.481Z,7.70
2019-03-24T06:04:12.459Z,7.20
2019-03-24T06:05:12.462Z,7.30
2019-03-24T06:06:12.459Z,7.30
2019-03-24T06:07:12.454Z,6.90
2019-03-24T06:08:12.413Z,7.30
2019-03-24T06:09:12.409Z,7.50
2019-03-24T06:10:12.396Z,7.30
2019-03-24T06:11:12.380Z,7.30
2019-03-24T06:12:12.402Z,7.00
2019-03-24T06:13:12.363Z,7.10
2019-03-24T06:14:12.345Z,6.70
2019-03-24T06:15:12.335Z,6.50
2019-03-24T06:16:12.339Z,6.80
2019-03-24T06:17:12.339Z,6.30
2019-03-24T06:18:12.311Z,6.40
2019-03-24T06:19:12.290Z,7.00
2019-03-24T06:20:12.278Z,7.10
2019-03-24T06:21:12.267Z,6.70
2019-03-24T06:22:12.281Z,7.00
2019-03-24T06:23:12.262Z,7.10
2019-03-24T06:24:12.250Z,7.00
2019-03-24T06:25:12.225Z,7.30
2019-03-24T06:26:12.211Z,6.60
2019-03-24T06:27:12.329Z,6.80
2019-03-24T06:28:12.217Z,7.40
2019-03-24T06:29:12.201Z,6.80
2019-03-24T06:30:12.187Z,7.80
2019-03-24T06:31:12.161Z,7.30
2019-03-24T06:32:12.149Z,6.70
2019-03-24T06:33:12.151Z,6.80
2019-03-24T06:34:12.137Z,6.60
2019-03-24T06:35:12.121Z,6.40
2019-03-24T06:36:12.097Z,7.00
2019-03-24T06:37:12.111Z,6.70
2019-03-24T06:38:12.103Z,6.80
2019-03-24T06:39:12.081Z,7.10
2019-03-24T06:40:12.062Z,6.20
2019-03-24T06:41:12.058Z,6.00
2019-03-24T06:42:12.033Z,6.00
2019-03-24T06:43:12.040Z,6.40
2019-03-24T06:44:12.027Z,6.10
2019-03-24T06:45:12.007Z,6.10
2019-03-24T06:46:11.995Z,6.20
2019-03-24T06:47:11.981Z,5.80
2019-03-24T06:48:12.007Z,6.70
2019-03-24T06:49:11.954Z,6.10
2019-03-24T06:50:11.950Z,5.80
2019-03-24T06:51:11.943Z,6.60
2019-03-24T06:52:11.928Z,6.00
2019-03-24T06:53:11.937Z,6.00
2019-03-24T06:54:11.894Z,6.20
2019-03-24T06:55:11.887Z,6.20
2019-03-24T06:56:11.879Z,5.90
2019-03-24T06:57:11.867Z,6.60
2019-03-24T06:58:11.907Z,5.90
2019-03-24T06:59:11.839Z,6.20
2019-03-24T07:00:11.826Z,5.80
2019-03-24T07:01:11.833Z,6.00
2019-03-24T07:02:11.813Z,5.60
2019-03-24T07:03:11.801Z,5.70
2019-03-24T07:04:11.805Z,6.20
2019-03-24T07:05:11.775Z,6.30
2019-03-24T07:06:11.763Z,5.90
2019-03-24T07:07:11.752Z,5.90
2019-03-24T07:08:11.735Z,5.70
2019-03-24T07:09:11.751Z,6.20
2019-03-24T07:10:11.713Z,6.20
2019-03-24T07:11:13.871Z,6.20
2019-03-24T07:12:11.692Z,5.10
2019-03-24T07:13:11.692Z,5.70
2019-03-24T07:14:11.691Z,6.10
2019-03-24T07:15:11.666Z,5.80
2019-03-24T07:16:11.645Z,5.60
2019-03-24T07:17:11.707Z,5.70
2019-03-24T07:18:11.634Z,5.20
2019-03-24T07:19:11.646Z,5.50
2019-03-24T07:20:11.611Z,5.60
2019-03-24T07:21:11.616Z,5.90
2019-03-24T07:22:11.587Z,5.30
2019-03-24T07:23:11.565Z,6.80
2019-03-24T07:24:11.617Z,5.40
2019-03-24T07:25:11.563Z,5.50
2019-03-24T07:26:11.549Z,5.40
2019-03-24T07:27:11.535Z,5.70
2019-03-24T07:28:11.514Z,5.30
2019-03-24T07:29:11.539Z,5.20
2019-03-24T07:30:11.496Z,5.70
2019-03-24T07:31:11.478Z,5.20
2019-03-24T07:32:11.494Z,5.70
2019-03-24T07:33:11.452Z,5.70
2019-03-24T07:34:11.468Z,6.10
2019-03-24T07:35:11.434Z,5.40
2019-03-24T07:36:11.434Z,5.30
2019-03-24T07:37:11.415Z,4.90
2019-03-24T07:38:11.405Z,5.10
2019-03-24T07:39:11.422Z,5.20
2019-03-24T07:40:11.401Z,5.50
2019-03-24T07:41:11.372Z,5.40
2019-03-24T07:42:11.377Z,5.40
2019-03-24T07:43:11.345Z,5.00
2019-03-24T07:44:11.340Z,4.70
2019-03-24T07:45:11.342Z,5.40
2019-03-24T07:46:11.312Z,5.50
2019-03-24T07:47:11.311Z,5.30
2019-03-24T07:48:19.045Z,5.30
2019-03-24T07:49:12.281Z,5.10
2019-03-24T07:50:11.297Z,4.90
2019-03-24T07:51:11.252Z,5.30
2019-03-24T07:52:11.247Z,5.30
2019-03-24T07:53:11.288Z,5.00
2019-03-24T07:54:11.221Z,5.40
2019-03-24T07:55:11.242Z,5.60
2019-03-24T07:56:11.199Z,5.10
2019-03-24T07:57:11.187Z,5.30
2019-03-24T07:58:11.203Z,5.30
2019-03-24T07:59:11.167Z,5.10
2019-03-24T08:00:11.171Z,5.00
2019-03-24T08:01:11.147Z,5.80
2019-03-24T08:02:11.175Z,5.30
2019-03-24T08:03:11.118Z,5.20
2019-03-24T08:04:11.112Z,5.90
2019-03-24T08:05:11.122Z,5.30
2019-03-24T08:06:11.090Z,6.70
2019-03-24T08:07:11.079Z,5.70
2019-03-24T08:08:11.061Z,5.60
2019-03-24T08:09:11.061Z,6.40
2019-03-24T08:10:11.073Z,6.20
2019-03-24T08:11:11.037Z,6.20
2019-03-24T08:12:11.024Z,6.30
2019-03-24T08:13:11.024Z,6.30
2019-03-24T08:14:10.994Z,5.60
2019-03-24T08:15:10.998Z,6.20
2019-03-24T08:16:10.992Z,6.20
2019-03-24T08:17:10.961Z,6.50
2019-03-24T08:18:10.955Z,6.80
2019-03-24T08:19:10.956Z,5.80
2019-03-24T08:20:12.310Z,5.80
2019-03-24T08:21:10.940Z,6.90
2019-03-24T08:22:10.941Z,6.10
2019-03-24T08:23:10.895Z,6.80
2019-03-24T08:24:10.891Z,5.90
2019-03-24T08:25:10.876Z,5.80
2019-03-24T08:26:10.876Z,5.80
2019-03-24T08:27:10.845Z,5.60
2019-03-24T08:28:10.847Z,5.80
2019-03-24T08:29:10.828Z,5.60
2019-03-24T08:30:10.828Z,5.90
2019-03-24T08:31:10.831Z,5.60
2019-03-24T08:32:10.796Z,5.50
2019-03-24T08:33:10.785Z,5.20
2019-03-24T08:34:10.781Z,5.50
2019-03-24T08:35:10.759Z,5.90
2019-03-24T08:36:10.774Z,5.80
2019-03-24T08:37:10.734Z,5.40
2019-03-24T08:38:10.732Z,5.90
2019-03-24T08:39:10.765Z,6.30
2019-03-24T08:40:10.702Z,5.50
2019-03-24T08:41:10.708Z,6.00
2019-03-24T08:42:10.676Z,5.50
2019-03-24T08:43:10.678Z,5.40
2019-03-24T08:44:10.656Z,5.60
2019-03-24T08:45:10.650Z,5.70
2019-03-24T08:46:10.657Z,5.70
2019-03-24T08:47:10.636Z,5.40
2019-03-24T08:48:10.610Z,5.70
2019-03-24T08:49:10.603Z,5.60
2019-03-24T08:50:10.588Z,5.30
2019-03-24T08:51:10.598Z,5.00
2019-03-24T08:52:10.571Z,5.50
2019-03-24T08:53:10.547Z,5.80
2019-03-24T08:54:10.568Z,4.80
2019-03-24T08:55:10.542Z,5.00
2019-03-24T08:56:10.599Z,5.70
2019-03-24T08:57:10.508Z,5.70
2019-03-24T08:58:10.506Z,5.40
2019-03-24T08:59:10.489Z,4.90
2019-03-24T09:00:10.485Z,5.30
2019-03-24T09:01:10.490Z,4.90
2019-03-24T09:02:10.456Z,5.60
2019-03-24T09:03:10.447Z,5.40
2019-03-24T09:04:10.453Z,5.90
2019-03-24T09:05:10.420Z,6.00
2019-03-24T09:06:10.457Z,6.20
2019-03-24T09:07:10.409Z,5.70
2019-03-24T09:08:10.394Z,5.70
2019-03-24T09:09:10.383Z,5.20
2019-03-24T09:10:10.363Z,4.90
2019-03-24T09:11:10.359Z,5.10
2019-03-24T09:12:10.347Z,5.50
2019-03-24T09:13:10.428Z,6.00
2019-03-24T09:14:10.319Z,5.10
2019-03-24T09:15:10.322Z,5.30
2019-03-24T09:16:10.331Z,5.20
2019-03-24T09:17:10.495Z,5.40
2019-03-24T09:18:10.289Z,5.00
2019-03-24T09:19:10.278Z,5.30
2019-03-24T09:20:10.283Z,5.50
2019-03-24T09:21:10.261Z,4.80
2019-03-24T09:22:10.224Z,5.30
2019-03-24T09:23:10.703Z,5.60
2019-03-24T09:24:10.257Z,4.80
2019-03-24T09:25:10.201Z,5.00
2019-03-24T09:26:10.219Z,6.00
2019-03-24T09:27:10.183Z,5.20
2019-03-24T09:28:10.162Z,4.80
2019-03-24T09:29:10.160Z,5.90
2019-03-24T09:30:10.149Z,4.50
2019-03-24T09:31:10.156Z,4.60
2019-03-24T09:32:10.125Z,5.70
2019-03-24T09:33:10.098Z,5.30
2019-03-24T09:34:10.094Z,4.90
2019-03-24T09:35:10.079Z,4.90
2019-03-24T09:36:10.087Z,4.60
2019-03-24T09:37:10.060Z,4.40
2019-03-24T09:38:10.050Z,4.20
2019-03-24T09:39:10.038Z,4.40
2019-03-24T09:40:10.036Z,4.60
2019-03-24T09:41:10.061Z,3.90
2019-03-24T09:42:09.998Z,4.20
2019-03-24T09:43:10.005Z,4.20
2019-03-24T09:44:09.983Z,4.10
2019-03-24T09:45:09.976Z,4.50
2019-03-24T09:46:10.000Z,4.00
2019-03-24T09:47:09.954Z,4.80
2019-03-24T09:48:09.968Z,4.30
2019-03-24T09:49:09.925Z,4.30
2019-03-24T09:50:09.910Z,4.00
2019-03-24T09:51:09.913Z,4.10
2019-03-24T09:52:09.891Z,4.20
2019-03-24T09:53:09.890Z,4.60
2019-03-24T09:54:09.863Z,4.80
2019-03-24T09:55:09.856Z,4.30
2019-03-24T09:56:09.857Z,3.90
2019-03-24T09:57:09.845Z,4.20
2019-03-24T09:58:09.815Z,5.00
2019-03-24T09:59:09.808Z,5.00
2019-03-24T10:00:09.802Z,4.20
2019-03-24T10:01:09.801Z,4.40
2019-03-24T10:02:09.785Z,5.10
2019-03-24T10:03:09.756Z,4.30
2019-03-24T10:04:09.763Z,4.30
2019-03-24T10:05:09.738Z,4.60
2019-03-24T10:06:09.745Z,4.90
2019-03-24T10:07:09.716Z,4.40
2019-03-24T10:08:09.733Z,4.50
2019-03-24T10:09:09.753Z,4.20
2019-03-24T10:10:09.692Z,4.70
2019-03-24T10:11:09.707Z,5.20
2019-03-24T10:12:09.667Z,4.50
2019-03-24T10:13:09.652Z,4.50
2019-03-24T10:14:09.630Z,4.20
2019-03-24T10:15:09.633Z,3.90
2019-03-24T10:16:09.613Z,4.60
2019-03-24T10:17:09.614Z,4.20
2019-03-24T10:18:09.593Z,4.10
2019-03-24T10:19:14.050Z,4.10
2019-03-24T10:20:09.570Z,4.00
2019-03-24T10:21:09.568Z,4.40
2019-03-24T10:22:09.581Z,4.10
2019-03-24T10:23:09.537Z,4.10
2019-03-24T10:24:09.560Z,4.50
2019-03-24T10:25:09.554Z,4.00
2019-03-24T10:26:09.509Z,3.40
2019-03-24T10:27:09.504Z,3.80
2019-03-24T10:28:09.481Z,3.60
2019-03-24T10:29:09.480Z,3.60
2019-03-24T10:30:09.471Z,4.10
2019-03-24T10:31:09.443Z,3.60
2019-03-24T10:32:09.464Z,3.90
2019-03-24T10:33:09.425Z,3.90
2019-03-24T10:34:09.410Z,3.60
2019-03-24T10:35:09.405Z,3.60
2019-03-24T10:36:09.454Z,3.60
2019-03-24T10:37:09.401Z,3.80
2019-03-24T10:38:09.374Z,3.20
2019-03-24T10:39:09.359Z,3.30
2019-03-24T10:40:09.347Z,4.10
2019-03-24T10:41:09.347Z,3.50
2019-03-24T10:42:09.344Z,3.80
2019-03-24T10:43:09.311Z,3.50
2019-03-24T10:44:09.309Z,3.50
2019-03-24T10:45:09.284Z,3.60
2019-03-24T10:46:09.285Z,3.50
2019-03-24T10:47:09.289Z,4.40
2019-03-24T10:48:09.254Z,3.70
2019-03-24T10:49:09.255Z,4.30
2019-03-24T10:50:09.232Z,4.00
2019-03-24T10:51:09.223Z,3.50
2019-03-24T10:52:09.274Z,4.60
2019-03-24T10:53:09.221Z,3.10
2019-03-24T10:54:09.188Z,3.80
2019-03-24T10:55:09.191Z,3.70
2019-03-24T10:56:09.167Z,3.60
2019-03-24T10:57:09.156Z,3.30
2019-03-24T10:58:09.255Z,3.20
2019-03-24T10:59:09.156Z,3.40
2019-03-24T11:00:09.129Z,4.00
2019-03-24T11:01:09.115Z,3.80
2019-03-24T11:02:09.099Z,3.30
2019-03-24T11:03:09.121Z,4.00
2019-03-24T11:04:09.084Z,3.90
2019-03-24T11:05:09.067Z,3.20
2019-03-24T11:06:09.058Z,4.60
2019-03-24T11:07:09.045Z,3.50
2019-03-24T11:08:09.098Z,3.40
2019-03-24T11:09:09.024Z,3.10
2019-03-24T11:10:09.026Z,4.00
2019-03-24T11:11:09.001Z,3.60
2019-03-24T11:12:09.001Z,3.70
2019-03-24T11:13:08.999Z,3.70
2019-03-24T11:14:08.969Z,3.90
2019-03-24T11:15:08.955Z,3.20
2019-03-24T11:16:08.965Z,3.70
2019-03-24T11:17:08.945Z,3.70
2019-03-24T11:18:08.942Z,3.80
2019-03-24T11:19:08.916Z,3.70
2019-03-24T11:20:08.902Z,3.70
2019-03-24T11:21:09.036Z,3.70
2019-03-24T11:22:08.876Z,3.60
2019-03-24T11:23:08.919Z,5.60
2019-03-24T11:24:08.867Z,4.70
2019-03-24T11:25:08.855Z,3.60
2019-03-24T11:26:08.833Z,4.30
2019-03-24T11:27:08.841Z,3.80
2019-03-24T11:28:08.838Z,3.80
2019-03-24T11:29:08.815Z,3.50
2019-03-24T11:30:08.792Z,3.70
2019-03-24T11:31:08.793Z,3.90
2019-03-24T11:32:08.778Z,4.30
2019-03-24T11:33:09.439Z,3.50
2019-03-24T11:34:08.760Z,3.10
2019-03-24T11:35:08.743Z,3.30
2019-03-24T11:36:08.734Z,4.30
2019-03-24T11:37:08.728Z,3.60
2019-03-24T11:38:08.739Z,3.60
2019-03-24T11:39:08.705Z,3.70
2019-03-24T11:40:08.698Z,3.70
2019-03-24T11:41:08.678Z,3.60
2019-03-24T11:42:08.668Z,3.10
2019-03-24T11:43:08.676Z,3.10
2019-03-24T11:44:08.652Z,2.90
2019-03-24T11:45:08.643Z,2.90
2019-03-24T11:46:08.625Z,3.20
2019-03-24T11:47:08.614Z,3.10
2019-03-24T11:48:08.630Z,3.10
2019-03-24T11:49:08.590Z,3.30
2019-03-24T11:50:08.587Z,3.20
2019-03-24T11:51:08.586Z,3.30
2019-03-24T11:52:08.562Z,3.50
2019-03-24T11:53:08.569Z,3.80
2019-03-24T11:54:08.536Z,3.60
2019-03-24T11:55:08.525Z,3.40
2019-03-24T11:56:08.523Z,3.30
2019-03-24T11:57:08.519Z,3.60
2019-03-24T11:58:08.514Z,3.60
2019-03-24T11:59:08.494Z,3.40
2019-03-24T12:00:08.477Z,3.80
2019-03-24T12:01:08.460Z,3.70
2019-03-24T12:02:08.456Z,4.30
2019-03-24T12:03:08.459Z,3.60
2019-03-24T12:04:08.421Z,4.20
2019-03-24T12:05:08.422Z,3.50
2019-03-24T12:06:14.531Z,3.20
2019-03-24T12:07:09.428Z,3.90
2019-03-24T12:08:08.388Z,3.60
2019-03-24T12:09:08.393Z,3.60
2019-03-24T12:10:08.361Z,3.60
2019-03-24T12:11:08.362Z,3.60
2019-03-24T12:12:08.350Z,3.80
2019-03-24T12:13:08.334Z,3.80
2019-03-24T12:14:08.353Z,3.80
2019-03-24T12:15:08.311Z,3.40
2019-03-24T12:16:08.297Z,3.50
2019-03-24T12:17:08.292Z,3.60
2019-03-24T12:18:08.292Z,3.40
2019-03-24T12:19:08.286Z,3.50
2019-03-24T12:20:08.266Z,3.20
2019-03-24T12:21:08.255Z,3.70
2019-03-24T12:22:08.239Z,3.30
2019-03-24T12:23:08.225Z,3.10
2019-03-24T12:24:08.236Z,3.30
2019-03-24T12:25:08.201Z,3.20
2019-03-24T12:26:08.196Z,3.40
2019-03-24T12:27:08.182Z,3.70
2019-03-24T12:28:08.183Z,3.50
2019-03-24T12:29:08.225Z,3.40
2019-03-24T12:30:08.161Z,3.50
2019-03-24T12:31:08.154Z,3.20
2019-03-24T12:32:08.137Z,3.40
2019-03-24T12:33:08.139Z,3.30
2019-03-24T12:34:08.112Z,4.20
2019-03-24T12:35:08.140Z,3.60
2019-03-24T12:36:08.112Z,3.50
2019-03-24T12:37:08.081Z,3.40
2019-03-24T12:38:08.079Z,3.40
2019-03-24T12:39:08.061Z,3.40
2019-03-24T12:40:08.066Z,3.50
2019-03-24T12:41:08.039Z,3.50
2019-03-24T12:42:08.018Z,3.60
2019-03-24T12:43:18.683Z,3.60
2019-03-24T12:44:09.014Z,3.10
2019-03-24T12:45:08.030Z,3.60
2019-03-24T12:46:07.991Z,3.30
2019-03-24T12:47:07.970Z,3.50
2019-03-24T12:48:08.570Z,3.50
2019-03-24T12:49:07.961Z,3.80
2019-03-24T12:50:09.602Z,3.50
2019-03-24T12:51:07.934Z,3.50
2019-03-24T12:52:07.915Z,3.50
2019-03-24T12:53:07.939Z,3.50
2019-03-24T12:54:07.897Z,3.50
2019-03-24T12:55:07.895Z,3.20
2019-03-24T12:56:07.905Z,3.50
2019-03-24T12:57:07.884Z,3.20
2019-03-24T12:58:07.857Z,3.40
2019-03-24T12:59:07.848Z,3.30
2019-03-24T13:00:07.839Z,3.50
2019-03-24T13:01:07.846Z,3.20
2019-03-24T13:02:07.824Z,3.20
2019-03-24T13:03:07.808Z,3.40
2019-03-24T13:04:07.787Z,3.70
2019-03-24T13:05:07.777Z,3.60
2019-03-24T13:06:07.795Z,3.20
2019-03-24T13:07:07.774Z,3.00
2019-03-24T13:08:07.784Z,3.60
2019-03-24T13:09:07.748Z,3.40
2019-03-24T13:10:07.721Z,3.40
2019-03-24T13:11:07.768Z,3.20
2019-03-24T13:12:07.706Z,4.10
2019-03-24T13:13:07.694Z,3.50
2019-03-24T13:14:07.719Z,3.70