createdAt,value
2022-10-20T00:00:15.560Z,3.41
2022-10-20T00:00:46.961Z,3.33
2022-10-20T00:01:18.490Z,3.05
2022-10-20T00:01:49.905Z,3.39
2022-10-20T00:02:21.357Z,3.27
2022-10-20T00:02:52.846Z,3.04
2022-10-20T00:03:24.249Z,3.02
2022-10-20T00:03:55.633Z,3.35
2022-10-20T00:04:27.020Z,3.01
2022-10-20T00:04:58.413Z,3.18
2022-10-20T00:05:29.842Z,3.16
2022-10-20T00:06:01.237Z,3.37
2022-10-20T00:06:32.645Z,3.16
2022-10-20T00:07:04.035Z,2.98
2022-10-20T00:07:35.434Z,3.40
2022-10-20T00:08:06.834Z,3.59
2022-10-20T00:08:38.293Z,3.64
2022-10-20T00:09:09.796Z,3.20
2022-10-20T00:09:41.259Z,3.51
2022-10-20T00:10:12.644Z,3.27
2022-10-20T00:10:44.089Z,3.32
2022-10-20T00:11:15.507Z,3.24
2022-10-20T00:11:46.983Z,3.12
2022-10-20T00:12:18.372Z,3.07
2022-10-20T00:12:49.804Z,3.32
2022-10-20T00:13:21.188Z,3.29
2022-10-20T00:13:52.576Z,3.28
2022-10-20T00:14:23.965Z,3.13
2022-10-20T00:14:55.349Z,3.65
2022-10-20T00:15:26.751Z,3.12
2022-10-20T00:15:58.156Z,3.34
2022-10-20T00:16:29.643Z,3.54
2022-10-20T00:17:01.036Z,3.80
2022-10-20T00:17:32.424Z,3.10
2022-10-20T00:18:03.815Z,3.53
2022-10-20T00:18:35.204Z,3.75
2022-10-20T00:19:06.596Z,3.51
2022-10-20T00:19:38.001Z,3.42
2022-10-20T00:20:09.431Z,3.63
2022-10-20T00:20:40.872Z,3.40
2022-10-20T00:21:12.262Z,3.45
2022-10-20T00:21:43.777Z,3.22
2022-10-20T00:22:15.168Z,3.44
2022-10-20T00:22:46.559Z,3.37
2022-10-20T00:23:17.951Z,3.89
2022-10-20T00:23:49.362Z,3.20
2022-10-20T00:24:20.761Z,3.37
2022-10-20T00:24:52.165Z,3.48
2022-10-20T00:25:23.577Z,3.77
2022-10-20T00:25:54.988Z,3.93
2022-10-20T00:26:26.513Z,3.98
2022-10-20T00:26:57.923Z,3.09
2022-10-20T00:27:29.304Z,3.16
2022-10-20T00:28:00.682Z,3.55
2022-10-20T00:28:32.089Z,3.21
2022-10-20T00:29:03.472Z,3.57
2022-10-20T00:29:34.861Z,3.85
2022-10-20T00:30:06.262Z,3.24
2022-10-20T00:30:37.684Z,3.65
2022-10-20T00:31:09.077Z,3.34
2022-10-20T00:31:40.563Z,3.56
2022-10-20T00:32:11.953Z,3.93
2022-10-20T00:32:43.371Z,3.43
2022-10-20T00:33:14.772Z,3.43
2022-10-20T00:33:46.157Z,3.75
2022-10-20T00:34:17.564Z,3.61
2022-10-20T00:34:48.991Z,3.83
2022-10-20T00:35:20.378Z,4.05
2022-10-20T00:35:51.768Z,3.86
2022-10-20T00:36:23.162Z,4.05
2022-10-20T00:36:54.629Z,3.95
2022-10-20T00:37:26.017Z,3.63
2022-10-20T00:37:57.422Z,3.62
2022-10-20T00:38:28.832Z,3.54
2022-10-20T00:39:00.235Z,3.06
2022-10-20T00:39:31.634Z,4.27
2022-10-20T00:40:03.030Z,3.35
2022-10-20T00:40:34.424Z,3.47
2022-10-20T00:41:05.820Z,4.27
2022-10-20T00:41:37.203Z,3.32
2022-10-20T00:42:08.689Z,3.71
2022-10-20T00:42:40.107Z,3.36
2022-10-20T00:43:11.517Z,3.99
2022-10-20T00:43:42.909Z,3.51
2022-10-20T00:44:14.310Z,3.10
2022-10-20T00:44:45.711Z,3.79
2022-10-20T00:45:17.109Z,3.18
2022-10-20T00:45:48.498Z,3.29
2022-10-20T00:46:19.892Z,4.01
2022-10-20T00:46:51.271Z,4.34
2022-10-20T00:47:22.738Z,3.48
2022-10-20T00:47:54.149Z,3.64
2022-10-20T00:48:25.537Z,3.32
2022-10-20T00:48:56.933Z,4.00
2022-10-20T00:49:28.321Z,3.85
2022-10-20T00:49:59.725Z,3.62
2022-10-20T00:50:31.112Z,3.41
2022-10-20T00:51:02.600Z,3.59
2022-10-20T00:51:34.008Z,3.66
2022-10-20T00:52:05.396Z,3.80
2022-10-20T00:52:37.074Z,3.83
2022-10-20T00:53:08.732Z,3.63
2022-10-20T00:53:40.137Z,3.16
2022-10-20T00:54:11.528Z,3.52
2022-10-20T00:54:42.921Z,3.93
2022-10-20T00:55:14.310Z,3.65
2022-10-20T00:55:45.691Z,4.45
2022-10-20T00:56:17.081Z,3.49
2022-10-20T00:56:48.557Z,3.94
2022-10-20T00:57:20.042Z,3.90
2022-10-20T00:57:51.435Z,3.87
2022-10-20T00:58:22.821Z,3.73
2022-10-20T00:58:54.208Z,4.19
2022-10-20T00:59:25.618Z,3.97
2022-10-20T00:59:57.029Z,4.18
2022-10-20T01:00:28.504Z,3.73
2022-10-20T01:00:59.916Z,3.97
2022-10-20T01:01:31.362Z,3.53
2022-10-20T01:02:02.849Z,3.85
2022-10-20T01:02:34.256Z,3.32
2022-10-20T01:03:05.941Z,3.22
2022-10-20T01:03:37.348Z,3.73
2022-10-20T01:04:08.753Z,3.97
2022-10-20T01:04:40.163Z,4.45
2022-10-20T01:05:11.564Z,3.94
2022-10-20T01:05:42.952Z,3.82
2022-10-20T01:06:14.403Z,4.04
2022-10-20T01:06:45.884Z,4.44
2022-10-20T01:07:17.276Z,3.90
2022-10-20T01:07:48.670Z,3.67
2022-10-20T01:08:20.222Z,3.89
2022-10-20T01:08:51.701Z,4.63
2022-10-20T01:09:23.128Z,3.74
2022-10-20T01:09:54.514Z,3.93
2022-10-20T01:10:25.912Z,4.56
2022-10-20T01:10:57.317Z,4.40
2022-10-20T01:11:28.751Z,3.96
2022-10-20T01:12:00.135Z,4.19
2022-10-20T01:12:31.540Z,4.00
2022-10-20T01:13:02.929Z,3.52
2022-10-20T01:13:34.473Z,3.93
2022-10-20T01:14:05.885Z,4.35
2022-10-20T01:14:37.276Z,4.27
2022-10-20T01:15:08.662Z,4.17
2022-10-20T01:15:40.131Z,3.58
2022-10-20T01:16:11.531Z,4.23
2022-10-20T01:16:42.935Z,4.32
2022-10-20T01:17:14.364Z,3.92
2022-10-20T01:17:45.753Z,3.62
2022-10-20T01:18:17.131Z,3.98
2022-10-20T01:18:48.648Z,4.81
2022-10-20T01:19:20.057Z,4.06
2022-10-20T01:19:51.471Z,4.50
2022-10-20T01:20:22.864Z,4.19
2022-10-20T01:20:54.255Z,3.91
2022-10-20T01:21:25.656Z,4.22
2022-10-20T01:21:57.064Z,4.00
2022-10-20T01:22:28.453Z,3.85
2022-10-20T01:22:59.844Z,4.53
2022-10-20T01:23:31.229Z,4.21
2022-10-20T01:24:02.652Z,4.03
2022-10-20T01:24:34.047Z,4.02
2022-10-20T01:25:05.434Z,4.25
2022-10-20T01:25:36.840Z,4.08
2022-10-20T01:26:08.244Z,4.06
2022-10-20T01:26:39.631Z,4.11
2022-10-20T01:27:11.032Z,4.10
2022-10-20T01:27:42.416Z,4.67
2022-10-20T01:28:13.810Z,4.43
2022-10-20T01:28:45.195Z,4.22
2022-10-20T01:29:16.656Z,4.25
2022-10-20T01:29:48.049Z,3.97
2022-10-20T01:30:19.458Z,4.27
2022-10-20T01:30:50.858Z,3.85
2022-10-20T01:31:22.249Z,3.41
2022-10-20T01:31:53.635Z,4.57
2022-10-20T01:32:25.021Z,4.44
2022-10-20T01:32:56.409Z,4.37
2022-10-20T01:34:00.109Z,4.09
2022-10-20T01:34:31.549Z,3.82
2022-10-20T01:35:02.952Z,3.96
2022-10-20T01:35:34.359Z,4.20
2022-10-20T01:36:05.772Z,4.55
2022-10-20T01:36:37.166Z,4.18
2022-10-20T01:37:08.552Z,4.05
2022-10-20T01:37:48.756Z,4.20
2022-10-20T01:38:20.800Z,4.67
2022-10-20T01:38:52.205Z,4.23
2022-10-20T01:39:23.617Z,4.47
2022-10-20T01:39:55.020Z,4.33
2022-10-20T01:40:26.427Z,4.47
2022-10-20T01:40:57.827Z,4.29
2022-10-20T01:41:29.225Z,4.01
2022-10-20T01:42:00.609Z,4.39
2022-10-20T01:42:32.042Z,4.45
2022-10-20T01:43:03.532Z,3.93
2022-10-20T01:43:34.916Z,3.93
2022-10-20T01:44:06.314Z,4.35
2022-10-20T01:44:37.762Z,4.00
2022-10-20T01:45:09.153Z,4.30
2022-10-20T01:45:40.555Z,4.06
2022-10-20T01:46:11.950Z,3.85
2022-10-20T01:46:43.360Z,4.06
2022-10-20T01:47:14.747Z,4.10
2022-10-20T01:47:46.128Z,4.52
2022-10-20T01:48:17.519Z,4.26
2022-10-20T01:48:48.908Z,4.16
2022-10-20T01:49:20.455Z,4.09
2022-10-20T01:49:51.840Z,4.27
2022-10-20T01:50:23.257Z,4.54
2022-10-20T01:50:54.640Z,4.43
2022-10-20T01:51:26.281Z,4.04
2022-10-20T01:51:57.649Z,3.94
2022-10-20T01:52:29.037Z,4.72
2022-10-20T01:53:00.429Z,4.95
2022-10-20T01:53:31.844Z,4.89
2022-10-20T01:54:03.240Z,4.89
2022-10-20T01:54:34.750Z,4.73
2022-10-20T01:55:06.157Z,4.43
2022-10-20T01:55:37.540Z,5.00
2022-10-20T01:56:08.923Z,4.51
2022-10-20T01:56:40.318Z,4.13
2022-10-20T01:57:11.708Z,4.77
2022-10-20T01:57:43.092Z,4.70
2022-10-20T01:58:14.476Z,4.59
2022-10-20T01:58:45.878Z,4.43
2022-10-20T01:59:17.293Z,4.77
2022-10-20T01:59:48.799Z,4.59
2022-10-20T02:00:20.202Z,5.05
2022-10-20T02:00:51.641Z,4.55
2022-10-20T02:01:23.097Z,4.40
2022-10-20T02:01:54.603Z,4.61
2022-10-20T02:02:26.076Z,4.82
2022-10-20T02:02:57.470Z,4.00
2022-10-20T02:03:28.861Z,4.47
2022-10-20T02:04:00.263Z,4.42
2022-10-20T02:04:31.659Z,4.40
2022-10-20T02:05:03.154Z,4.39
2022-10-20T02:05:34.545Z,4.55
2022-10-20T02:06:05.946Z,4.82
2022-10-20T02:06:37.370Z,5.27
2022-10-20T02:07:08.752Z,4.75
2022-10-20T02:07:40.145Z,3.67
2022-10-20T02:08:11.612Z,4.58
2022-10-20T02:08:43.053Z,4.89
2022-10-20T02:09:14.447Z,4.90
2022-10-20T02:09:45.907Z,4.83
2022-10-20T02:10:17.415Z,5.01
2022-10-20T02:10:48.806Z,4.93
2022-10-20T02:11:20.188Z,4.13
2022-10-20T02:11:51.580Z,4.95
2022-10-20T02:12:22.987Z,4.57
2022-10-20T02:12:54.379Z,4.60
2022-10-20T02:13:25.764Z,5.71
2022-10-20T02:13:57.160Z,4.68
2022-10-20T02:14:28.556Z,4.81
2022-10-20T02:15:00.045Z,5.02
2022-10-20T02:15:31.469Z,5.12
2022-10-20T02:16:02.871Z,4.31
2022-10-20T02:16:34.271Z,5.24
2022-10-20T02:17:05.665Z,4.77
2022-10-20T02:17:37.064Z,4.86
2022-10-20T02:18:08.465Z,4.85
2022-10-20T02:18:39.857Z,5.05
2022-10-20T02:19:11.249Z,4.95
2022-10-20T02:19:42.659Z,4.67
2022-10-20T02:20:14.230Z,4.79
2022-10-20T02:20:45.613Z,4.66
2022-10-20T02:21:17.005Z,4.89
2022-10-20T02:21:48.404Z,4.35
2022-10-20T02:22:19.804Z,5.08
2022-10-20T02:22:51.237Z,4.66
2022-10-20T02:23:22.624Z,5.29
2022-10-20T02:23:54.009Z,4.98
2022-10-20T02:24:25.420Z,5.14
2022-10-20T02:24:56.804Z,5.05
2022-10-20T02:25:28.256Z,5.01
2022-10-20T02:25:59.664Z,4.78
2022-10-20T02:26:31.049Z,4.53
2022-10-20T02:27:02.438Z,4.32
2022-10-20T02:27:33.841Z,4.24
2022-10-20T02:28:05.231Z,4.82
2022-10-20T02:28:36.664Z,5.09
2022-10-20T02:29:08.086Z,5.09
2022-10-20T02:29:39.477Z,5.22
2022-10-20T02:30:10.864Z,5.49
2022-10-20T02:30:42.317Z,5.40
2022-10-20T02:31:13.704Z,5.36
2022-10-20T02:31:45.098Z,5.44
2022-10-20T02:32:16.496Z,5.53
2022-10-20T02:32:47.904Z,4.84
2022-10-20T02:33:19.292Z,4.75
2022-10-20T02:33:50.676Z,4.89
2022-10-20T02:34:22.071Z,5.18
2022-10-20T02:34:53.487Z,4.97
2022-10-20T02:35:24.872Z,5.30
2022-10-20T02:35:56.502Z,5.18
2022-10-20T02:36:27.904Z,4.89
2022-10-20T02:36:59.293Z,5.28
2022-10-20T02:37:30.681Z,5.19
2022-10-20T02:38:02.074Z,5.22
2022-10-20T02:38:33.488Z,5.59
2022-10-20T02:39:04.894Z,5.34
2022-10-20T02:39:36.285Z,4.81
2022-10-20T02:40:07.672Z,5.73
2022-10-20T02:40:39.085Z,5.24
2022-10-20T02:41:10.510Z,5.77
2022-10-20T02:41:41.908Z,5.68
2022-10-20T02:42:13.325Z,4.89
2022-10-20T02:42:44.739Z,5.93
2022-10-20T02:43:16.128Z,5.70
2022-10-20T02:43:47.573Z,5.06
2022-10-20T02:44:18.971Z,5.35
2022-10-20T02:44:50.365Z,5.40
2022-10-20T02:45:21.769Z,5.43
2022-10-20T02:45:53.171Z,5.64
2022-10-20T02:46:24.709Z,4.93
2022-10-20T02:46:56.094Z,4.51
2022-10-20T02:47:27.493Z,5.09
2022-10-20T02:47:58.878Z,5.14
2022-10-20T02:48:30.268Z,5.84
2022-10-20T02:49:01.657Z,5.94
2022-10-20T02:49:33.120Z,6.59
2022-10-20T02:50:04.523Z,5.92
2022-10-20T02:50:35.917Z,5.76
2022-10-20T02:51:07.308Z,5.24
2022-10-20T02:51:38.765Z,6.29
2022-10-20T02:52:10.205Z,5.75
2022-10-20T02:52:41.652Z,5.75
2022-10-20T02:53:13.035Z,5.30
2022-10-20T02:53:44.421Z,5.78
2022-10-20T02:54:15.811Z,5.48
2022-10-20T02:54:47.205Z,4.79
2022-10-20T02:55:54.879Z,5.42
2022-10-20T02:56:28.848Z,5.38
2022-10-20T02:57:02.454Z,5.32
2022-10-20T02:57:34.050Z,5.43
2022-10-20T02:58:05.716Z,4.92
2022-10-20T02:58:37.125Z,5.36
2022-10-20T02:59:08.524Z,5.65
2022-10-20T02:59:39.932Z,5.42
2022-10-20T03:00:11.320Z,6.05
2022-10-20T03:00:42.719Z,5.48
2022-10-20T03:01:14.164Z,5.32
2022-10-20T03:01:45.701Z,5.54
2022-10-20T03:02:17.250Z,5.42
2022-10-20T03:02:48.671Z,5.48
2022-10-20T03:03:20.071Z,5.72
2022-10-20T03:03:51.463Z,6.29
2022-10-20T03:04:22.918Z,5.40
2022-10-20T03:04:54.397Z,5.43
2022-10-20T03:05:25.784Z,6.07
2022-10-20T03:05:57.176Z,5.77
2022-10-20T03:06:28.571Z,5.70
2022-10-20T03:06:59.964Z,5.83
2022-10-20T03:07:31.495Z,6.16
2022-10-20T03:08:02.886Z,5.52
2022-10-20T03:08:34.344Z,6.02
2022-10-20T03:09:05.836Z,5.66
2022-10-20T03:09:37.229Z,5.29
2022-10-20T03:10:08.621Z,5.44
2022-10-20T03:10:40.037Z,4.87
2022-10-20T03:11:11.459Z,5.46
2022-10-20T03:11:42.845Z,5.89
2022-10-20T03:12:14.324Z,5.86
2022-10-20T03:12:45.716Z,5.48
2022-10-20T03:13:17.140Z,6.00
2022-10-20T03:13:48.568Z,5.90
2022-10-20T03:14:19.953Z,4.91
2022-10-20T03:14:51.417Z,5.82
2022-10-20T03:15:22.803Z,5.30
2022-10-20T03:15:54.197Z,5.27
2022-10-20T03:16:25.580Z,5.88
2022-10-20T03:16:56.984Z,5.97
2022-10-20T03:17:28.393Z,5.54
2022-10-20T03:17:59.912Z,5.72
2022-10-20T03:18:31.296Z,6.28
2022-10-20T03:19:05.298Z,6.09
2022-10-20T03:19:38.624Z,5.73
2022-10-20T03:20:10.014Z,5.53
2022-10-20T03:20:41.413Z,4.97
2022-10-20T03:21:12.812Z,6.25
2022-10-20T03:21:44.201Z,6.91
2022-10-20T03:22:15.596Z,5.55
2022-10-20T03:22:46.980Z,5.79
2022-10-20T03:23:20.072Z,6.02
2022-10-20T03:23:51.711Z,5.80
2022-10-20T03:24:23.119Z,5.89
2022-10-20T03:24:54.511Z,6.38
2022-10-20T03:25:25.904Z,5.62
2022-10-20T03:25:57.294Z,5.41
2022-10-20T03:26:28.684Z,5.90
2022-10-20T03:27:00.092Z,6.19
2022-10-20T03:27:31.476Z,6.07
2022-10-20T03:28:02.865Z,6.12
2022-10-20T03:28:34.390Z,6.12
2022-10-20T03:29:05.804Z,5.50
2022-10-20T03:29:37.210Z,5.45
2022-10-20T03:30:08.617Z,5.73
2022-10-20T03:30:40.000Z,6.28
2022-10-20T03:31:11.419Z,5.60
2022-10-20T03:31:42.868Z,6.04
2022-10-20T03:32:14.296Z,5.90
2022-10-20T03:32:45.689Z,6.16
2022-10-20T03:33:17.072Z,5.60
2022-10-20T03:33:48.513Z,5.39
2022-10-20T03:34:19.898Z,5.68
2022-10-20T03:34:51.287Z,6.48
2022-10-20T03:35:22.672Z,6.49
2022-10-20T03:35:54.059Z,6.05
2022-10-20T03:36:25.469Z,5.82
2022-10-20T03:36:56.864Z,6.07
2022-10-20T03:37:28.256Z,5.71
2022-10-20T03:37:59.659Z,5.88
2022-10-20T03:38:31.064Z,5.96
2022-10-20T03:39:02.525Z,6.34
2022-10-20T03:39:33.940Z,6.16
2022-10-20T03:40:05.333Z,6.18
2022-10-20T03:40:36.726Z,5.62
2022-10-20T03:41:08.112Z,6.43
2022-10-20T03:41:39.502Z,5.84
2022-10-20T03:42:10.901Z,6.19
2022-10-20T03:42:42.289Z,6.12
2022-10-20T03:43:13.677Z,5.93
2022-10-20T03:43:45.096Z,6.40
2022-10-20T03:44:16.580Z,5.72
2022-10-20T03:44:47.970Z,6.30
2022-10-20T03:45:19.360Z,6.05
2022-10-20T03:45:50.758Z,6.91
2022-10-20T03:46:22.152Z,6.15
2022-10-20T03:46:53.555Z,6.24
2022-10-20T03:47:24.962Z,5.60
2022-10-20T03:47:56.365Z,7.14
2022-10-20T03:48:27.751Z,6.58
2022-10-20T03:48:59.141Z,6.74
2022-10-20T03:49:30.648Z,6.21
2022-10-20T03:50:02.102Z,5.70
2022-10-20T03:50:33.587Z,6.19
2022-10-20T03:51:04.996Z,7.03
2022-10-20T03:51:36.379Z,6.32
2022-10-20T03:52:07.827Z,6.29
2022-10-20T03:52:39.297Z,5.65
2022-10-20T03:53:10.824Z,6.23
2022-10-20T03:53:42.212Z,6.39
2022-10-20T03:54:13.602Z,6.30
2022-10-20T03:54:45.105Z,6.47
2022-10-20T03:55:16.505Z,6.46
2022-10-20T03:55:47.919Z,6.31
2022-10-20T03:56:19.330Z,6.46
2022-10-20T03:56:50.722Z,6.23
2022-10-20T03:57:22.126Z,6.49
2022-10-20T03:57:53.519Z,5.73
2022-10-20T03:58:24.904Z,5.97
2022-10-20T03:58:56.315Z,5.93
2022-10-20T03:59:30.321Z,6.22
2022-10-20T04:00:02.140Z,6.05
2022-10-20T04:00:33.577Z,6.25
2022-10-20T04:01:04.988Z,6.42
2022-10-20T04:01:36.526Z,5.99
2022-10-20T04:02:08.116Z,6.06
2022-10-20T04:02:39.690Z,6.39
2022-10-20T04:03:11.214Z,6.83
2022-10-20T04:03:42.603Z,6.82
2022-10-20T04:04:13.995Z,6.87
2022-10-20T04:04:45.410Z,6.19
2022-10-20T04:05:16.899Z,6.28
2022-10-20T04:05:48.284Z,6.26
2022-10-20T04:06:19.696Z,6.56
2022-10-20T04:06:51.101Z,5.90
2022-10-20T04:07:22.492Z,6.28
2022-10-20T04:07:53.895Z,6.77
2022-10-20T04:08:25.378Z,6.18
2022-10-20T04:08:56.871Z,6.84
2022-10-20T04:09:28.330Z,6.40
2022-10-20T04:09:59.726Z,5.39
2022-10-20T04:10:31.277Z,5.92
2022-10-20T04:11:02.663Z,5.87
2022-10-20T04:11:34.049Z,6.25
2022-10-20T04:12:05.433Z,6.69
2022-10-20T04:12:37.100Z,6.80
2022-10-20T04:13:09.335Z,7.21
2022-10-20T04:13:40.796Z,6.79
2022-10-20T04:14:12.187Z,6.53
2022-10-20T04:14:43.579Z,6.92
2022-10-20T04:15:14.990Z,6.21
2022-10-20T04:15:46.469Z,6.94
2022-10-20T04:16:17.883Z,6.18
2022-10-20T04:16:49.267Z,6.32
2022-10-20T04:17:20.662Z,6.12
2022-10-20T04:17:52.051Z,5.63
2022-10-20T04:18:23.462Z,6.02
2022-10-20T04:18:54.844Z,6.64
2022-10-20T04:19:26.225Z,6.65
2022-10-20T04:19:57.624Z,6.04
2022-10-20T04:20:29.021Z,5.72
2022-10-20T04:21:00.513Z,6.29
2022-10-20T04:21:31.895Z,6.28
2022-10-20T04:22:03.284Z,6.49
2022-10-20T04:22:34.979Z,6.23
2022-10-20T04:23:06.614Z,5.92
2022-10-20T04:23:38.024Z,6.83
2022-10-20T04:24:09.417Z,6.04
2022-10-20T04:24:40.819Z,6.28
2022-10-20T04:25:12.225Z,6.81
2022-10-20T04:25:43.628Z,6.38
2022-10-20T04:26:15.047Z,6.69
2022-10-20T04:26:46.475Z,6.87
2022-10-20T04:27:17.899Z,6.30
2022-10-20T04:27:49.301Z,6.89
2022-10-20T04:28:20.702Z,6.61
2022-10-20T04:28:52.109Z,6.60
2022-10-20T04:29:23.497Z,6.10
2022-10-20T04:29:54.884Z,6.03
2022-10-20T04:30:26.270Z,6.30
2022-10-20T04:30:57.815Z,6.67
2022-10-20T04:31:29.260Z,6.97
2022-10-20T04:32:00.667Z,6.53
2022-10-20T04:32:32.071Z,6.82
2022-10-20T04:33:03.465Z,6.75
2022-10-20T04:33:34.872Z,5.72
2022-10-20T04:34:06.268Z,6.45
2022-10-20T04:34:37.665Z,6.46
2022-10-20T04:35:09.052Z,5.88
2022-10-20T04:35:40.566Z,7.01
2022-10-20T04:36:11.989Z,5.39
2022-10-20T04:36:43.513Z,6.23
2022-10-20T04:37:14.896Z,6.43
2022-10-20T04:37:46.285Z,6.35
2022-10-20T04:38:17.679Z,6.07
2022-10-20T04:38:49.084Z,5.66
2022-10-20T04:39:20.473Z,6.17
2022-10-20T04:39:51.869Z,6.29
2022-10-20T04:40:23.259Z,6.70
2022-10-20T04:40:54.652Z,6.40
2022-10-20T04:41:26.038Z,7.14
2022-10-20T04:41:57.460Z,6.52
2022-10-20T04:42:28.869Z,7.08
2022-10-20T04:43:00.264Z,6.39
2022-10-20T04:43:31.668Z,5.85
2022-10-20T04:44:03.068Z,6.69
2022-10-20T04:44:34.456Z,6.43
2022-10-20T04:45:05.840Z,5.89
2022-10-20T04:45:37.225Z,6.16
2022-10-20T04:46:09.009Z,6.29
2022-10-20T04:46:40.548Z,6.64
2022-10-20T04:47:12.038Z,6.43
2022-10-20T04:47:43.429Z,6.58
2022-10-20T04:48:14.820Z,6.42
2022-10-20T04:48:46.213Z,5.92
2022-10-20T04:49:17.610Z,7.17
2022-10-20T04:49:49.004Z,6.44
2022-10-20T04:50:20.389Z,6.61
2022-10-20T04:50:51.768Z,6.34
2022-10-20T04:51:23.287Z,6.96
2022-10-20T04:51:58.643Z,6.52
2022-10-20T04:52:32.444Z,6.75
2022-10-20T04:53:03.849Z,6.17
2022-10-20T04:53:35.236Z,6.81
2022-10-20T04:54:06.630Z,6.67
2022-10-20T04:54:38.017Z,6.25
2022-10-20T04:55:09.396Z,6.52
2022-10-20T04:55:40.782Z,7.54
2022-10-20T04:56:12.186Z,6.81
2022-10-20T04:56:43.572Z,5.73
2022-10-20T04:57:14.967Z,6.34
2022-10-20T04:57:46.412Z,6.27
2022-10-20T04:58:17.801Z,6.45
2022-10-20T04:58:49.187Z,6.29
2022-10-20T04:59:20.578Z,6.03
2022-10-20T04:59:51.964Z,5.78
2022-10-20T05:00:23.365Z,6.64
2022-10-20T05:00:54.756Z,6.72
2022-10-20T05:01:26.172Z,6.63
2022-10-20T05:01:57.657Z,6.18
2022-10-20T05:02:29.092Z,6.31
2022-10-20T05:03:00.591Z,6.34
2022-10-20T05:03:32.020Z,5.91
2022-10-20T05:04:03.424Z,6.29
2022-10-20T05:04:34.818Z,6.85
2022-10-20T05:05:06.223Z,6.86
2022-10-20T05:05:37.614Z,7.14
2022-10-20T05:06:09.025Z,6.30
2022-10-20T05:06:40.466Z,6.18
2022-10-20T05:07:11.876Z,6.73
2022-10-20T05:07:43.269Z,6.57
2022-10-20T05:08:14.832Z,6.75
2022-10-20T05:08:46.232Z,6.79
2022-10-20T05:09:17.641Z,6.11
2022-10-20T05:09:49.023Z,6.39
2022-10-20T05:10:20.430Z,6.50
2022-10-20T05:10:51.828Z,6.26
2022-10-20T05:11:23.244Z,6.27
2022-10-20T05:11:54.763Z,6.75
2022-10-20T05:12:26.172Z,7.06
2022-10-20T05:12:57.558Z,6.07
2022-10-20T05:13:29.102Z,6.63
2022-10-20T05:14:00.510Z,6.15
2022-10-20T05:14:31.917Z,7.38
2022-10-20T05:15:03.329Z,6.40
2022-10-20T05:15:34.719Z,6.29
2022-10-20T05:16:06.108Z,6.70
2022-10-20T05:16:37.502Z,6.29
2022-10-20T05:17:10.046Z,6.58
2022-10-20T05:17:41.621Z,6.78
2022-10-20T05:18:13.024Z,6.40
2022-10-20T05:18:44.484Z,6.38
2022-10-20T05:19:15.872Z,6.92
2022-10-20T05:19:47.267Z,6.66
2022-10-20T05:20:18.661Z,6.92
2022-10-20T05:21:08.322Z,6.49
2022-10-20T05:22:16.372Z,6.08
2022-10-20T05:22:47.779Z,6.44
2022-10-20T05:23:19.164Z,6.47
2022-10-20T05:23:50.670Z,6.85
2022-10-20T05:24:22.858Z,6.02
2022-10-20T05:24:58.420Z,6.52
2022-10-20T05:25:36.774Z,6.48
2022-10-20T05:26:08.470Z,6.66
2022-10-20T05:26:39.861Z,6.38
2022-10-20T05:27:11.253Z,6.99
2022-10-20T05:27:42.643Z,5.91
2022-10-20T05:28:14.042Z,6.54
2022-10-20T05:28:45.476Z,6.58
2022-10-20T05:29:16.879Z,6.03
2022-10-20T05:29:48.276Z,6.12
2022-10-20T05:30:19.684Z,6.50
2022-10-20T05:30:51.082Z,6.09
2022-10-20T05:31:22.469Z,6.48
2022-10-20T05:31:53.852Z,6.47
2022-10-20T05:32:25.255Z,6.44
2022-10-20T05:32:56.640Z,6.27
2022-10-20T05:33:28.028Z,7.22
2022-10-20T05:33:59.494Z,6.82
2022-10-20T05:34:30.913Z,6.66
2022-10-20T05:35:02.309Z,6.47
2022-10-20T05:35:33.706Z,6.44
2022-10-20T05:36:05.097Z,6.60
2022-10-20T05:36:36.854Z,6.76
2022-10-20T05:37:08.405Z,6.38
2022-10-20T05:37:39.810Z,5.81
2022-10-20T05:38:11.207Z,6.06
2022-10-20T05:38:42.855Z,7.64
2022-10-20T05:39:14.422Z,7.06
2022-10-20T05:39:45.878Z,6.41
2022-10-20T05:40:17.269Z,6.38
2022-10-20T05:40:48.725Z,6.48
2022-10-20T05:41:20.286Z,6.41
2022-10-20T05:41:52.197Z,6.23
2022-10-20T05:42:23.732Z,6.57
2022-10-20T05:42:58.017Z,7.09
2022-10-20T05:43:29.411Z,6.70
2022-10-20T05:44:00.812Z,6.72
2022-10-20T05:44:32.262Z,6.01
2022-10-20T05:45:03.652Z,7.09
2022-10-20T05:45:35.046Z,7.26
2022-10-20T05:46:06.517Z,6.87
2022-10-20T05:46:37.924Z,6.55
2022-10-20T05:47:09.331Z,6.03
2022-10-20T05:47:40.725Z,7.15
2022-10-20T05:48:12.117Z,6.73
2022-10-20T05:48:43.508Z,6.31
2022-10-20T05:49:17.361Z,6.35
2022-10-20T05:49:51.217Z,6.28
2022-10-20T05:50:23.220Z,7.05
2022-10-20T05:50:55.360Z,6.90
2022-10-20T05:51:27.449Z,7.41
2022-10-20T05:51:59.138Z,7.28
2022-10-20T05:52:30.800Z,7.24
2022-10-20T05:53:02.751Z,6.83
2022-10-20T05:53:35.293Z,6.46
2022-10-20T05:54:07.239Z,6.80
2022-10-20T05:54:39.032Z,6.66
2022-10-20T05:55:12.429Z,6.94
2022-10-20T05:55:44.136Z,6.51
2022-10-20T05:56:15.819Z,6.89
2022-10-20T05:56:48.117Z,6.43
2022-10-20T05:57:19.828Z,6.78
2022-10-20T05:57:51.557Z,7.55
2022-10-20T05:58:23.222Z,6.53
2022-10-20T05:58:54.751Z,6.78
2022-10-20T05:59:26.256Z,6.89
2022-10-20T05:59:57.682Z,7.08
2022-10-20T06:00:30.260Z,6.00
2022-10-20T06:01:02.001Z,6.47
2022-10-20T06:02:10.093Z,6.80
2022-10-20T06:02:41.819Z,6.62
2022-10-20T06:03:16.183Z,6.16
2022-10-20T06:03:50.541Z,7.35
2022-10-20T06:04:22.033Z,6.95
2022-10-20T06:04:53.802Z,7.19
2022-10-20T06:05:25.226Z,5.90
2022-10-20T06:05:56.873Z,6.34
2022-10-20T06:06:28.488Z,6.76
2022-10-20T06:07:00.002Z,6.78
2022-10-20T06:07:31.709Z,6.81
2022-10-20T06:08:03.227Z,6.39
2022-10-20T06:08:34.803Z,6.23
2022-10-20T06:09:08.744Z,6.36
2022-10-20T06:09:41.573Z,6.30
2022-10-20T06:10:13.121Z,6.68
2022-10-20T06:10:44.673Z,6.91
2022-10-20T06:11:16.231Z,6.35
2022-10-20T06:11:47.680Z,7.13
2022-10-20T06:12:19.207Z,7.03
2022-10-20T06:12:50.642Z,6.62
2022-10-20T06:13:22.336Z,6.12
2022-10-20T06:13:53.863Z,5.99
2022-10-20T06:14:25.477Z,6.83
2022-10-20T06:14:56.978Z,7.98
2022-10-20T06:15:28.527Z,7.12
2022-10-20T06:16:00.032Z,6.63
2022-10-20T06:16:31.568Z,6.94
2022-10-20T06:17:03.101Z,6.94
2022-10-20T06:17:34.715Z,5.95
2022-10-20T06:18:06.264Z,7.12
2022-10-20T06:18:38.085Z,6.62
2022-10-20T06:19:09.567Z,6.41
2022-10-20T06:19:40.999Z,6.87
2022-10-20T06:20:12.389Z,6.32
2022-10-20T06:20:44.172Z,6.91
2022-10-20T06:21:15.560Z,6.38
2022-10-20T06:21:48.902Z,7.03
2022-10-20T06:22:21.022Z,6.79
2022-10-20T06:22:52.436Z,6.64
2022-10-20T06:23:23.828Z,6.81
2022-10-20T06:23:55.243Z,6.87
2022-10-20T06:24:26.648Z,7.04
2022-10-20T06:24:58.055Z,6.88
2022-10-20T06:25:29.448Z,6.49
2022-10-20T06:26:00.881Z,5.80
2022-10-20T06:26:32.389Z,6.55
2022-10-20T06:27:03.793Z,7.16
2022-10-20T06:27:35.204Z,7.40
2022-10-20T06:28:06.667Z,6.43
2022-10-20T06:28:38.088Z,6.25
2022-10-20T06:29:09.553Z,6.06
2022-10-20T06:29:40.957Z,7.19
2022-10-20T06:30:12.656Z,7.41
2022-10-20T06:30:44.040Z,6.91
2022-10-20T06:31:15.670Z,6.59
2022-10-20T06:31:47.100Z,5.74
2022-10-20T06:32:18.639Z,6.66
2022-10-20T06:32:50.126Z,6.78
2022-10-20T06:33:21.514Z,6.47
2022-10-20T06:33:52.932Z,5.72
2022-10-20T06:34:24.326Z,6.38
2022-10-20T06:34:55.727Z,7.09
2022-10-20T06:35:27.120Z,6.18
2022-10-20T06:35:58.533Z,6.73
2022-10-20T06:36:29.938Z,6.38
2022-10-20T06:37:01.477Z,6.28
2022-10-20T06:37:33.951Z,6.44
2022-10-20T06:38:05.505Z,5.77
2022-10-20T06:38:36.988Z,5.82
2022-10-20T06:39:08.405Z,6.57
2022-10-20T06:39:39.804Z,6.16
2022-10-20T06:40:11.229Z,5.95
2022-10-20T06:40:42.941Z,6.55
2022-10-20T06:41:14.342Z,5.85
2022-10-20T06:41:45.732Z,6.38
2022-10-20T06:42:17.368Z,6.29
2022-10-20T06:42:48.801Z,6.35
2022-10-20T06:43:20.612Z,6.29
2022-10-20T06:43:52.537Z,6.32
2022-10-20T06:44:24.021Z,6.44
2022-10-20T06:44:55.422Z,6.68
2022-10-20T06:45:26.836Z,6.92
2022-10-20T06:45:58.222Z,6.38
2022-10-20T06:46:29.926Z,6.08
2022-10-20T06:47:01.313Z,6.35
2022-10-20T06:47:32.783Z,6.85
2022-10-20T06:48:04.209Z,7.05
2022-10-20T06:48:35.598Z,6.64
2022-10-20T06:49:07.001Z,6.70
2022-10-20T06:49:38.418Z,6.74
2022-10-20T06:50:09.852Z,6.76
2022-10-20T06:50:41.266Z,6.82
2022-10-20T06:51:12.672Z,6.63
2022-10-20T06:51:44.166Z,6.23
2022-10-20T06:52:15.644Z,5.41
2022-10-20T06:52:47.319Z,5.79
2022-10-20T06:53:18.988Z,6.88
2022-10-20T06:53:50.378Z,6.57
2022-10-20T06:54:21.770Z,6.14
2022-10-20T06:54:53.250Z,7.13
2022-10-20T06:55:24.702Z,7.15
2022-10-20T06:55:56.121Z,6.57
2022-10-20T06:56:27.508Z,5.56
2022-10-20T06:56:58.955Z,6.00
2022-10-20T06:57:30.345Z,6.39
2022-10-20T06:58:01.787Z,6.30
2022-10-20T06:58:33.259Z,6.10
2022-10-20T06:59:04.690Z,6.38
2022-10-20T06:59:36.077Z,5.97
2022-10-20T07:00:07.533Z,6.64
2022-10-20T07:00:38.940Z,7.29
2022-10-20T07:01:11.243Z,5.89
2022-10-20T07:01:42.788Z,6.63
2022-10-20T07:02:14.292Z,7.09