createdAt,value
2023-01-07T00:00:36.326Z,100.00
2023-01-07T00:01:40.873Z,100.00
2023-01-07T00:02:42.578Z,100.00
2023-01-07T00:03:46.197Z,100.00
2023-01-07T00:04:48.198Z,100.00
2023-01-07T00:05:49.897Z,100.00
2023-01-07T00:06:52.996Z,100.00
2023-01-07T00:07:54.935Z,100.00
2023-01-07T00:08:58.500Z,100.00
2023-01-07T00:10:00.465Z,100.00
2023-01-07T00:11:06.465Z,100.00
2023-01-07T00:12:08.196Z,100.00
2023-01-07T00:13:09.840Z,100.00
2023-01-07T00:14:13.990Z,100.00
2023-01-07T00:15:15.749Z,100.00
2023-01-07T00:16:21.953Z,100.00
2023-01-07T00:17:23.680Z,100.00
2023-01-07T00:18:26.794Z,100.00
2023-01-07T00:19:28.654Z,100.00
2023-01-07T00:20:30.697Z,100.00
2023-01-07T00:21:33.231Z,100.00
2023-01-07T00:22:34.951Z,100.00
2023-01-07T00:23:38.759Z,100.00
2023-01-07T00:24:40.291Z,100.00
2023-01-07T00:25:42.466Z,100.00
2023-01-07T00:26:44.465Z,100.00
2023-01-07T00:27:46.501Z,100.00
2023-01-07T00:28:50.363Z,100.00
2023-01-07T00:29:52.089Z,100.00
2023-01-07T00:31:00.335Z,100.00
2023-01-07T00:32:02.387Z,100.00
2023-01-07T00:33:06.175Z,100.00
2023-01-07T00:34:09.637Z,100.00
2023-01-07T00:35:23.348Z,100.00
2023-01-07T00:36:28.921Z,100.00
2023-01-07T00:37:49.295Z,100.00
2023-01-07T00:38:56.052Z,100.00
2023-01-07T00:39:58.255Z,100.00
2023-01-07T00:41:00.336Z,100.00
2023-01-07T00:42:20.582Z,100.00
2023-01-07T00:43:23.217Z,100.00
2023-01-07T00:44:24.885Z,100.00
2023-01-07T00:45:26.968Z,100.00
2023-01-07T00:46:29.730Z,100.00
2023-01-07T00:47:31.468Z,100.00
2023-01-07T00:48:35.978Z,100.00
2023-01-07T00:49:38.189Z,100.00
2023-01-07T00:50:40.346Z,100.00
2023-01-07T00:51:42.384Z,100.00
2023-01-07T00:52:46.883Z,100.00
2023-01-07T00:53:49.537Z,100.00
2023-01-07T00:54:51.522Z,100.00
2023-01-07T00:55:53.414Z,100.00
2023-01-07T00:56:55.161Z,100.00
2023-01-07T00:57:57.834Z,100.00
2023-01-07T00:58:59.771Z,100.00
2023-01-07T01:00:01.634Z,100.00
2023-01-07T01:01:03.761Z,100.00
2023-01-07T01:02:05.617Z,100.00
2023-01-07T01:03:08.560Z,100.00
2023-01-07T01:04:10.399Z,100.00
2023-01-07T01:05:13.255Z,100.00
2023-01-07T01:06:16.393Z,100.00
2023-01-07T01:07:18.223Z,100.00
2023-01-07T01:08:21.555Z,100.00
2023-01-07T01:09:25.674Z,100.00
2023-01-07T01:10:28.642Z,100.00
2023-01-07T01:11:30.476Z,100.00
2023-01-07T01:12:32.523Z,100.00
2023-01-07T01:13:35.401Z,100.00
2023-01-07T01:14:38.651Z,100.00
2023-01-07T01:15:45.324Z,100.00
2023-01-07T01:16:47.286Z,100.00
2023-01-07T01:17:51.084Z,100.00
2023-01-07T01:18:53.304Z,100.00
2023-01-07T01:19:55.223Z,100.00
2023-01-07T01:20:57.219Z,100.00
2023-01-07T01:21:58.877Z,100.00
2023-01-07T01:23:01.909Z,100.00
2023-01-07T01:24:03.653Z,100.00
2023-01-07T01:25:05.615Z,100.00
2023-01-07T01:26:13.847Z,100.00
2023-01-07T01:27:15.874Z,100.00
2023-01-07T01:28:20.818Z,100.00
2023-01-07T01:29:22.443Z,100.00
2023-01-07T01:30:24.411Z,100.00
2023-01-07T01:31:26.573Z,100.00
2023-01-07T01:32:30.065Z,100.00
2023-01-07T01:33:31.699Z,100.00
2023-01-07T01:34:33.470Z,100.00
2023-01-07T01:35:40.213Z,100.00
2023-01-07T01:36:42.378Z,100.00
2023-01-07T01:37:44.143Z,100.00
2023-01-07T01:38:47.041Z,100.00
2023-01-07T01:39:48.756Z,100.00
2023-01-07T01:40:50.655Z,100.00
2023-01-07T01:41:52.540Z,100.00
2023-01-07T01:42:55.421Z,100.00
2023-01-07T01:43:58.412Z,100.00
2023-01-07T01:45:03.172Z,100.00
2023-01-07T01:46:20.343Z,100.00
2023-01-07T01:47:35.166Z,100.00
2023-01-07T01:48:42.564Z,100.00
2023-01-07T01:49:50.829Z,100.00
2023-01-07T01:50:53.455Z,100.00
2023-01-07T01:52:05.812Z,100.00
2023-01-07T01:53:13.877Z,100.00
2023-01-07T01:54:17.814Z,100.00
2023-01-07T01:55:27.908Z,100.00
2023-01-07T01:56:36.076Z,100.00
2023-01-07T01:57:41.778Z,100.00
2023-01-07T01:58:49.317Z,100.00
2023-01-07T01:59:52.653Z,100.00
2023-01-07T02:00:55.420Z,100.00
2023-01-07T02:01:57.625Z,100.00
2023-01-07T02:03:00.179Z,100.00
2023-01-07T02:04:07.778Z,100.00
2023-01-07T02:05:09.858Z,100.00
2023-01-07T02:06:21.456Z,100.00
2023-01-07T02:07:23.714Z,100.00
2023-01-07T02:08:27.112Z,100.00
2023-01-07T02:09:29.127Z,100.00
2023-01-07T02:10:34.082Z,100.00
2023-01-07T02:12:08.737Z,100.00
2023-01-07T02:13:28.170Z,100.00
2023-01-07T02:14:58.313Z,100.00
2023-01-07T02:16:26.279Z,100.00
2023-01-07T02:17:33.635Z,100.00
2023-01-07T02:19:03.491Z,100.00
2023-01-07T02:20:19.929Z,100.00
2023-01-07T02:21:57.816Z,100.00
2023-01-07T02:23:11.961Z,100.00
2023-01-07T02:24:21.678Z,100.00
2023-01-07T02:25:44.955Z,100.00
2023-01-07T02:27:14.219Z,100.00
2023-01-07T02:28:47.262Z,100.00
2023-01-07T02:30:26.410Z,100.00
2023-01-07T02:31:46.808Z,100.00
2023-01-07T02:33:13.133Z,100.00
2023-01-07T02:34:27.409Z,100.00
2023-01-07T02:35:39.558Z,100.00
2023-01-07T02:36:55.607Z,100.00
2023-01-07T02:38:10.029Z,100.00
2023-01-07T02:39:49.338Z,100.00
2023-01-07T02:41:04.732Z,100.00
2023-01-07T02:42:40.059Z,100.00
2023-01-07T02:44:03.776Z,100.00
2023-01-07T02:45:31.584Z,100.00
2023-01-07T02:46:47.404Z,100.00
2023-01-07T02:48:02.916Z,100.00
2023-01-07T02:49:09.517Z,100.00
2023-01-07T02:50:11.142Z,100.00
2023-01-07T02:51:13.114Z,100.00
2023-01-07T02:52:17.815Z,100.00
2023-01-07T02:53:23.173Z,100.00
2023-01-07T02:54:29.102Z,100.00
2023-01-07T02:55:48.033Z,100.00
2023-01-07T02:56:52.202Z,100.00
2023-01-07T02:58:33.523Z,100.00
2023-01-07T02:59:37.758Z,100.00
2023-01-07T03:01:15.257Z,100.00
2023-01-07T03:02:41.617Z,100.00
2023-01-07T03:04:01.737Z,100.00
2023-01-07T03:05:16.698Z,100.00
2023-01-07T03:06:29.648Z,100.00
2023-01-07T03:07:49.898Z,100.00
2023-01-07T03:09:10.575Z,100.00
2023-01-07T03:10:26.547Z,100.00
2023-01-07T03:11:41.805Z,100.00
2023-01-07T03:12:48.126Z,100.00
2023-01-07T03:14:18.648Z,100.00
2023-01-07T03:15:29.138Z,100.00
2023-01-07T03:16:40.324Z,100.00
2023-01-07T03:17:49.778Z,100.00
2023-01-07T03:19:08.470Z,100.00
2023-01-07T03:20:13.663Z,100.00
2023-01-07T03:21:17.969Z,100.00
2023-01-07T03:22:23.659Z,100.00
2023-01-07T03:23:29.317Z,100.00
2023-01-07T03:24:32.978Z,100.00
2023-01-07T03:25:39.607Z,100.00
2023-01-07T03:26:46.455Z,100.00
2023-01-07T03:27:53.319Z,100.00
2023-01-07T03:28:59.644Z,100.00
2023-01-07T03:30:05.011Z,100.00
2023-01-07T03:31:10.454Z,100.00
2023-01-07T03:32:16.423Z,100.00
2023-01-07T03:33:23.338Z,100.00
2023-01-07T03:34:28.570Z,100.00
2023-01-07T03:35:35.436Z,100.00
2023-01-07T03:36:41.376Z,100.00
2023-01-07T03:37:43.245Z,100.00
2023-01-07T03:38:50.064Z,100.00
2023-01-07T03:39:53.219Z,100.00
2023-01-07T03:40:55.585Z,100.00
2023-01-07T03:42:16.367Z,100.00
2023-01-07T03:43:20.538Z,100.00
2023-01-07T03:44:22.698Z,100.00
2023-01-07T03:45:27.163Z,100.00
2023-01-07T03:46:29.521Z,100.00
2023-01-07T03:47:31.275Z,100.00
2023-01-07T03:48:33.252Z,100.00
2023-01-07T03:49:37.056Z,100.00
2023-01-07T03:50:38.804Z,100.00
2023-01-07T03:51:40.424Z,100.00
2023-01-07T03:52:42.175Z,100.00
2023-01-07T03:53:43.822Z,100.00
2023-01-07T03:54:46.733Z,100.00
2023-01-07T03:55:48.421Z,100.00
2023-01-07T03:56:50.570Z,100.00
2023-01-07T03:57:52.241Z,100.00
2023-01-07T03:58:53.969Z,100.00
2023-01-07T03:59:55.637Z,100.00
2023-01-07T04:00:57.504Z,100.00
2023-01-07T04:02:00.358Z,100.00
2023-01-07T04:03:02.210Z,100.00
2023-01-07T04:04:04.217Z,100.00
2023-01-07T04:05:06.684Z,100.00
2023-01-07T04:06:08.641Z,100.00
2023-01-07T04:07:10.221Z,100.00
2023-01-07T04:08:11.826Z,100.00
2023-01-07T04:09:16.131Z,100.00
2023-01-07T04:10:18.252Z,100.00
2023-01-07T04:11:19.962Z,100.00
2023-01-07T04:12:22.004Z,100.00
2023-01-07T04:13:24.565Z,100.00
2023-01-07T04:14:26.163Z,100.00
2023-01-07T04:15:27.938Z,100.00
2023-01-07T04:16:30.528Z,100.00
2023-01-07T04:17:32.149Z,100.00
2023-01-07T04:18:36.967Z,100.00
2023-01-07T04:19:40.984Z,100.00
2023-01-07T04:20:49.076Z,100.00
2023-01-07T04:21:51.517Z,100.00
2023-01-07T04:22:53.103Z,100.00
2023-01-07T04:23:54.792Z,100.00
2023-01-07T04:24:56.518Z,100.00
2023-01-07T04:25:58.195Z,100.00
2023-01-07T04:26:59.728Z,100.00
2023-01-07T04:28:01.782Z,100.00
2023-01-07T04:29:03.747Z,100.00
2023-01-07T04:30:06.252Z,100.00
2023-01-07T04:31:08.324Z,100.00
2023-01-07T04:32:09.998Z,100.00
2023-01-07T04:33:11.963Z,100.00
2023-01-07T04:34:14.668Z,100.00
2023-01-07T04:35:16.398Z,100.00
2023-01-07T04:36:18.363Z,100.00
2023-01-07T04:37:20.345Z,100.00
2023-01-07T04:38:22.221Z,100.00
2023-01-07T04:39:24.021Z,100.00
2023-01-07T04:40:26.241Z,100.00
2023-01-07T04:41:28.337Z,100.00
2023-01-07T04:42:30.235Z,100.00
2023-01-07T04:43:32.216Z,100.00
2023-01-07T04:44:33.818Z,100.00
2023-01-07T04:45:35.676Z,100.00
2023-01-07T04:46:37.645Z,100.00
2023-01-07T04:47:39.564Z,100.00
2023-01-07T04:48:42.485Z,100.00
2023-01-07T04:49:44.170Z,100.00
2023-01-07T04:50:48.484Z,100.00
2023-01-07T04:51:50.063Z,100.00
2023-01-07T04:52:51.821Z,100.00
2023-01-07T04:53:53.622Z,100.00
2023-01-07T04:54:55.493Z,100.00
2023-01-07T04:55:57.142Z,100.00
2023-01-07T04:56:59.388Z,100.00
2023-01-07T04:58:01.319Z,100.00
2023-01-07T04:59:03.315Z,100.00
2023-01-07T05:00:06.842Z,100.00
2023-01-07T05:01:08.981Z,100.00
2023-01-07T05:02:10.864Z,100.00
2023-01-07T05:03:13.475Z,100.00
2023-01-07T05:04:15.267Z,100.00
2023-01-07T05:05:19.120Z,100.00
2023-01-07T05:06:20.717Z,100.00
2023-01-07T05:07:22.410Z,100.00
2023-01-07T05:08:23.939Z,100.00
2023-01-07T05:09:25.634Z,100.00
2023-01-07T05:10:27.339Z,100.00
2023-01-07T05:11:29.139Z,100.00
2023-01-07T05:12:38.066Z,100.00
2023-01-07T05:13:40.166Z,100.00
2023-01-07T05:14:42.071Z,100.00
2023-01-07T05:15:44.306Z,100.00
2023-01-07T05:16:46.164Z,100.00
2023-01-07T05:17:48.200Z,100.00
2023-01-07T05:18:50.133Z,100.00
2023-01-07T05:19:52.395Z,100.00
2023-01-07T05:20:54.320Z,100.00
2023-01-07T05:21:56.289Z,100.00
2023-01-07T05:22:58.251Z,100.00
2023-01-07T05:24:00.500Z,100.00
2023-01-07T05:25:02.015Z,100.00
2023-01-07T05:26:04.554Z,100.00
2023-01-07T05:27:06.347Z,100.00
2023-01-07T05:28:08.124Z,100.00
2023-01-07T05:29:10.259Z,100.00
2023-01-07T05:30:13.410Z,100.00
2023-01-07T05:31:15.635Z,100.00
2023-01-07T05:32:17.623Z,100.00
2023-01-07T05:33:19.345Z,100.00
2023-01-07T05:34:21.366Z,100.00
2023-01-07T05:35:24.290Z,100.00
2023-01-07T05:36:25.935Z,100.00
2023-01-07T05:37:27.797Z,100.00
2023-01-07T05:38:29.552Z,100.00
2023-01-07T05:39:32.346Z,100.00
2023-01-07T05:40:34.422Z,100.00
2023-01-07T05:41:36.129Z,100.00
2023-01-07T05:42:38.015Z,100.00
2023-01-07T05:43:39.653Z,100.00
2023-01-07T05:44:42.531Z,100.00
2023-01-07T05:45:45.749Z,100.00
2023-01-07T05:46:47.524Z,100.00
2023-01-07T05:47:49.917Z,100.00
2023-01-07T05:48:51.683Z,100.00
2023-01-07T05:49:58.414Z,100.00
2023-01-07T05:51:00.323Z,100.00
2023-01-07T05:52:01.900Z,100.00
2023-01-07T05:53:03.576Z,100.00
2023-01-07T05:54:05.596Z,100.00
2023-01-07T05:55:08.708Z,100.00
2023-01-07T05:56:11.140Z,100.00
2023-01-07T05:57:12.942Z,100.00
2023-01-07T05:58:16.098Z,100.00
2023-01-07T05:59:17.854Z,100.00
2023-01-07T06:00:19.631Z,100.00
2023-01-07T06:01:23.283Z,100.00
2023-01-07T06:02:25.119Z,100.00
2023-01-07T06:03:26.901Z,100.00
2023-01-07T06:04:28.793Z,100.00
2023-01-07T06:05:31.006Z,100.00
2023-01-07T06:06:32.613Z,100.00
2023-01-07T06:07:34.519Z,100.00
2023-01-07T06:08:37.282Z,100.00
2023-01-07T06:09:39.316Z,100.00
2023-01-07T06:10:41.770Z,100.00
2023-01-07T06:11:43.821Z,100.00
2023-01-07T06:12:45.775Z,100.00
2023-01-07T06:13:47.729Z,100.00
2023-01-07T06:14:49.918Z,100.00
2023-01-07T06:15:51.806Z,100.00
2023-01-07T06:16:54.219Z,100.00
2023-01-07T06:17:56.569Z,100.00
2023-01-07T06:18:58.482Z,100.00
2023-01-07T06:20:02.918Z,100.00
2023-01-07T06:21:04.878Z,100.00
2023-01-07T06:22:06.713Z,100.00
2023-01-07T06:23:10.700Z,100.00
2023-01-07T06:24:13.031Z,100.00
2023-01-07T06:25:14.824Z,100.00
2023-01-07T06:26:16.573Z,100.00
2023-01-07T06:27:18.277Z,100.00
2023-01-07T06:28:20.467Z,100.00
2023-01-07T06:29:22.065Z,100.00
2023-01-07T06:30:24.219Z,100.00
2023-01-07T06:31:26.098Z,100.00
2023-01-07T06:32:28.161Z,100.00
2023-01-07T06:33:33.336Z,100.00
2023-01-07T06:34:35.245Z,100.00
2023-01-07T06:35:37.384Z,100.00
2023-01-07T06:36:39.267Z,100.00
2023-01-07T06:37:41.327Z,100.00
2023-01-07T06:38:44.150Z,100.00
2023-01-07T06:39:45.943Z,100.00
2023-01-07T06:40:48.191Z,100.00
2023-01-07T06:41:50.342Z,100.00
2023-01-07T06:42:51.901Z,100.00
2023-01-07T06:43:53.777Z,100.00
2023-01-07T06:44:55.888Z,100.00
2023-01-07T06:45:57.657Z,100.00
2023-01-07T06:46:59.458Z,100.00
2023-01-07T06:48:01.275Z,100.00
2023-01-07T06:49:03.632Z,100.00
2023-01-07T06:50:05.660Z,100.00
2023-01-07T06:51:07.657Z,100.00
2023-01-07T06:52:09.642Z,100.00
2023-01-07T06:53:11.576Z,100.00
2023-01-07T06:54:15.166Z,100.00
2023-01-07T06:55:16.929Z,100.00
2023-01-07T06:56:18.721Z,100.00
2023-01-07T06:57:20.990Z,100.00
2023-01-07T06:58:24.344Z,100.00
2023-01-07T06:59:26.215Z,100.00
2023-01-07T07:00:29.237Z,100.00
2023-01-07T07:01:31.551Z,100.00
2023-01-07T07:02:34.950Z,100.00
2023-01-07T07:03:37.313Z,100.00
2023-01-07T07:04:38.968Z,100.00
2023-01-07T07:05:41.750Z,100.00
2023-01-07T07:06:45.339Z,100.00
2023-01-07T07:07:47.997Z,100.00
2023-01-07T07:08:49.616Z,100.00
2023-01-07T07:09:52.928Z,100.00
2023-01-07T07:10:54.629Z,100.00
2023-01-07T07:11:56.490Z,100.00
2023-01-07T07:12:58.282Z,100.00
2023-01-07T07:14:00.088Z,100.00
2023-01-07T07:15:03.170Z,100.00
2023-01-07T07:16:05.168Z,100.00
2023-01-07T07:17:09.309Z,100.00
2023-01-07T07:18:12.034Z,100.00
2023-01-07T07:19:13.960Z,100.00
2023-01-07T07:20:16.301Z,100.00
2023-01-07T07:21:19.278Z,100.00
2023-01-07T07:22:21.888Z,100.00
2023-01-07T07:23:24.103Z,100.00
2023-01-07T07:24:25.695Z,100.00
2023-01-07T07:25:29.134Z,100.00
2023-01-07T07:26:30.992Z,100.00
2023-01-07T07:27:32.738Z,100.00
2023-01-07T07:28:34.602Z,100.00
2023-01-07T07:29:36.200Z,100.00
2023-01-07T07:30:45.735Z,100.00
2023-01-07T07:31:49.703Z,100.00
2023-01-07T07:32:51.230Z,100.00
2023-01-07T07:33:53.086Z,100.00
2023-01-07T07:35:01.024Z,100.00
2023-01-07T07:36:02.842Z,100.00
2023-01-07T07:37:06.073Z,100.00
2023-01-07T07:38:08.691Z,100.00
2023-01-07T07:39:11.962Z,100.00
2023-01-07T07:40:13.677Z,100.00
2023-01-07T07:41:15.441Z,100.00
2023-01-07T07:42:17.132Z,100.00
2023-01-07T07:43:19.728Z,100.00
2023-01-07T07:44:21.325Z,99.98
2023-01-07T07:45:24.609Z,100.00
2023-01-07T07:46:26.278Z,100.00
2023-01-07T07:47:29.085Z,99.95
2023-01-07T07:48:31.468Z,100.00
2023-01-07T07:49:33.149Z,99.20
2023-01-07T07:50:35.933Z,99.39
2023-01-07T07:51:37.768Z,99.28
2023-01-07T07:52:39.387Z,99.42
2023-01-07T07:53:41.025Z,99.67
2023-01-07T07:54:42.682Z,99.18
2023-01-07T07:55:47.353Z,99.83
2023-01-07T07:56:49.047Z,100.00
2023-01-07T07:57:53.824Z,98.29
2023-01-07T07:58:55.591Z,97.59
2023-01-07T07:59:57.520Z,98.40
2023-01-07T08:00:59.141Z,98.96
2023-01-07T08:02:01.224Z,97.92
2023-01-07T08:03:03.152Z,98.54
2023-01-07T08:04:05.292Z,99.06
2023-01-07T08:05:07.929Z,98.54
2023-01-07T08:06:11.722Z,98.56
2023-01-07T08:07:13.544Z,98.27
2023-01-07T08:08:35.302Z,97.95
2023-01-07T08:09:37.269Z,97.84
2023-01-07T08:10:39.859Z,99.12
2023-01-07T08:11:41.761Z,99.00
2023-01-07T08:12:44.864Z,98.09
2023-01-07T08:13:46.809Z,98.16
2023-01-07T08:14:48.751Z,98.92
2023-01-07T08:15:51.914Z,98.62
2023-01-07T08:16:53.851Z,98.49
2023-01-07T08:18:01.129Z,99.15
2023-01-07T08:19:03.153Z,98.48
2023-01-07T08:20:06.425Z,98.93
2023-01-07T08:21:09.528Z,98.07
2023-01-07T08:22:11.416Z,97.90
2023-01-07T08:23:13.230Z,97.37
2023-01-07T08:24:15.728Z,97.73
2023-01-07T08:25:20.423Z,98.00
2023-01-07T08:26:22.519Z,97.30
2023-01-07T08:27:24.668Z,97.29
2023-01-07T08:28:26.508Z,96.89
2023-01-07T08:29:28.384Z,97.26
2023-01-07T08:30:30.906Z,97.33
2023-01-07T08:31:33.151Z,96.74
2023-01-07T08:32:35.139Z,96.56
2023-01-07T08:33:40.028Z,96.33
2023-01-07T08:34:41.986Z,96.06
2023-01-07T08:35:44.357Z,96.33
2023-01-07T08:36:45.963Z,95.87
2023-01-07T08:37:48.990Z,96.14
2023-01-07T08:38:56.030Z,96.91
2023-01-07T08:39:57.806Z,97.42
2023-01-07T08:41:00.217Z,97.59
2023-01-07T08:42:02.051Z,97.11
2023-01-07T08:43:06.114Z,96.10
2023-01-07T08:44:07.909Z,96.00
2023-01-07T08:45:12.241Z,96.70
2023-01-07T08:46:14.608Z,96.13
2023-01-07T08:47:16.599Z,96.37
2023-01-07T08:48:20.485Z,95.83
2023-01-07T08:49:22.992Z,96.24
2023-01-07T08:50:26.830Z,96.48
2023-01-07T08:51:28.438Z,95.51
2023-01-07T08:52:30.703Z,95.77
2023-01-07T08:53:33.239Z,96.01
2023-01-07T08:54:35.023Z,95.85
2023-01-07T08:55:36.908Z,95.91
2023-01-07T08:56:38.519Z,95.33
2023-01-07T08:57:40.147Z,94.55
2023-01-07T08:58:41.840Z,95.56
2023-01-07T08:59:43.928Z,96.03
2023-01-07T09:00:47.612Z,96.02
2023-01-07T09:01:49.729Z,94.98
2023-01-07T09:02:51.944Z,95.96
2023-01-07T09:03:55.088Z,95.63
2023-01-07T09:04:56.978Z,94.48
2023-01-07T09:05:59.249Z,95.09
2023-01-07T09:07:00.881Z,95.09
2023-01-07T09:08:03.794Z,94.45
2023-01-07T09:09:06.187Z,95.52
2023-01-07T09:10:08.597Z,95.05
2023-01-07T09:11:10.393Z,94.45
2023-01-07T09:12:15.125Z,95.72
2023-01-07T09:13:17.348Z,95.06
2023-01-07T09:14:19.306Z,94.97
2023-01-07T09:15:21.014Z,95.66
2023-01-07T09:16:24.057Z,94.67
2023-01-07T09:17:28.355Z,94.17
2023-01-07T09:18:30.224Z,94.54
2023-01-07T09:19:32.628Z,94.53
2023-01-07T09:20:34.352Z,94.78
2023-01-07T09:21:35.952Z,95.38
2023-01-07T09:22:38.262Z,94.67
2023-01-07T09:23:40.509Z,94.72
2023-01-07T09:24:42.162Z,94.14
2023-01-07T09:25:44.388Z,93.95
2023-01-07T09:26:46.250Z,94.26
2023-01-07T09:27:51.891Z,93.30
2023-01-07T09:28:53.588Z,94.19
2023-01-07T09:29:58.480Z,94.26
2023-01-07T09:31:00.929Z,94.04
2023-01-07T09:32:02.880Z,93.11
2023-01-07T09:33:05.545Z,92.80
2023-01-07T09:34:07.515Z,92.51
2023-01-07T09:35:11.617Z,92.07
2023-01-07T09:36:13.608Z,92.65
2023-01-07T09:37:17.217Z,92.51
2023-01-07T09:38:18.966Z,92.16
2023-01-07T09:39:20.555Z,91.71
2023-01-07T09:40:29.528Z,91.30
2023-01-07T09:41:47.206Z,92.51
2023-01-07T09:43:13.257Z,92.20
2023-01-07T09:44:32.564Z,92.12
2023-01-07T09:45:45.341Z,93.12
2023-01-07T09:46:51.693Z,91.08
2023-01-07T09:47:57.478Z,90.71
2023-01-07T09:49:03.855Z,90.64
2023-01-07T09:50:34.352Z,89.82
2023-01-07T09:51:44.121Z,88.44
2023-01-07T09:52:50.413Z,89.45
2023-01-07T09:53:57.159Z,88.23
2023-01-07T09:55:06.813Z,87.73
2023-01-07T09:56:28.732Z,87.70
2023-01-07T09:57:30.471Z,87.63
2023-01-07T09:58:32.655Z,88.13
2023-01-07T09:59:34.333Z,88.03
2023-01-07T10:00:43.823Z,87.56
2023-01-07T10:01:53.581Z,88.13
2023-01-07T10:03:22.677Z,86.81
2023-01-07T10:05:02.432Z,87.73
2023-01-07T10:06:42.666Z,87.29
2023-01-07T10:08:31.189Z,86.22
2023-01-07T10:09:45.285Z,86.40
2023-01-07T10:10:53.601Z,84.59
2023-01-07T10:12:01.440Z,86.12
2023-01-07T10:13:37.136Z,83.82
2023-01-07T10:14:38.896Z,83.58
2023-01-07T10:15:54.471Z,81.95
2023-01-07T10:17:36.588Z,81.83
2023-01-07T10:18:47.359Z,81.91
2023-01-07T10:20:04.197Z,77.90
2023-01-07T10:21:24.927Z,78.00
2023-01-07T10:22:52.413Z,77.66
2023-01-07T10:24:04.466Z,77.90
2023-01-07T10:25:19.884Z,77.86
2023-01-07T10:26:39.327Z,75.42
2023-01-07T10:27:44.340Z,75.98
2023-01-07T10:28:59.181Z,76.15
2023-01-07T10:30:04.404Z,77.26
2023-01-07T10:31:16.489Z,78.04
2023-01-07T10:32:21.671Z,78.18
2023-01-07T10:33:27.064Z,80.35
2023-01-07T10:34:38.567Z,76.76
2023-01-07T10:35:41.314Z,77.33
2023-01-07T10:36:57.931Z,78.13
2023-01-07T10:38:02.195Z,75.01
2023-01-07T10:39:24.905Z,75.37
2023-01-07T10:40:44.542Z,77.58
2023-01-07T10:42:03.885Z,75.50
2023-01-07T10:43:30.761Z,75.06
2023-01-07T10:45:20.684Z,74.25
2023-01-07T10:46:42.448Z,75.87
2023-01-07T10:48:07.086Z,72.06
2023-01-07T10:49:21.739Z,73.43
2023-01-07T10:50:31.446Z,71.03
2023-01-07T10:52:07.038Z,69.70
2023-01-07T10:53:27.959Z,70.12
2023-01-07T10:55:11.328Z,69.14
2023-01-07T10:56:30.927Z,69.43
2023-01-07T10:57:34.102Z,68.87
2023-01-07T10:58:46.131Z,66.95
2023-01-07T10:59:50.096Z,66.02
2023-01-07T11:00:52.313Z,66.00
2023-01-07T11:01:58.362Z,66.78
2023-01-07T11:03:00.848Z,63.71
2023-01-07T11:04:03.459Z,63.98
2023-01-07T11:05:08.390Z,61.40
2023-01-07T11:06:15.754Z,60.81
2023-01-07T11:07:44.402Z,61.29
2023-01-07T11:08:47.226Z,59.67
2023-01-07T11:09:49.763Z,56.25
2023-01-07T11:10:51.679Z,54.62
2023-01-07T11:11:55.415Z,54.31
2023-01-07T11:13:19.257Z,53.31
2023-01-07T11:14:27.934Z,48.93
2023-01-07T11:15:31.599Z,48.27
2023-01-07T11:16:43.633Z,46.76
2023-01-07T11:17:56.325Z,46.42
2023-01-07T11:19:09.418Z,44.79
2023-01-07T11:20:12.669Z,44.31
2023-01-07T11:21:44.664Z,43.34
2023-01-07T11:22:46.698Z,44.32
2023-01-07T11:23:50.045Z,42.71
2023-01-07T11:24:52.811Z,41.87
2023-01-07T11:25:55.977Z,43.34
2023-01-07T11:27:05.025Z,42.62
2023-01-07T11:28:19.213Z,40.26
2023-01-07T11:29:25.542Z,40.44
2023-01-07T11:30:31.258Z,39.03
2023-01-07T11:32:00.138Z,36.56
2023-01-07T11:33:06.253Z,36.92
2023-01-07T11:34:24.167Z,37.00
2023-01-07T11:35:30.083Z,38.11
2023-01-07T11:36:42.931Z,39.38
2023-01-07T11:37:47.084Z,38.70
2023-01-07T11:38:48.771Z,40.15
2023-01-07T11:39:59.422Z,39.31
2023-01-07T11:41:01.319Z,40.14
2023-01-07T11:42:36.961Z,37.72
2023-01-07T11:43:40.824Z,39.26
2023-01-07T11:44:42.707Z,38.31
2023-01-07T11:46:19.418Z,38.72
2023-01-07T11:47:23.444Z,38.98
2023-01-07T11:48:31.971Z,41.39
2023-01-07T11:49:44.237Z,39.11
2023-01-07T11:51:01.318Z,38.58
2023-01-07T11:52:03.447Z,39.45
2023-01-07T11:53:12.699Z,38.80
2023-01-07T11:54:28.446Z,39.51
2023-01-07T11:55:30.627Z,39.61
2023-01-07T11:56:34.208Z,39.89
2023-01-07T11:57:36.519Z,39.56
2023-01-07T11:58:49.294Z,37.97
2023-01-07T12:00:15.606Z,36.62
2023-01-07T12:01:24.725Z,37.78
2023-01-07T12:02:27.759Z,38.82
2023-01-07T12:03:29.530Z,36.69
2023-01-07T12:04:36.338Z,37.12
2023-01-07T12:05:40.524Z,36.88
2023-01-07T12:06:45.624Z,36.62
2023-01-07T12:07:50.491Z,40.04
2023-01-07T12:09:20.629Z,39.87
2023-01-07T12:10:33.310Z,39.85
2023-01-07T12:11:40.179Z,40.40
2023-01-07T12:12:44.784Z,39.51
2023-01-07T12:13:53.354Z,39.48
2023-01-07T12:14:56.303Z,37.47
2023-01-07T12:16:02.769Z,38.02
2023-01-07T12:17:23.674Z,37.77
2023-01-07T12:18:26.144Z,35.66
2023-01-07T12:20:04.393Z,34.75
2023-01-07T12:21:32.631Z,35.56
2023-01-07T12:22:52.582Z,37.41
2023-01-07T12:24:03.347Z,37.70
2023-01-07T12:25:05.254Z,37.34
2023-01-07T12:26:22.580Z,39.02
2023-01-07T12:27:53.249Z,40.21
2023-01-07T12:29:36.795Z,39.59
2023-01-07T12:31:07.699Z,36.44
2023-01-07T12:32:27.985Z,35.90
2023-01-07T12:34:08.647Z,33.78
2023-01-07T12:35:20.484Z,32.84
2023-01-07T12:36:52.697Z,32.67
2023-01-07T12:38:06.527Z,32.78
2023-01-07T12:39:16.058Z,32.97
2023-01-07T12:40:28.749Z,32.84
2023-01-07T12:41:39.527Z,31.97
2023-01-07T12:42:50.540Z,31.61
2023-01-07T12:43:59.185Z,31.82
2023-01-07T12:45:06.473Z,31.39
2023-01-07T12:46:15.382Z,31.70
2023-01-07T12:47:43.283Z,31.63
2023-01-07T12:49:02.376Z,32.57
2023-01-07T12:50:04.328Z,34.99
2023-01-07T12:51:39.896Z,37.20
2023-01-07T12:52:46.058Z,37.01
2023-01-07T12:53:56.184Z,36.01
2023-01-07T12:55:02.607Z,35.99
2023-01-07T12:56:23.756Z,36.45
2023-01-07T12:57:31.234Z,35.64
2023-01-07T12:58:33.195Z,34.95
2023-01-07T12:59:46.418Z,33.88
2023-01-07T13:00:58.153Z,33.23
2023-01-07T13:02:22.491Z,32.33
2023-01-07T13:03:27.177Z,32.82
2023-01-07T13:05:00.731Z,34.31
2023-01-07T13:06:14.642Z,34.59
2023-01-07T13:07:32.330Z,33.46
2023-01-07T13:08:44.091Z,36.54
2023-01-07T13:09:54.225Z,35.92
2023-01-07T13:11:02.698Z,34.87
2023-01-07T13:12:45.959Z,35.55
2023-01-07T13:13:52.394Z,35.23
2023-01-07T13:14:58.883Z,34.12
2023-01-07T13:16:00.929Z,34.43
2023-01-07T13:17:26.454Z,33.21
2023-01-07T13:18:29.631Z,34.09
2023-01-07T13:19:31.916Z,32.85
2023-01-07T13:21:01.955Z,33.60
2023-01-07T13:22:04.606Z,34.08
2023-01-07T13:23:09.218Z,34.59
2023-01-07T13:24:19.092Z,35.68
2023-01-07T13:25:49.774Z,36.45
2023-01-07T13:27:23.942Z,34.26
2023-01-07T13:28:44.055Z,35.33
2023-01-07T13:29:59.325Z,35.04
2023-01-07T13:31:23.919Z,34.35
2023-01-07T13:32:45.883Z,32.71
2023-01-07T13:34:03.108Z,32.73
2023-01-07T13:35:36.759Z,32.21
2023-01-07T13:37:13.835Z,35.11
2023-01-07T13:38:43.751Z,34.94
2023-01-07T13:40:17.340Z,35.88
2023-01-07T13:41:28.351Z,36.31
2023-01-07T13:42:52.824Z,37.13
2023-01-07T13:44:33.002Z,35.34
2023-01-07T13:45:45.507Z,36.88
2023-01-07T13:46:48.745Z,36.91
2023-01-07T13:47:53.059Z,36.10
2023-01-07T13:48:55.117Z,36.13
2023-01-07T13:50:00.412Z,34.58
2023-01-07T13:51:05.860Z,34.46
2023-01-07T13:52:19.854Z,34.67
2023-01-07T13:53:32.847Z,35.37
2023-01-07T13:54:50.545Z,35.98
2023-01-07T13:55:53.517Z,37.55
2023-01-07T13:56:55.648Z,37.85
2023-01-07T13:57:57.845Z,38.55
2023-01-07T13:59:00.868Z,38.54
2023-01-07T14:00:06.828Z,39.06
2023-01-07T14:01:18.833Z,37.25
2023-01-07T14:02:23.795Z,37.45
2023-01-07T14:03:28.478Z,37.27
2023-01-07T14:04:35.413Z,38.43
2023-01-07T14:05:40.082Z,37.88
2023-01-07T14:06:51.221Z,36.73
2023-01-07T14:08:04.235Z,36.28
2023-01-07T14:09:11.490Z,36.92
2023-01-07T14:10:24.836Z,39.37