createdAt,value
2024-05-09T00:00:35.773Z,10.30
2024-05-09T00:03:10.400Z,10.24
2024-05-09T00:05:38.725Z,10.25
2024-05-09T00:08:06.563Z,10.25
2024-05-09T00:10:37.128Z,10.17
2024-05-09T00:13:07.059Z,10.15
2024-05-09T00:15:34.726Z,10.12
2024-05-09T00:18:02.142Z,10.04
2024-05-09T00:20:36.977Z,9.97
2024-05-09T00:23:07.485Z,9.85
2024-05-09T00:25:34.875Z,9.77
2024-05-09T00:28:01.667Z,9.73
2024-05-09T00:30:34.129Z,9.75
2024-05-09T00:33:04.642Z,9.74
2024-05-09T00:35:32.278Z,9.71
2024-05-09T00:37:59.082Z,9.68
2024-05-09T00:40:35.528Z,9.60
2024-05-09T00:43:06.922Z,9.62
2024-05-09T00:45:34.652Z,9.62
2024-05-09T00:48:04.835Z,9.63
2024-05-09T00:50:36.611Z,9.62
2024-05-09T00:53:06.338Z,9.61
2024-05-09T00:55:34.434Z,9.60
2024-05-09T00:58:01.957Z,9.61
2024-05-09T01:00:35.971Z,9.57
2024-05-09T01:03:06.441Z,9.53
2024-05-09T01:05:34.632Z,9.47
2024-05-09T01:08:02.339Z,9.39
2024-05-09T01:10:34.322Z,9.25
2024-05-09T01:13:03.788Z,9.17
2024-05-09T01:15:30.511Z,9.12
2024-05-09T01:17:58.091Z,9.06
2024-05-09T01:20:36.489Z,9.02
2024-05-09T01:23:09.381Z,8.98
2024-05-09T01:25:36.411Z,8.95
2024-05-09T01:28:03.009Z,8.91
2024-05-09T01:30:34.769Z,8.87
2024-05-09T01:33:04.853Z,8.86
2024-05-09T01:35:32.115Z,8.86
2024-05-09T01:37:58.706Z,8.84
2024-05-09T01:40:35.396Z,8.75
2024-05-09T01:43:04.913Z,8.66
2024-05-09T01:45:31.515Z,8.60
2024-05-09T01:47:58.673Z,8.58
2024-05-09T01:50:37.184Z,8.56
2024-05-09T01:53:07.531Z,8.54
2024-05-09T01:55:34.267Z,8.51
2024-05-09T01:58:00.888Z,8.46
2024-05-09T02:00:37.409Z,8.45
2024-05-09T02:03:11.273Z,8.46
2024-05-09T02:05:40.281Z,8.41
2024-05-09T02:08:07.484Z,8.42
2024-05-09T02:10:34.098Z,8.44
2024-05-09T02:13:00.949Z,8.46
2024-05-09T02:15:27.711Z,8.48
2024-05-09T02:17:54.492Z,8.47
2024-05-09T02:20:30.226Z,8.41
2024-05-09T02:23:03.589Z,8.31
2024-05-09T02:25:30.545Z,8.26
2024-05-09T02:27:57.248Z,8.25
2024-05-09T02:30:31.031Z,8.22
2024-05-09T02:33:05.942Z,8.18
2024-05-09T02:35:32.931Z,8.17
2024-05-09T02:37:59.824Z,8.17
2024-05-09T02:40:35.467Z,8.12
2024-05-09T02:43:04.911Z,8.10
2024-05-09T02:45:31.460Z,8.10
2024-05-09T02:47:58.299Z,8.10
2024-05-09T02:50:33.688Z,8.06
2024-05-09T02:53:05.088Z,8.08
2024-05-09T02:55:31.914Z,8.10
2024-05-09T02:57:58.469Z,8.10
2024-05-09T03:00:34.253Z,8.07
2024-05-09T03:03:06.117Z,8.05
2024-05-09T03:05:33.394Z,8.02
2024-05-09T03:08:00.101Z,7.94
2024-05-09T03:10:29.096Z,7.85
2024-05-09T03:13:05.954Z,7.78
2024-05-09T03:15:32.992Z,7.75
2024-05-09T03:18:00.914Z,7.73
2024-05-09T03:20:33.364Z,7.70
2024-05-09T03:23:02.293Z,7.65
2024-05-09T03:25:28.995Z,7.62
2024-05-09T03:27:55.675Z,7.58
2024-05-09T03:30:31.105Z,7.56
2024-05-09T03:33:10.505Z,7.58
2024-05-09T03:35:37.753Z,7.60
2024-05-09T03:38:04.595Z,7.59
2024-05-09T03:40:31.468Z,7.55
2024-05-09T03:42:58.751Z,7.53
2024-05-09T03:45:25.475Z,7.50
2024-05-09T03:47:52.673Z,7.47
2024-05-09T03:50:29.435Z,7.39
2024-05-09T03:53:01.003Z,7.30
2024-05-09T03:55:27.855Z,7.25
2024-05-09T03:57:54.405Z,7.23
2024-05-09T04:00:30.503Z,7.24
2024-05-09T04:03:02.859Z,7.21
2024-05-09T04:05:30.779Z,7.18
2024-05-09T04:07:57.769Z,7.18
2024-05-09T04:10:31.235Z,7.20
2024-05-09T04:13:00.491Z,7.19
2024-05-09T04:15:27.039Z,7.19
2024-05-09T04:17:53.772Z,7.19
2024-05-09T04:20:29.377Z,7.20
2024-05-09T04:23:04.239Z,7.23
2024-05-09T04:25:32.025Z,7.27
2024-05-09T04:27:58.563Z,7.32
2024-05-09T04:30:34.588Z,7.34
2024-05-09T04:33:06.417Z,7.39
2024-05-09T04:35:33.815Z,7.43
2024-05-09T04:38:00.592Z,7.46
2024-05-09T04:40:33.179Z,7.47
2024-05-09T04:43:02.875Z,7.52
2024-05-09T04:45:29.399Z,7.58
2024-05-09T04:47:56.067Z,7.65
2024-05-09T04:50:30.297Z,7.73
2024-05-09T04:53:03.183Z,7.78
2024-05-09T04:55:29.904Z,7.82
2024-05-09T04:57:56.414Z,7.89
2024-05-09T05:00:32.310Z,7.98
2024-05-09T05:03:08.391Z,8.04
2024-05-09T05:05:42.288Z,8.12
2024-05-09T05:08:17.770Z,8.18
2024-05-09T05:10:46.057Z,8.22
2024-05-09T05:13:20.776Z,8.40
2024-05-09T05:15:57.367Z,9.43
2024-05-09T05:18:26.119Z,10.52
2024-05-09T05:20:53.094Z,11.23
2024-05-09T05:23:20.657Z,11.62
2024-05-09T05:25:48.774Z,12.38
2024-05-09T05:28:16.331Z,13.04
2024-05-09T05:30:43.178Z,13.77
2024-05-09T05:33:11.095Z,14.58
2024-05-09T05:35:38.049Z,15.21
2024-05-09T05:38:06.296Z,15.81
2024-05-09T05:40:37.019Z,16.27
2024-05-09T05:43:08.861Z,16.54
2024-05-09T05:45:35.750Z,16.84
2024-05-09T05:48:07.344Z,17.25
2024-05-09T05:50:37.198Z,17.57
2024-05-09T05:53:08.859Z,17.81
2024-05-09T05:55:36.711Z,18.27
2024-05-09T05:58:03.406Z,18.50
2024-05-09T06:00:37.564Z,18.48
2024-05-09T06:03:06.494Z,18.47
2024-05-09T06:05:33.284Z,18.63
2024-05-09T06:08:00.246Z,18.91
2024-05-09T06:10:36.971Z,18.98
2024-05-09T06:13:06.265Z,19.00
2024-05-09T06:15:32.795Z,19.25
2024-05-09T06:17:59.576Z,19.37
2024-05-09T06:20:34.730Z,19.21
2024-05-09T06:23:04.139Z,18.98
2024-05-09T06:25:30.758Z,17.84
2024-05-09T06:27:57.278Z,16.65
2024-05-09T06:30:35.050Z,16.01
2024-05-09T06:33:06.968Z,15.25
2024-05-09T06:35:34.217Z,14.83
2024-05-09T06:38:01.214Z,14.74
2024-05-09T06:40:36.294Z,14.67
2024-05-09T06:43:10.160Z,14.50
2024-05-09T06:45:37.029Z,14.50
2024-05-09T06:48:03.961Z,14.68
2024-05-09T06:50:36.853Z,14.81
2024-05-09T06:53:04.907Z,14.90
2024-05-09T06:55:31.512Z,14.99
2024-05-09T06:57:58.030Z,15.05
2024-05-09T07:00:30.897Z,15.13
2024-05-09T07:03:16.675Z,15.11
2024-05-09T07:05:45.850Z,15.20
2024-05-09T07:08:13.175Z,15.35
2024-05-09T07:10:41.078Z,15.32
2024-05-09T07:13:09.748Z,15.28
2024-05-09T07:15:36.283Z,15.38
2024-05-09T07:18:17.808Z,15.59
2024-05-09T07:20:45.982Z,15.76
2024-05-09T07:23:13.264Z,15.84
2024-05-09T07:25:41.260Z,16.01
2024-05-09T07:28:18.699Z,16.22
2024-05-09T07:30:45.701Z,16.30
2024-05-09T07:33:20.200Z,16.38
2024-05-09T07:35:48.164Z,16.44
2024-05-09T07:38:14.944Z,16.43
2024-05-09T07:40:41.746Z,16.58
2024-05-09T07:43:11.538Z,16.77
2024-05-09T07:45:48.505Z,16.80
2024-05-09T07:52:37.535Z,16.91
2024-05-09T07:53:47.889Z,17.19
2024-05-09T07:56:18.590Z,17.21
2024-05-09T07:58:46.150Z,17.33
2024-05-09T08:01:12.984Z,17.45
2024-05-09T08:03:39.859Z,17.53
2024-05-09T08:06:06.477Z,17.68
2024-05-09T08:08:32.978Z,17.72
2024-05-09T08:10:59.535Z,17.81
2024-05-09T08:13:26.066Z,18.01
2024-05-09T08:15:53.690Z,18.03
2024-05-09T08:18:20.417Z,18.01
2024-05-09T08:20:48.845Z,17.85
2024-05-09T08:23:15.646Z,18.00
2024-05-09T08:25:42.333Z,18.10
2024-05-09T08:28:09.251Z,18.43
2024-05-09T08:30:37.585Z,18.73
2024-05-09T08:33:06.708Z,18.71
2024-05-09T08:35:34.562Z,18.84
2024-05-09T08:38:03.167Z,18.89
2024-05-09T08:40:35.441Z,19.25
2024-05-09T08:43:07.653Z,19.58
2024-05-09T08:45:35.814Z,19.45
2024-05-09T08:48:05.857Z,19.28
2024-05-09T08:50:38.701Z,19.21
2024-05-09T08:53:07.188Z,19.52
2024-05-09T08:55:33.929Z,19.40
2024-05-09T08:58:02.259Z,19.13
2024-05-09T09:00:36.516Z,19.30
2024-05-09T09:03:08.978Z,19.47
2024-05-09T09:05:39.540Z,19.85
2024-05-09T09:08:08.245Z,19.72
2024-05-09T09:10:35.602Z,20.00
2024-05-09T09:13:04.657Z,20.49
2024-05-09T09:15:31.870Z,20.96
2024-05-09T09:18:00.436Z,21.06
2024-05-09T09:20:35.325Z,21.20
2024-05-09T09:23:03.542Z,20.90
2024-05-09T09:25:30.525Z,20.78
2024-05-09T09:27:58.537Z,20.86
2024-05-09T09:30:35.240Z,21.08
2024-05-09T09:33:05.855Z,20.80
2024-05-09T09:35:32.838Z,20.77
2024-05-09T09:38:03.131Z,20.59
2024-05-09T09:40:38.631Z,20.57
2024-05-09T09:43:30.483Z,20.50
2024-05-09T09:45:59.714Z,20.52
2024-05-09T09:48:27.308Z,20.47
2024-05-09T09:50:55.253Z,20.36
2024-05-09T09:53:23.247Z,20.25
2024-05-09T09:55:52.158Z,20.16
2024-05-09T09:58:19.254Z,20.21
2024-05-09T10:00:46.168Z,20.26
2024-05-09T10:03:13.415Z,20.74
2024-05-09T10:05:42.966Z,21.07
2024-05-09T10:08:12.779Z,20.52
2024-05-09T10:10:40.132Z,20.61
2024-05-09T10:13:08.344Z,21.16
2024-05-09T10:15:48.478Z,21.77
2024-05-09T10:18:15.543Z,21.98
2024-05-09T10:20:46.430Z,21.77
2024-05-09T10:23:43.814Z,21.77
2024-05-09T10:26:10.419Z,21.74
2024-05-09T10:28:42.632Z,22.15
2024-05-09T10:31:14.781Z,22.21
2024-05-09T10:33:50.868Z,22.42
2024-05-09T10:36:21.996Z,22.39
2024-05-09T10:38:50.032Z,22.23
2024-05-09T10:41:17.485Z,21.86
2024-05-09T10:43:44.169Z,21.75
2024-05-09T10:46:11.613Z,21.70
2024-05-09T10:48:39.588Z,21.68
2024-05-09T10:51:06.407Z,21.74
2024-05-09T10:53:40.449Z,22.62
2024-05-09T10:56:07.198Z,23.06
2024-05-09T10:58:33.703Z,23.43
2024-05-09T11:01:02.356Z,23.37
2024-05-09T11:03:31.067Z,23.56
2024-05-09T11:05:57.941Z,23.34
2024-05-09T11:08:24.986Z,23.24
2024-05-09T11:10:52.853Z,22.86
2024-05-09T11:13:30.257Z,23.30
2024-05-09T11:15:57.354Z,23.53
2024-05-09T11:18:26.769Z,23.41
2024-05-09T11:20:56.249Z,23.13
2024-05-09T11:23:30.072Z,22.74
2024-05-09T11:25:58.347Z,22.77
2024-05-09T11:28:26.962Z,22.96
2024-05-09T11:31:05.264Z,23.09
2024-05-09T11:33:31.990Z,22.98
2024-05-09T11:35:58.728Z,22.94
2024-05-09T11:38:25.299Z,22.70
2024-05-09T11:40:51.894Z,22.60
2024-05-09T11:43:18.592Z,22.62
2024-05-09T11:45:45.184Z,22.83
2024-05-09T11:48:11.970Z,22.75
2024-05-09T11:50:39.319Z,22.44
2024-05-09T11:53:06.635Z,22.26
2024-05-09T11:55:36.372Z,22.39
2024-05-09T11:58:04.241Z,22.50
2024-05-09T12:00:36.667Z,22.36
2024-05-09T12:03:05.637Z,22.32
2024-05-09T12:05:34.014Z,22.29
2024-05-09T12:08:01.401Z,22.13
2024-05-09T12:10:32.931Z,22.15
2024-05-09T12:13:02.221Z,22.39
2024-05-09T12:15:29.022Z,22.25
2024-05-09T12:17:58.340Z,22.29
2024-05-09T12:20:35.135Z,22.43
2024-05-09T12:23:05.187Z,22.51
2024-05-09T12:25:34.036Z,22.14
2024-05-09T12:28:01.093Z,22.25
2024-05-09T12:30:36.123Z,22.09
2024-05-09T12:33:07.958Z,21.99
2024-05-09T12:35:34.860Z,21.84
2024-05-09T12:38:01.518Z,21.98
2024-05-09T12:40:35.558Z,22.06
2024-05-09T12:43:06.589Z,22.19
2024-05-09T12:45:33.618Z,22.35
2024-05-09T12:48:00.718Z,22.53
2024-05-09T12:50:32.543Z,22.50
2024-05-09T12:53:01.452Z,22.41
2024-05-09T12:55:29.832Z,22.42
2024-05-09T12:57:58.947Z,22.50
2024-05-09T13:00:31.660Z,22.55
2024-05-09T13:03:01.101Z,22.81
2024-05-09T13:05:28.291Z,22.87
2024-05-09T13:07:56.692Z,22.71
2024-05-09T13:10:31.049Z,22.60
2024-05-09T13:13:00.268Z,22.74
2024-05-09T13:15:27.496Z,22.77
2024-05-09T13:17:55.813Z,22.67
2024-05-09T13:20:31.212Z,22.48
2024-05-09T13:23:01.720Z,22.45
2024-05-09T13:25:28.381Z,22.46
2024-05-09T13:27:55.359Z,22.35
2024-05-09T13:30:29.495Z,22.42
2024-05-09T13:33:05.164Z,22.63
2024-05-09T13:35:32.252Z,22.70
2024-05-09T13:37:59.065Z,22.78
2024-05-09T13:40:32.690Z,22.65
2024-05-09T13:43:02.072Z,22.38
2024-05-09T13:45:29.120Z,22.19
2024-05-09T13:47:55.928Z,22.08
2024-05-09T13:50:31.298Z,21.77
2024-05-09T13:53:02.083Z,21.53
2024-05-09T13:55:28.751Z,21.37
2024-05-09T13:57:55.719Z,21.41
2024-05-09T14:00:32.245Z,21.31
2024-05-09T14:03:09.132Z,21.36
2024-05-09T14:05:36.038Z,21.37
2024-05-09T14:08:03.265Z,21.23
2024-05-09T14:10:31.861Z,21.18
2024-05-09T14:13:00.047Z,21.07
2024-05-09T14:15:26.994Z,21.03
2024-05-09T14:17:54.503Z,21.02
2024-05-09T14:20:30.324Z,21.08
2024-05-09T14:22:59.284Z,21.19
2024-05-09T14:25:28.282Z,21.28
2024-05-09T14:27:55.366Z,21.17
2024-05-09T14:30:30.602Z,21.11
2024-05-09T14:33:03.659Z,21.07
2024-05-09T14:35:30.403Z,21.08
2024-05-09T14:37:57.022Z,21.19
2024-05-09T14:42:53.075Z,21.28
2024-05-09T14:45:19.662Z,21.30
2024-05-09T14:47:46.426Z,21.54
2024-05-09T14:50:19.598Z,21.66
2024-05-09T14:52:54.054Z,21.97
2024-05-09T14:55:20.600Z,22.19
2024-05-09T14:57:47.247Z,22.49
2024-05-09T15:00:21.096Z,22.84
2024-05-09T15:02:52.948Z,22.94
2024-05-09T15:05:19.679Z,23.14
2024-05-09T15:07:46.344Z,23.28
2024-05-09T15:10:20.380Z,23.06
2024-05-09T15:12:50.577Z,23.00
2024-05-09T15:15:17.714Z,23.09
2024-05-09T15:17:44.865Z,23.03
2024-05-09T15:20:17.141Z,22.73
2024-05-09T15:22:46.908Z,22.78
2024-05-09T15:25:13.850Z,22.88
2024-05-09T15:27:40.584Z,22.57
2024-05-09T15:30:10.699Z,22.73
2024-05-09T15:32:37.632Z,22.75
2024-05-09T15:35:05.463Z,22.65
2024-05-09T15:37:32.377Z,22.72
2024-05-09T15:39:59.027Z,23.33
2024-05-09T15:42:25.594Z,23.21
2024-05-09T15:44:53.045Z,23.14
2024-05-09T15:47:20.185Z,23.23
2024-05-09T15:49:47.673Z,23.04
2024-05-09T15:52:17.918Z,23.11
2024-05-09T15:54:44.560Z,23.50
2024-05-09T15:57:11.972Z,23.73
2024-05-09T15:59:38.601Z,23.91
2024-05-09T16:02:05.907Z,23.79
2024-05-09T16:04:32.706Z,23.69
2024-05-09T16:06:59.459Z,23.77
2024-05-09T16:09:26.115Z,23.85
2024-05-09T16:11:52.830Z,23.69
2024-05-09T16:14:19.444Z,23.49
2024-05-09T16:16:46.521Z,23.60
2024-05-09T16:19:13.642Z,23.62
2024-05-09T16:21:40.327Z,23.82
2024-05-09T16:24:06.945Z,23.85
2024-05-09T16:26:33.602Z,24.02
2024-05-09T16:29:00.140Z,23.94
2024-05-09T16:31:26.924Z,23.80
2024-05-09T16:33:53.808Z,23.57
2024-05-09T16:36:20.584Z,23.71
2024-05-09T16:38:47.136Z,23.85
2024-05-09T16:41:15.408Z,23.82
2024-05-09T16:43:41.953Z,23.73
2024-05-09T16:46:08.981Z,23.72
2024-05-09T16:48:36.621Z,23.69
2024-05-09T16:51:03.288Z,23.72
2024-05-09T16:53:29.818Z,23.49
2024-05-09T16:55:56.405Z,23.39
2024-05-09T16:58:23.651Z,23.22
2024-05-09T17:00:50.826Z,23.24
2024-05-09T17:03:17.718Z,23.06
2024-05-09T17:05:46.913Z,23.08
2024-05-09T17:08:16.264Z,23.60
2024-05-09T17:10:42.999Z,23.62
2024-05-09T17:13:10.180Z,23.80
2024-05-09T17:15:37.544Z,23.73
2024-05-09T17:18:06.428Z,23.82
2024-05-09T17:20:36.242Z,23.89
2024-05-09T17:23:06.100Z,24.11
2024-05-09T17:25:33.287Z,24.29
2024-05-09T17:28:06.396Z,24.30
2024-05-09T17:30:36.683Z,24.47
2024-05-09T17:33:06.501Z,24.41
2024-05-09T17:35:33.275Z,23.98
2024-05-09T17:38:01.510Z,24.00
2024-05-09T17:40:33.490Z,24.03
2024-05-09T17:43:03.348Z,24.05
2024-05-09T17:45:30.575Z,23.92
2024-05-09T17:47:57.662Z,23.97
2024-05-09T17:50:31.211Z,23.82
2024-05-09T17:53:01.945Z,23.42
2024-05-09T17:55:28.850Z,22.95
2024-05-09T17:57:55.616Z,22.54
2024-05-09T18:00:32.835Z,22.24
2024-05-09T18:03:06.195Z,21.76
2024-05-09T18:05:33.195Z,21.43
2024-05-09T18:08:00.067Z,21.23
2024-05-09T18:10:33.704Z,20.93
2024-05-09T18:13:05.490Z,20.67
2024-05-09T18:15:32.565Z,20.49
2024-05-09T18:17:59.562Z,20.31
2024-05-09T18:20:32.990Z,20.05
2024-05-09T18:23:07.779Z,19.86
2024-05-09T18:25:34.421Z,19.79
2024-05-09T18:28:04.200Z,19.76
2024-05-09T18:30:34.552Z,19.71
2024-05-09T18:33:03.439Z,19.60
2024-05-09T18:35:30.227Z,19.40
2024-05-09T18:37:56.879Z,19.27
2024-05-09T18:42:52.907Z,19.17
2024-05-09T18:45:19.471Z,19.11
2024-05-09T18:47:46.285Z,19.07
2024-05-09T18:50:20.421Z,18.92
2024-05-09T18:52:54.252Z,18.83
2024-05-09T18:55:20.819Z,18.69
2024-05-09T18:57:47.455Z,18.55
2024-05-09T19:00:26.628Z,18.46
2024-05-09T19:03:00.580Z,18.42
2024-05-09T19:05:27.629Z,18.46
2024-05-09T19:07:54.433Z,18.42
2024-05-09T19:10:23.031Z,18.36
2024-05-09T19:12:52.845Z,18.33
2024-05-09T19:15:19.427Z,18.27
2024-05-09T19:17:47.299Z,18.22
2024-05-09T19:20:24.811Z,18.16
2024-05-09T19:22:55.819Z,18.07
2024-05-09T19:25:22.337Z,17.96
2024-05-09T19:27:49.028Z,17.86
2024-05-09T19:30:25.065Z,17.79
2024-05-09T19:33:00.626Z,17.71
2024-05-09T19:35:27.261Z,17.60
2024-05-09T19:37:53.883Z,17.50
2024-05-09T19:40:28.611Z,17.45
2024-05-09T19:42:58.459Z,17.42
2024-05-09T19:45:25.152Z,17.37
2024-05-09T19:47:52.037Z,17.29
2024-05-09T19:50:26.683Z,17.23
2024-05-09T19:52:59.476Z,17.15
2024-05-09T19:55:26.265Z,17.05
2024-05-09T19:57:52.928Z,16.87
2024-05-09T20:00:26.174Z,16.77
2024-05-09T20:02:56.346Z,16.69
2024-05-09T20:05:23.560Z,16.58
2024-05-09T20:07:50.269Z,16.49
2024-05-09T20:10:23.688Z,16.37
2024-05-09T20:12:53.831Z,16.29
2024-05-09T20:15:20.470Z,16.22
2024-05-09T20:17:47.175Z,16.16
2024-05-09T20:20:24.503Z,16.12
2024-05-09T20:22:59.734Z,16.05
2024-05-09T20:25:26.321Z,16.01
2024-05-09T20:27:52.953Z,15.88
2024-05-09T20:30:28.884Z,15.83
2024-05-09T20:32:59.405Z,15.72
2024-05-09T20:35:26.667Z,15.63
2024-05-09T20:37:53.332Z,15.59
2024-05-09T20:40:28.258Z,15.55
2024-05-09T20:42:58.736Z,15.47
2024-05-09T20:45:25.428Z,15.35
2024-05-09T20:47:52.164Z,15.17
2024-05-09T20:50:28.028Z,15.04
2024-05-09T20:53:02.562Z,14.89
2024-05-09T20:55:30.029Z,14.83
2024-05-09T20:57:57.049Z,14.77
2024-05-09T21:00:30.291Z,14.72
2024-05-09T21:03:06.300Z,14.65
2024-05-09T21:05:33.722Z,14.61
2024-05-09T21:08:00.658Z,14.50
2024-05-09T21:10:31.541Z,14.46
2024-05-09T21:12:59.525Z,14.37
2024-05-09T21:15:26.054Z,14.21
2024-05-09T21:17:52.588Z,14.13
2024-05-09T21:20:24.286Z,14.09
2024-05-09T21:22:57.492Z,14.09
2024-05-09T21:25:24.028Z,14.06
2024-05-09T21:27:50.679Z,14.05
2024-05-09T21:30:26.745Z,14.01
2024-05-09T21:32:59.348Z,13.91
2024-05-09T21:35:25.959Z,13.81
2024-05-09T21:37:52.510Z,13.74
2024-05-09T21:40:27.232Z,13.69
2024-05-09T21:43:00.762Z,13.64
2024-05-09T21:45:27.640Z,13.60
2024-05-09T21:47:54.414Z,13.56
2024-05-09T21:50:27.639Z,13.54
2024-05-09T21:52:58.873Z,13.51
2024-05-09T21:55:25.502Z,13.52
2024-05-09T21:57:52.326Z,13.53
2024-05-09T22:00:28.656Z,13.53
2024-05-09T22:03:02.051Z,13.47
2024-05-09T22:05:28.890Z,13.44
2024-05-09T22:07:55.527Z,13.43
2024-05-09T22:10:26.535Z,13.40
2024-05-09T22:12:59.266Z,13.33
2024-05-09T22:15:25.924Z,13.28
2024-05-09T22:17:52.593Z,13.24
2024-05-09T22:20:26.024Z,13.18
2024-05-09T22:23:00.746Z,13.11
2024-05-09T22:25:29.714Z,13.11
2024-05-09T22:27:57.212Z,13.12
2024-05-09T22:30:31.122Z,13.13
2024-05-09T22:33:01.628Z,13.07
2024-05-09T22:35:28.178Z,12.98
2024-05-09T22:37:55.235Z,12.92
2024-05-09T22:40:29.511Z,12.88
2024-05-09T22:43:05.610Z,12.92
2024-05-09T22:45:32.476Z,12.86
2024-05-09T22:47:59.350Z,12.75
2024-05-09T22:50:27.107Z,12.68
2024-05-09T22:52:58.899Z,12.64
2024-05-09T22:55:25.420Z,12.62
2024-05-09T22:57:52.103Z,12.57
2024-05-09T23:00:22.037Z,12.55
2024-05-09T23:02:55.293Z,12.56
2024-05-09T23:05:22.104Z,12.62
2024-05-09T23:07:48.677Z,12.60
2024-05-09T23:10:21.332Z,12.59
2024-05-09T23:12:54.886Z,12.45
2024-05-09T23:15:21.492Z,12.39
2024-05-09T23:17:48.130Z,12.39
2024-05-09T23:20:17.799Z,12.42
2024-05-09T23:22:48.002Z,12.37
2024-05-09T23:25:14.591Z,12.31
2024-05-09T23:27:41.623Z,12.24
2024-05-09T23:30:12.148Z,12.19
2024-05-09T23:32:39.103Z,12.08
2024-05-09T23:35:06.088Z,12.01
2024-05-09T23:37:32.664Z,11.93
2024-05-09T23:39:59.272Z,11.96
2024-05-09T23:42:25.914Z,11.97
2024-05-09T23:44:53.561Z,11.98
2024-05-09T23:47:20.094Z,12.00
2024-05-09T23:49:46.704Z,11.95
2024-05-09T23:52:13.377Z,11.88
2024-05-09T23:54:40.103Z,11.80
2024-05-09T23:57:06.637Z,11.71
2024-05-09T23:59:33.185Z,11.64
