createdAt,value
2022-09-07T00:02:11.703Z,0.00
2022-09-07T00:04:39.607Z,0.50
2022-09-07T00:07:07.516Z,0.00
2022-09-07T00:09:35.370Z,0.00
2022-09-07T00:12:03.607Z,0.00
2022-09-07T00:14:31.796Z,0.00
2022-09-07T00:16:59.647Z,0.00
2022-09-07T00:19:28.842Z,0.00
2022-09-07T00:21:56.722Z,0.00
2022-09-07T00:24:24.657Z,0.00
2022-09-07T00:26:52.537Z,0.00
2022-09-07T00:29:20.636Z,0.00
2022-09-07T00:31:48.550Z,0.00
2022-09-07T00:34:16.469Z,0.00
2022-09-07T00:36:45.711Z,0.00
2022-09-07T00:39:13.555Z,0.25
2022-09-07T00:41:41.447Z,0.25
2022-09-07T00:44:55.481Z,0.00
2022-09-07T00:47:25.838Z,0.00
2022-09-07T00:49:55.653Z,1.00
2022-09-07T00:52:25.578Z,1.00
2022-09-07T00:54:55.764Z,0.00
2022-09-07T00:57:23.606Z,0.00
2022-09-07T00:59:52.765Z,0.50
2022-09-07T01:02:21.034Z,1.00
2022-09-07T01:04:52.670Z,0.00
2022-09-07T01:07:20.538Z,0.00
2022-09-07T01:09:50.836Z,1.00
2022-09-07T01:12:18.698Z,0.00
2022-09-07T01:14:47.599Z,1.00
2022-09-07T01:17:22.136Z,0.00
2022-09-07T01:20:17.215Z,0.00
2022-09-07T01:23:12.945Z,0.00
2022-09-07T01:25:45.318Z,1.00
2022-09-07T01:28:16.795Z,0.00
2022-09-07T01:30:47.740Z,0.25
2022-09-07T01:33:24.641Z,1.00
2022-09-07T01:35:56.494Z,0.00
2022-09-07T01:38:26.794Z,0.00
2022-09-07T01:40:58.065Z,0.00
2022-09-07T01:43:32.354Z,0.00
2022-09-07T01:46:00.379Z,0.00
2022-09-07T01:48:29.138Z,1.00
2022-09-07T01:50:58.494Z,0.50
2022-09-07T01:53:28.326Z,0.50
2022-09-07T01:55:57.840Z,0.00
2022-09-07T01:58:27.508Z,0.00
2022-09-07T02:00:59.624Z,0.00
2022-09-07T02:03:29.888Z,0.25
2022-09-07T02:05:59.680Z,1.00
2022-09-07T02:08:28.441Z,0.00
2022-09-07T02:10:56.971Z,0.00
2022-09-07T02:13:26.266Z,1.75
2022-09-07T02:15:57.216Z,2.00
2022-09-07T02:18:25.172Z,1.00
2022-09-07T02:20:54.521Z,0.75
2022-09-07T02:23:24.129Z,1.00
2022-09-07T02:25:53.721Z,1.00
2022-09-07T02:28:23.654Z,0.00
2022-09-07T02:30:52.109Z,1.00
2022-09-07T02:33:21.582Z,0.25
2022-09-07T02:35:49.606Z,2.00
2022-09-07T02:38:17.399Z,1.00
2022-09-07T02:40:45.303Z,1.00
2022-09-07T02:43:13.124Z,1.00
2022-09-07T02:45:48.093Z,9.00
2022-09-07T02:48:17.977Z,1.00
2022-09-07T02:50:50.313Z,0.50
2022-09-07T02:53:29.339Z,1.00
2022-09-07T02:56:09.812Z,2.00
2022-09-07T02:58:44.441Z,0.25
2022-09-07T03:01:18.010Z,0.00
2022-09-07T03:03:48.790Z,1.00
2022-09-07T03:06:21.542Z,0.00
2022-09-07T03:08:50.106Z,0.00
2022-09-07T03:11:17.997Z,1.00
2022-09-07T03:13:46.164Z,1.00
2022-09-07T03:16:14.259Z,0.50
2022-09-07T03:18:42.650Z,1.00
2022-09-07T03:21:10.588Z,0.00
2022-09-07T03:23:40.014Z,0.50
2022-09-07T03:26:07.876Z,0.75
2022-09-07T03:28:35.716Z,2.00
2022-09-07T03:31:04.028Z,1.00
2022-09-07T03:33:32.247Z,1.00
2022-09-07T03:36:01.600Z,1.00
2022-09-07T03:38:30.730Z,1.00
2022-09-07T03:41:00.960Z,3.00
2022-09-07T03:43:29.503Z,1.00
2022-09-07T03:46:00.790Z,2.00
2022-09-07T03:48:29.041Z,3.00
2022-09-07T03:50:58.869Z,0.75
2022-09-07T03:53:26.800Z,0.75
2022-09-07T03:56:00.024Z,1.00
2022-09-07T03:58:29.490Z,1.00
2022-09-07T04:00:57.373Z,1.00
2022-09-07T04:03:25.229Z,1.00
2022-09-07T04:05:53.060Z,1.00
2022-09-07T04:08:21.265Z,3.00
2022-09-07T04:10:49.096Z,0.00
2022-09-07T04:13:18.269Z,0.50
2022-09-07T04:15:46.068Z,4.00
2022-09-07T04:18:14.195Z,1.00
2022-09-07T04:20:42.065Z,1.00
2022-09-07T04:23:09.875Z,3.50
2022-09-07T04:25:37.703Z,2.00
2022-09-07T04:28:05.863Z,0.25
2022-09-07T04:30:37.067Z,1.00
2022-09-07T04:33:04.962Z,0.00
2022-09-07T04:35:33.936Z,1.00
2022-09-07T04:38:01.754Z,0.25
2022-09-07T04:40:29.553Z,2.50
2022-09-07T04:42:57.380Z,1.00
2022-09-07T04:45:25.259Z,0.25
2022-09-07T04:47:54.479Z,0.75
2022-09-07T04:50:22.299Z,1.00
2022-09-07T04:52:50.394Z,3.00
2022-09-07T04:55:18.970Z,3.00
2022-09-07T04:57:47.515Z,10.50
2022-09-07T05:00:16.192Z,2.00
2022-09-07T05:02:44.113Z,3.00
2022-09-07T05:05:13.635Z,3.00
2022-09-07T05:07:41.500Z,0.50
2022-09-07T05:10:09.853Z,11.00
2022-09-07T05:12:37.669Z,3.00
2022-09-07T05:15:06.787Z,4.50
2022-09-07T05:17:34.618Z,3.75
2022-09-07T05:20:02.553Z,5.50
2022-09-07T05:22:31.789Z,3.75
2022-09-07T05:25:00.297Z,3.00
2022-09-07T05:27:28.194Z,2.50
2022-09-07T05:32:27.425Z,4.00
2022-09-07T05:34:55.267Z,1.00
2022-09-07T05:37:24.134Z,3.00
2022-09-07T05:39:55.097Z,3.00
2022-09-07T05:42:23.154Z,3.00
2022-09-07T05:44:51.258Z,4.00
2022-09-07T05:47:19.128Z,3.00
2022-09-07T05:49:46.957Z,4.50
2022-09-07T05:52:14.831Z,1.50
2022-09-07T05:54:42.696Z,3.00
2022-09-07T05:57:16.586Z,3.00
2022-09-07T05:59:50.111Z,3.00
2022-09-07T06:02:23.060Z,3.00
2022-09-07T06:04:51.207Z,3.00
2022-09-07T06:07:23.729Z,3.00
2022-09-07T06:12:43.442Z,2.50
2022-09-07T06:15:15.394Z,3.25
2022-09-07T06:17:43.522Z,6.00
2022-09-07T06:20:11.836Z,1.00
2022-09-07T06:22:39.875Z,3.75
2022-09-07T06:25:08.263Z,1.50
2022-09-07T06:27:37.855Z,4.00
2022-09-07T06:30:08.593Z,4.75
2022-09-07T06:32:45.739Z,8.00
2022-09-07T06:35:14.544Z,3.00
2022-09-07T06:37:43.169Z,4.00
2022-09-07T06:40:11.737Z,4.00
2022-09-07T06:42:40.008Z,6.00
2022-09-07T06:45:11.359Z,4.00
2022-09-07T06:47:39.964Z,3.00
2022-09-07T06:50:13.708Z,5.00
2022-09-07T06:55:31.983Z,4.00
2022-09-07T06:58:00.159Z,3.25
2022-09-07T07:00:29.444Z,4.00
2022-09-07T07:02:57.403Z,4.00
2022-09-07T07:05:25.687Z,6.00
2022-09-07T07:07:53.561Z,4.00
2022-09-07T07:10:24.838Z,5.25
2022-09-07T07:12:57.468Z,4.00
2022-09-07T07:15:27.086Z,6.00
2022-09-07T07:18:00.580Z,4.50
2022-09-07T07:20:33.662Z,4.00
2022-09-07T07:23:01.887Z,4.00
2022-09-07T07:25:29.786Z,5.25
2022-09-07T07:30:46.042Z,6.00
2022-09-07T07:33:15.422Z,7.25
2022-09-07T07:35:43.222Z,3.75
2022-09-07T07:43:46.777Z,4.75
2022-09-07T07:46:14.971Z,4.00
2022-09-07T07:48:44.507Z,6.50
2022-09-07T07:51:12.758Z,4.00
2022-09-07T07:53:42.456Z,4.00
2022-09-07T07:56:11.247Z,4.00
2022-09-07T07:58:41.987Z,4.00
2022-09-07T08:01:11.656Z,4.00
2022-09-07T08:03:40.276Z,5.00
2022-09-07T08:06:11.283Z,6.50
2022-09-07T08:08:40.868Z,2.00
2022-09-07T08:11:10.000Z,1.00
2022-09-07T08:13:38.296Z,2.00
2022-09-07T08:16:06.615Z,4.75
2022-09-07T08:18:34.709Z,5.00
2022-09-07T08:21:03.041Z,4.25
2022-09-07T08:23:33.278Z,4.00
2022-09-07T08:26:01.485Z,7.50
2022-09-07T08:28:30.195Z,6.00
2022-09-07T08:30:58.003Z,4.00
2022-09-07T08:33:25.954Z,4.00
2022-09-07T08:35:58.312Z,4.50
2022-09-07T08:38:26.658Z,4.75
2022-09-07T08:40:55.849Z,4.75
2022-09-07T08:43:31.710Z,7.75
2022-09-07T08:46:03.546Z,4.25
2022-09-07T08:48:33.762Z,5.00
2022-09-07T08:51:02.694Z,6.00
2022-09-07T08:53:30.655Z,6.00
2022-09-07T08:56:01.144Z,5.75
2022-09-07T08:58:48.858Z,6.25
2022-09-07T09:01:33.676Z,5.00
2022-09-07T09:04:18.449Z,4.75
2022-09-07T09:06:53.598Z,6.25
2022-09-07T09:09:25.135Z,4.75
2022-09-07T09:11:58.984Z,5.00
2022-09-07T09:17:00.019Z,3.50
2022-09-07T09:19:44.843Z,4.00
2022-09-07T09:22:14.723Z,5.00
2022-09-07T09:24:45.274Z,6.00
2022-09-07T09:27:15.135Z,4.00
2022-09-07T09:29:42.955Z,4.75
2022-09-07T09:32:36.155Z,4.75
2022-09-07T09:35:06.286Z,5.00
2022-09-07T09:37:35.679Z,5.00
2022-09-07T09:40:04.273Z,5.00
2022-09-07T09:42:34.964Z,1.00
2022-09-07T09:45:07.805Z,6.00
2022-09-07T09:47:36.080Z,4.00
2022-09-07T09:50:07.893Z,5.75
2022-09-07T09:52:47.570Z,4.00
2022-09-07T09:55:35.619Z,2.50
2022-09-07T10:04:04.698Z,5.25
2022-09-07T10:06:33.831Z,4.75
2022-09-07T10:09:02.430Z,5.50
2022-09-07T10:14:35.688Z,9.00
2022-09-07T10:17:13.990Z,2.75
2022-09-07T10:19:42.623Z,9.00
2022-09-07T10:22:30.372Z,10.00
2022-09-07T10:24:58.245Z,8.25
2022-09-07T10:27:30.957Z,6.50
2022-09-07T10:30:06.814Z,8.00
2022-09-07T10:32:54.632Z,9.00
2022-09-07T10:35:25.222Z,14.00
2022-09-07T10:37:57.757Z,13.75
2022-09-07T10:40:32.505Z,13.75
2022-09-07T10:43:23.281Z,13.50
2022-09-07T10:46:12.799Z,16.00
2022-09-07T10:48:44.616Z,14.75
2022-09-07T10:51:15.561Z,15.25
2022-09-07T10:54:29.338Z,18.75
2022-09-07T10:56:38.477Z,18.00
2022-09-07T10:59:23.947Z,14.75
2022-09-07T11:01:55.115Z,17.25
2022-09-07T11:04:33.434Z,13.50
2022-09-07T11:07:03.990Z,10.75
2022-09-07T11:09:45.809Z,13.25
2022-09-07T11:12:16.358Z,13.25
2022-09-07T11:14:46.007Z,13.25
2022-09-07T11:17:18.022Z,14.00
2022-09-07T11:19:53.054Z,13.50
2022-09-07T11:22:30.955Z,15.25
2022-09-07T11:27:52.374Z,15.00
2022-09-07T11:30:22.583Z,13.50
2022-09-07T11:33:00.362Z,14.00
2022-09-07T11:35:42.979Z,13.00
2022-09-07T11:38:25.501Z,12.25
2022-09-07T11:41:03.764Z,15.25
2022-09-07T11:43:32.959Z,13.25
2022-09-07T11:46:02.838Z,8.50
2022-09-07T11:48:34.257Z,15.25
2022-09-07T11:51:03.457Z,10.00
2022-09-07T11:53:32.514Z,9.80
2022-09-07T11:56:01.354Z,7.60
2022-09-07T11:58:50.613Z,10.40
2022-09-07T12:01:24.079Z,13.00
2022-09-07T12:04:05.008Z,7.20
2022-09-07T12:07:01.050Z,8.60
2022-09-07T12:09:38.037Z,10.00
2022-09-07T12:12:16.714Z,13.00
2022-09-07T12:14:51.959Z,8.00
2022-09-07T12:17:34.285Z,11.50
2022-09-07T12:20:24.053Z,10.00
2022-09-07T12:23:04.204Z,12.75
2022-09-07T12:25:33.428Z,11.00
2022-09-07T12:28:01.746Z,12.50
2022-09-07T12:30:56.678Z,11.00
2022-09-07T12:33:32.165Z,10.20
2022-09-07T12:36:02.142Z,13.75
2022-09-07T12:39:01.729Z,11.60
2022-09-07T12:41:46.962Z,11.25
2022-09-07T12:44:27.209Z,10.60
2022-09-07T12:47:00.741Z,11.80
2022-09-07T12:49:51.084Z,9.80
2022-09-07T12:52:48.562Z,13.20
2022-09-07T12:58:44.540Z,11.40
2022-09-07T13:01:22.215Z,8.60
2022-09-07T13:03:57.408Z,7.20
2022-09-07T13:09:32.590Z,9.00
2022-09-07T13:12:00.685Z,10.20
2022-09-07T13:14:28.817Z,11.00
2022-09-07T13:17:35.091Z,11.60
2022-09-07T13:20:08.543Z,12.40
2022-09-07T13:23:21.750Z,11.50
2022-09-07T13:25:59.724Z,15.00
2022-09-07T13:28:38.505Z,13.00
2022-09-07T13:31:23.542Z,15.00
2022-09-07T13:33:52.383Z,15.50
2022-09-07T13:36:39.583Z,14.75
2022-09-07T13:39:09.613Z,14.50
2022-09-07T13:41:42.436Z,18.00
2022-09-07T13:44:26.460Z,13.75
2022-09-07T13:47:00.907Z,16.00
2022-09-07T13:49:43.028Z,13.00
2022-09-07T13:52:15.369Z,12.00
2022-09-07T13:54:51.766Z,11.00
2022-09-07T13:57:23.016Z,8.60
2022-09-07T13:59:52.037Z,12.00
2022-09-07T14:02:25.263Z,8.20
2022-09-07T14:04:54.899Z,13.00
2022-09-07T14:07:23.663Z,11.20
2022-09-07T14:10:08.574Z,11.00
2022-09-07T14:12:43.144Z,12.00
2022-09-07T14:15:18.533Z,9.80
2022-09-07T14:17:48.957Z,13.00
2022-09-07T14:20:19.854Z,13.00
2022-09-07T14:22:53.000Z,12.00
2022-09-07T14:25:22.757Z,14.80
2022-09-07T14:27:52.811Z,15.40
2022-09-07T14:30:26.824Z,14.25
2022-09-07T14:32:56.010Z,21.50
2022-09-07T14:35:25.825Z,18.75
2022-09-07T14:37:54.016Z,18.50
2022-09-07T14:40:22.763Z,18.00
2022-09-07T14:42:54.299Z,17.75
2022-09-07T14:45:33.663Z,17.25
2022-09-07T14:48:01.516Z,16.00
2022-09-07T14:50:32.028Z,16.75
2022-09-07T14:55:48.395Z,20.00
2022-09-07T14:58:30.941Z,19.00
2022-09-07T15:04:46.573Z,16.50
2022-09-07T15:07:33.520Z,14.75
2022-09-07T15:10:14.045Z,14.75
2022-09-07T15:12:42.703Z,15.50
2022-09-07T15:15:13.310Z,14.00
2022-09-07T15:17:43.491Z,14.50
2022-09-07T15:20:34.949Z,19.00
2022-09-07T15:23:03.982Z,15.50
2022-09-07T15:25:32.077Z,11.75
2022-09-07T15:28:00.591Z,12.20
2022-09-07T15:30:30.480Z,13.80
2022-09-07T15:32:58.514Z,13.75
2022-09-07T15:35:26.860Z,15.75
2022-09-07T15:38:03.207Z,16.50
2022-09-07T15:40:37.945Z,15.25
2022-09-07T15:43:19.468Z,18.75
2022-09-07T15:45:51.263Z,16.75
2022-09-07T15:48:20.877Z,17.75
2022-09-07T15:50:49.031Z,15.75
2022-09-07T15:56:04.923Z,13.00
2022-09-07T15:58:33.085Z,16.75
2022-09-07T16:03:52.527Z,10.60
2022-09-07T16:06:21.768Z,13.75
2022-09-07T16:08:51.485Z,11.75
2022-09-07T16:11:23.902Z,16.75
2022-09-07T16:13:55.825Z,15.50
2022-09-07T16:17:26.581Z,17.25
2022-09-07T16:19:14.397Z,12.25
2022-09-07T16:21:42.871Z,14.00
2022-09-07T16:24:13.462Z,13.75
2022-09-07T16:26:44.011Z,13.25
2022-09-07T16:29:11.945Z,12.00
2022-09-07T16:32:44.026Z,13.50
2022-09-07T16:34:30.088Z,12.50
2022-09-07T16:36:59.169Z,13.00
2022-09-07T16:39:30.269Z,7.50
2022-09-07T16:41:58.125Z,15.25
2022-09-07T16:44:26.019Z,8.75
2022-09-07T16:46:55.187Z,11.50
2022-09-07T16:49:23.310Z,12.25
2022-09-07T16:51:51.083Z,12.75
2022-09-07T16:54:19.646Z,12.00
2022-09-07T16:56:48.876Z,14.50
2022-09-07T16:59:20.171Z,14.50
2022-09-07T17:01:48.049Z,11.75
2022-09-07T17:04:17.295Z,15.00
2022-09-07T17:06:45.073Z,11.50
2022-09-07T17:09:13.370Z,12.75
2022-09-07T17:11:41.478Z,13.00
2022-09-07T17:14:09.198Z,12.50
2022-09-07T17:16:38.618Z,11.00
2022-09-07T17:21:57.670Z,14.25
2022-09-07T17:24:25.739Z,11.75
2022-09-07T17:26:53.534Z,14.25
2022-09-07T17:29:21.936Z,13.00
2022-09-07T17:34:37.738Z,14.75
2022-09-07T17:37:08.337Z,16.00
2022-09-07T17:39:38.689Z,16.50
2022-09-07T17:42:07.603Z,14.00
2022-09-07T17:44:38.297Z,10.25
2022-09-07T17:47:06.877Z,12.25
2022-09-07T17:49:34.628Z,11.75
2022-09-07T17:52:02.718Z,14.00
2022-09-07T17:54:31.920Z,14.25
2022-09-07T17:56:59.733Z,15.75
2022-09-07T18:02:16.449Z,10.50
2022-09-07T18:04:44.320Z,12.25
2022-09-07T18:07:12.455Z,9.00
2022-09-07T18:09:41.639Z,11.50
2022-09-07T18:12:09.533Z,10.50
2022-09-07T18:14:37.289Z,13.00
2022-09-07T18:17:06.263Z,14.00
2022-09-07T18:19:34.058Z,12.00
2022-09-07T18:22:03.913Z,12.00
2022-09-07T18:24:31.796Z,12.25
2022-09-07T18:27:01.320Z,9.00
2022-09-07T18:29:32.310Z,12.25
2022-09-07T18:32:02.611Z,15.50
2022-09-07T18:34:31.816Z,12.25
2022-09-07T18:37:00.201Z,12.50
2022-09-07T18:39:28.192Z,16.50
2022-09-07T18:41:56.087Z,11.50
2022-09-07T18:47:21.490Z,13.25
2022-09-07T18:49:50.914Z,11.75
2022-09-07T18:55:08.613Z,16.00
2022-09-07T18:57:37.419Z,17.00
2022-09-07T19:00:08.193Z,16.00
2022-09-07T19:02:36.210Z,13.25
2022-09-07T19:07:52.576Z,12.75
2022-09-07T19:10:20.423Z,8.50
2022-09-07T19:12:48.183Z,14.00
2022-09-07T19:15:17.503Z,16.00
2022-09-07T19:17:45.244Z,15.25
2022-09-07T19:20:13.578Z,8.00
2022-09-07T19:22:42.850Z,13.50
2022-09-07T19:25:11.307Z,13.25
2022-09-07T19:27:39.347Z,11.00
2022-09-07T19:30:08.007Z,12.25
2022-09-07T19:32:37.436Z,11.75
2022-09-07T19:35:06.391Z,11.25
2022-09-07T19:37:34.298Z,11.50
2022-09-07T19:40:02.423Z,12.75
2022-09-07T19:42:30.403Z,10.50
2022-09-07T19:44:58.770Z,12.00
2022-09-07T19:47:26.744Z,12.00
2022-09-07T19:49:56.844Z,12.50
2022-09-07T19:52:24.661Z,14.75
2022-09-07T19:54:52.580Z,16.50
2022-09-07T19:57:20.711Z,12.25
2022-09-07T19:59:48.719Z,12.75
2022-09-07T20:02:16.728Z,14.25
2022-09-07T20:04:44.912Z,14.75
2022-09-07T20:07:14.499Z,14.50
2022-09-07T20:09:43.015Z,13.50
2022-09-07T20:12:10.864Z,10.75
2022-09-07T20:14:38.708Z,11.75
2022-09-07T20:17:06.478Z,11.00
2022-09-07T20:19:34.566Z,14.00
2022-09-07T20:22:02.572Z,12.00
2022-09-07T20:24:31.773Z,15.00
2022-09-07T20:26:59.550Z,14.50
2022-09-07T20:29:28.838Z,14.25
2022-09-07T20:31:57.817Z,12.25
2022-09-07T20:34:26.084Z,11.00
2022-09-07T20:36:54.295Z,13.75
2022-09-07T20:39:22.330Z,15.75
2022-09-07T20:41:51.543Z,12.25
2022-09-07T20:44:19.601Z,13.50
2022-09-07T20:46:47.723Z,14.00
2022-09-07T20:49:15.562Z,14.75
2022-09-07T20:51:44.481Z,15.50
2022-09-07T20:54:14.072Z,11.25
2022-09-07T20:56:48.308Z,14.00
2022-09-07T20:59:23.139Z,11.00
2022-09-07T21:01:51.099Z,12.75
2022-09-07T21:04:19.183Z,16.75
2022-09-07T21:06:47.057Z,16.00
2022-09-07T21:09:14.830Z,11.75
2022-09-07T21:11:45.080Z,13.75
2022-09-07T21:14:19.831Z,8.75
2022-09-07T21:16:47.799Z,11.50
2022-09-07T21:19:15.815Z,11.75
2022-09-07T21:21:43.703Z,14.67
2022-09-07T21:24:16.303Z,10.00
2022-09-07T21:26:44.066Z,13.50
2022-09-07T21:29:15.286Z,10.75
2022-09-07T21:31:44.457Z,13.00
2022-09-07T21:34:12.266Z,9.75
2022-09-07T21:36:40.052Z,12.25
2022-09-07T21:39:11.415Z,4.00
2022-09-07T21:41:42.268Z,9.25
2022-09-07T21:44:12.684Z,11.00
2022-09-07T21:46:40.465Z,10.00
2022-09-07T21:49:09.822Z,10.00
2022-09-07T21:51:37.863Z,7.75
2022-09-07T21:54:06.145Z,8.00
2022-09-07T21:56:34.068Z,7.00
2022-09-07T21:59:02.348Z,9.50
2022-09-07T22:01:30.564Z,9.25
2022-09-07T22:03:59.197Z,8.00
2022-09-07T22:06:28.753Z,7.00
2022-09-07T22:08:56.822Z,7.25
2022-09-07T22:11:25.025Z,9.00
2022-09-07T22:13:55.544Z,9.50
2022-09-07T22:16:23.357Z,7.50
2022-09-07T22:18:51.610Z,8.00
2022-09-07T22:21:21.129Z,9.00
2022-09-07T22:23:51.222Z,5.00
2022-09-07T22:26:19.820Z,8.00
2022-09-07T22:28:47.974Z,5.00
2022-09-07T22:31:17.493Z,7.25
2022-09-07T22:33:45.854Z,5.00
2022-09-07T22:36:15.237Z,9.00
2022-09-07T22:38:43.552Z,6.50
2022-09-07T22:41:13.801Z,7.00
2022-09-07T22:43:42.687Z,7.00
2022-09-07T22:46:10.956Z,4.00
2022-09-07T22:48:38.802Z,5.00
2022-09-07T22:51:06.745Z,7.00
2022-09-07T22:53:36.648Z,7.75
2022-09-07T22:56:07.199Z,4.00
2022-09-07T22:58:36.408Z,6.00
2022-09-07T23:01:04.282Z,7.25
2022-09-07T23:03:33.057Z,5.00
2022-09-07T23:06:01.687Z,5.00
2022-09-07T23:08:29.778Z,7.00
2022-09-07T23:10:57.713Z,4.75
2022-09-07T23:13:25.776Z,5.50
2022-09-07T23:15:55.004Z,7.00
2022-09-07T23:18:23.431Z,7.50
2022-09-07T23:20:51.461Z,7.50
2022-09-07T23:23:19.546Z,6.00
2022-09-07T23:25:47.330Z,7.00
2022-09-07T23:28:15.340Z,7.75
2022-09-07T23:30:47.343Z,4.50
2022-09-07T23:33:16.557Z,5.00
2022-09-07T23:35:44.355Z,7.00
2022-09-07T23:38:12.390Z,6.50
2022-09-07T23:40:40.178Z,4.00
2022-09-07T23:43:07.965Z,7.75
2022-09-07T23:45:36.030Z,7.00
2022-09-07T23:48:04.200Z,5.00
2022-09-07T23:50:33.739Z,5.00
2022-09-07T23:53:01.974Z,7.75
2022-09-07T23:55:30.057Z,7.00
2022-09-07T23:57:58.164Z,7.00
