createdAt,value
2024-02-20T00:00:40.469Z,5.56
2024-02-20T00:03:28.706Z,5.58
2024-02-20T00:05:56.973Z,5.58
2024-02-20T00:08:25.247Z,5.57
2024-02-20T00:10:53.518Z,5.60
2024-02-20T00:13:22.565Z,5.63
2024-02-20T00:15:50.972Z,5.67
2024-02-20T00:18:19.478Z,5.69
2024-02-20T00:20:47.852Z,5.71
2024-02-20T00:23:16.146Z,5.70
2024-02-20T00:25:45.143Z,5.71
2024-02-20T00:28:14.049Z,5.73
2024-02-20T00:30:42.836Z,5.73
2024-02-20T00:33:11.431Z,5.72
2024-02-20T00:35:40.659Z,5.73
2024-02-20T00:38:09.004Z,5.72
2024-02-20T00:40:37.255Z,5.72
2024-02-20T00:43:05.586Z,5.73
2024-02-20T00:45:33.870Z,5.73
2024-02-20T00:48:02.207Z,5.74
2024-02-20T00:50:30.615Z,5.75
2024-02-20T00:52:59.341Z,5.78
2024-02-20T00:55:28.412Z,5.80
2024-02-20T00:57:59.686Z,5.81
2024-02-20T01:00:28.451Z,5.78
2024-02-20T01:03:00.429Z,5.76
2024-02-20T01:05:29.012Z,5.74
2024-02-20T01:07:58.648Z,5.72
2024-02-20T01:10:27.184Z,5.70
2024-02-20T01:12:56.102Z,5.69
2024-02-20T01:15:24.666Z,5.71
2024-02-20T01:17:54.573Z,5.70
2024-02-20T01:20:22.902Z,5.68
2024-02-20T01:22:51.945Z,5.69
2024-02-20T01:25:20.234Z,5.71
2024-02-20T01:27:48.569Z,5.73
2024-02-20T01:30:17.820Z,5.76
2024-02-20T01:32:46.064Z,5.78
2024-02-20T01:35:15.267Z,5.78
2024-02-20T01:37:43.756Z,5.78
2024-02-20T01:40:12.774Z,5.76
2024-02-20T01:42:41.105Z,5.74
2024-02-20T01:45:10.158Z,5.74
2024-02-20T01:47:38.482Z,5.76
2024-02-20T01:50:08.498Z,5.73
2024-02-20T01:52:37.076Z,5.71
2024-02-20T01:55:06.885Z,5.71
2024-02-20T01:57:35.442Z,5.72
2024-02-20T02:00:06.172Z,5.71
2024-02-20T02:02:40.412Z,5.70
2024-02-20T02:05:09.162Z,5.70
2024-02-20T02:07:37.702Z,5.71
2024-02-20T02:10:06.925Z,5.70
2024-02-20T02:12:35.598Z,5.70
2024-02-20T02:15:04.222Z,5.69
2024-02-20T02:17:32.486Z,5.68
2024-02-20T02:20:01.174Z,5.66
2024-02-20T02:22:29.424Z,5.66
2024-02-20T02:24:57.673Z,5.66
2024-02-20T02:27:25.924Z,5.66
2024-02-20T02:29:54.051Z,5.67
2024-02-20T02:32:22.814Z,5.68
2024-02-20T02:34:51.274Z,5.70
2024-02-20T02:37:19.672Z,5.71
2024-02-20T02:39:48.529Z,5.72
2024-02-20T02:42:16.646Z,5.69
2024-02-20T02:44:47.956Z,5.68
2024-02-20T02:47:16.329Z,5.65
2024-02-20T02:49:44.738Z,5.67
2024-02-20T02:52:13.071Z,5.68
2024-02-20T02:54:41.364Z,5.69
2024-02-20T02:57:10.086Z,5.71
2024-02-20T02:59:38.310Z,5.73
2024-02-20T03:02:07.271Z,5.73
2024-02-20T03:04:36.338Z,5.73
2024-02-20T03:07:04.791Z,5.74
2024-02-20T03:09:32.991Z,5.75
2024-02-20T03:12:01.212Z,5.76
2024-02-20T03:14:29.872Z,5.75
2024-02-20T03:16:58.063Z,5.77
2024-02-20T03:19:26.357Z,5.77
2024-02-20T03:21:56.062Z,5.77
2024-02-20T03:24:24.319Z,5.72
2024-02-20T03:26:52.447Z,5.68
2024-02-20T03:29:22.080Z,5.65
2024-02-20T03:31:50.990Z,5.63
2024-02-20T03:34:19.486Z,5.62
2024-02-20T03:36:47.833Z,5.64
2024-02-20T03:39:15.993Z,5.68
2024-02-20T03:41:44.170Z,5.70
2024-02-20T03:44:12.409Z,5.69
2024-02-20T03:46:40.670Z,5.66
2024-02-20T03:49:09.541Z,5.64
2024-02-20T03:51:37.957Z,5.62
2024-02-20T03:54:06.784Z,5.64
2024-02-20T03:56:34.796Z,5.66
2024-02-20T03:59:03.017Z,5.66
2024-02-20T04:01:31.665Z,5.65
2024-02-20T04:03:59.974Z,5.62
2024-02-20T04:06:29.777Z,5.60
2024-02-20T04:08:58.512Z,5.58
2024-02-20T04:11:26.806Z,5.57
2024-02-20T04:13:55.149Z,5.57
2024-02-20T04:16:23.410Z,5.56
2024-02-20T04:18:51.756Z,5.55
2024-02-20T04:21:20.018Z,5.55
2024-02-20T04:23:50.154Z,5.55
2024-02-20T04:26:18.360Z,5.55
2024-02-20T04:28:46.556Z,5.54
2024-02-20T04:31:15.839Z,5.57
2024-02-20T04:33:44.167Z,5.58
2024-02-20T04:36:12.441Z,5.57
2024-02-20T04:38:42.368Z,5.56
2024-02-20T04:41:11.533Z,5.57
2024-02-20T04:43:40.526Z,5.56
2024-02-20T04:46:08.864Z,5.56
2024-02-20T04:48:37.175Z,5.56
2024-02-20T04:51:05.577Z,5.57
2024-02-20T04:53:33.701Z,5.57
2024-02-20T04:56:02.018Z,5.58
2024-02-20T04:58:31.374Z,5.59
2024-02-20T05:00:59.820Z,5.61
2024-02-20T05:03:30.107Z,5.61
2024-02-20T05:05:58.416Z,5.61
2024-02-20T05:08:26.656Z,5.61
2024-02-20T05:10:55.374Z,5.61
2024-02-20T05:13:23.566Z,5.62
2024-02-20T05:15:51.941Z,5.61
2024-02-20T05:18:20.267Z,5.62
2024-02-20T05:20:48.535Z,5.62
2024-02-20T05:23:16.750Z,5.63
2024-02-20T05:25:46.012Z,5.64
2024-02-20T05:28:14.653Z,5.66
2024-02-20T05:30:42.920Z,5.68
2024-02-20T05:33:11.717Z,5.70
2024-02-20T05:35:40.068Z,5.72
2024-02-20T05:38:08.584Z,5.73
2024-02-20T05:40:36.813Z,5.73
2024-02-20T05:43:05.552Z,5.75
2024-02-20T05:45:34.739Z,5.77
2024-02-20T05:48:03.867Z,5.78
2024-02-20T05:50:33.123Z,5.80
2024-02-20T05:53:07.438Z,5.82
2024-02-20T05:55:35.808Z,5.83
2024-02-20T05:58:04.525Z,5.86
2024-02-20T06:00:32.891Z,5.88
2024-02-20T06:03:01.629Z,5.90
2024-02-20T06:05:29.910Z,5.93
2024-02-20T06:07:58.320Z,5.95
2024-02-20T06:10:26.620Z,5.98
2024-02-20T06:12:55.019Z,6.01
2024-02-20T06:15:23.731Z,6.02
2024-02-20T06:17:52.038Z,6.03
2024-02-20T06:20:20.475Z,6.06
2024-02-20T06:22:48.763Z,6.07
2024-02-20T06:25:17.216Z,6.11
2024-02-20T06:27:46.794Z,6.13
2024-02-20T06:30:15.307Z,6.15
2024-02-20T06:32:43.578Z,6.16
2024-02-20T06:35:12.287Z,6.17
2024-02-20T06:37:41.133Z,6.19
2024-02-20T06:40:09.489Z,6.20
2024-02-20T06:42:38.272Z,6.20
2024-02-20T06:45:08.512Z,6.19
2024-02-20T06:47:38.091Z,6.19
2024-02-20T06:50:10.226Z,6.18
2024-02-20T06:52:40.610Z,6.18
2024-02-20T06:55:09.884Z,6.19
2024-02-20T06:57:41.308Z,6.21
2024-02-20T07:00:13.544Z,6.23
2024-02-20T07:02:45.508Z,6.25
2024-02-20T07:05:14.650Z,6.29
2024-02-20T07:07:45.664Z,6.34
2024-02-20T07:10:14.255Z,6.39
2024-02-20T07:12:42.409Z,6.41
2024-02-20T07:15:10.625Z,6.42
2024-02-20T07:17:38.882Z,6.44
2024-02-20T07:20:08.215Z,6.43
2024-02-20T07:22:36.510Z,6.44
2024-02-20T07:25:05.252Z,6.47
2024-02-20T07:27:33.330Z,6.46
2024-02-20T07:30:01.587Z,6.48
2024-02-20T07:32:29.908Z,6.47
2024-02-20T07:34:58.312Z,6.47
2024-02-20T07:37:27.053Z,6.51
2024-02-20T07:39:55.481Z,6.57
2024-02-20T07:42:23.658Z,6.62
2024-02-20T07:44:51.776Z,6.69
2024-02-20T07:47:20.096Z,6.74
2024-02-20T07:49:48.847Z,6.77
2024-02-20T07:52:17.193Z,6.79
2024-02-20T07:54:45.368Z,6.81
2024-02-20T07:57:13.580Z,6.83
2024-02-20T07:59:42.137Z,6.86
2024-02-20T08:02:10.756Z,6.90
2024-02-20T08:04:39.582Z,6.91
2024-02-20T08:07:07.873Z,6.91
2024-02-20T08:09:37.090Z,6.93
2024-02-20T08:12:05.827Z,6.97
2024-02-20T08:14:34.026Z,6.98
2024-02-20T08:17:02.465Z,6.99
2024-02-20T08:19:30.744Z,7.01
2024-02-20T08:21:59.114Z,7.03
2024-02-20T08:24:27.427Z,7.08
2024-02-20T08:26:58.643Z,7.16
2024-02-20T08:29:29.438Z,7.23
2024-02-20T08:31:57.895Z,7.26
2024-02-20T08:34:26.465Z,7.32
2024-02-20T08:36:54.950Z,7.40
2024-02-20T08:39:24.864Z,7.45
2024-02-20T08:41:53.156Z,7.45
2024-02-20T08:44:21.507Z,7.51
2024-02-20T08:46:49.694Z,7.56
2024-02-20T08:49:18.819Z,7.59
2024-02-20T08:51:47.070Z,7.66
2024-02-20T08:54:15.296Z,7.73
2024-02-20T08:56:43.517Z,7.81
2024-02-20T08:59:11.734Z,7.85
2024-02-20T09:01:41.208Z,7.83
2024-02-20T09:04:10.641Z,7.83
2024-02-20T09:06:39.051Z,7.82
2024-02-20T09:09:07.327Z,7.85
2024-02-20T09:11:36.510Z,7.85
2024-02-20T09:14:04.777Z,7.86
2024-02-20T09:16:33.047Z,7.90
2024-02-20T09:19:03.470Z,7.91
2024-02-20T09:21:31.860Z,7.96
2024-02-20T09:24:00.065Z,7.99
2024-02-20T09:26:28.688Z,7.92
2024-02-20T09:28:56.914Z,7.98
2024-02-20T09:31:25.196Z,8.02
2024-02-20T09:33:53.580Z,8.07
2024-02-20T09:36:21.959Z,8.11
2024-02-20T09:38:50.089Z,8.10
2024-02-20T09:41:24.352Z,8.08
2024-02-20T09:43:52.772Z,8.07
2024-02-20T09:46:22.124Z,8.11
2024-02-20T09:48:51.401Z,8.13
2024-02-20T09:51:20.824Z,8.14
2024-02-20T09:53:54.355Z,8.13
2024-02-20T09:56:24.229Z,8.14
2024-02-20T09:58:52.514Z,8.13
2024-02-20T10:01:22.703Z,8.11
2024-02-20T10:03:51.944Z,8.10
2024-02-20T10:06:22.564Z,8.11
2024-02-20T10:08:55.477Z,8.07
2024-02-20T10:11:24.552Z,8.07
2024-02-20T10:13:57.284Z,8.08
2024-02-20T10:16:25.765Z,8.13
2024-02-20T10:19:01.612Z,8.19
2024-02-20T10:21:31.004Z,8.23
2024-02-20T10:24:09.551Z,8.26
2024-02-20T10:26:45.998Z,8.31
2024-02-20T10:29:15.428Z,8.27
2024-02-20T10:31:43.845Z,8.26
2024-02-20T10:34:14.983Z,8.22
2024-02-20T10:36:43.680Z,8.20
2024-02-20T10:39:12.323Z,8.21
2024-02-20T10:41:41.402Z,8.22
2024-02-20T10:44:09.738Z,8.22
2024-02-20T10:46:41.810Z,8.20
2024-02-20T10:49:24.971Z,8.22
2024-02-20T10:51:56.275Z,8.24
2024-02-20T10:54:31.875Z,8.21
2024-02-20T10:57:08.564Z,8.24
2024-02-20T10:59:39.106Z,8.28
2024-02-20T11:02:07.318Z,8.29
2024-02-20T11:04:36.301Z,8.35
2024-02-20T11:07:07.842Z,8.37
2024-02-20T11:09:36.506Z,8.42
2024-02-20T11:12:10.075Z,8.46
2024-02-20T11:14:38.459Z,8.49
2024-02-20T11:17:24.616Z,8.48
2024-02-20T11:20:18.113Z,8.47
2024-02-20T11:22:47.615Z,8.47
2024-02-20T11:25:33.834Z,8.43
2024-02-20T11:28:15.967Z,8.46
2024-02-20T11:30:47.487Z,8.47
2024-02-20T11:33:19.114Z,8.50
2024-02-20T11:35:49.487Z,8.53
2024-02-20T11:38:22.386Z,8.56
2024-02-20T11:40:51.003Z,8.50
2024-02-20T11:43:21.017Z,8.47
2024-02-20T11:45:57.753Z,8.47
2024-02-20T11:48:26.950Z,8.47
2024-02-20T11:50:58.053Z,8.49
2024-02-20T11:53:27.351Z,8.48
2024-02-20T11:55:57.097Z,8.45
2024-02-20T11:58:28.587Z,8.40
2024-02-20T12:01:05.373Z,8.38
2024-02-20T12:03:37.168Z,8.33
2024-02-20T12:06:09.289Z,8.33
2024-02-20T12:08:55.238Z,8.29
2024-02-20T12:11:31.626Z,8.27
2024-02-20T12:14:02.664Z,8.32
2024-02-20T12:16:31.791Z,8.36
2024-02-20T12:19:07.147Z,8.42
2024-02-20T12:21:46.008Z,8.44
2024-02-20T12:24:23.559Z,8.46
2024-02-20T12:26:52.575Z,8.47
2024-02-20T12:29:20.799Z,8.45
2024-02-20T12:31:49.865Z,8.41
2024-02-20T12:34:19.546Z,8.34
2024-02-20T12:36:50.129Z,8.32
2024-02-20T12:39:20.394Z,8.28
2024-02-20T12:41:48.918Z,8.28
2024-02-20T12:44:17.140Z,8.24
2024-02-20T12:46:45.921Z,8.19
2024-02-20T12:49:14.465Z,8.17
2024-02-20T12:51:42.915Z,8.13
2024-02-20T12:54:11.027Z,8.12
2024-02-20T12:56:39.243Z,8.10
2024-02-20T12:59:07.416Z,8.06
2024-02-20T13:01:35.864Z,8.01
2024-02-20T13:04:08.335Z,8.01
2024-02-20T13:06:36.788Z,8.02
2024-02-20T13:09:05.272Z,8.02
2024-02-20T13:11:34.709Z,8.02
2024-02-20T13:14:04.285Z,8.04
2024-02-20T13:16:32.822Z,8.04
2024-02-20T13:19:01.344Z,8.04
2024-02-20T13:21:29.777Z,8.04
2024-02-20T13:23:58.803Z,8.00
2024-02-20T13:26:27.225Z,7.99
2024-02-20T13:28:55.422Z,7.96
2024-02-20T13:31:24.114Z,7.95
2024-02-20T13:33:52.557Z,7.94
2024-02-20T13:36:21.015Z,7.91
2024-02-20T13:38:49.428Z,7.92
2024-02-20T13:41:17.853Z,7.93
2024-02-20T13:43:46.234Z,7.91
2024-02-20T13:46:14.609Z,7.89
2024-02-20T13:48:42.949Z,7.91
2024-02-20T13:51:11.343Z,7.96
2024-02-20T13:53:39.453Z,8.02
2024-02-20T13:56:07.776Z,8.10
2024-02-20T13:58:35.986Z,8.11
2024-02-20T14:01:04.711Z,8.13
2024-02-20T14:03:33.141Z,8.14
2024-02-20T14:06:01.488Z,8.16
2024-02-20T14:08:29.785Z,8.14
2024-02-20T14:10:58.400Z,8.12
2024-02-20T14:13:26.833Z,8.08
2024-02-20T14:15:56.054Z,8.07
2024-02-20T14:18:24.992Z,7.97
2024-02-20T14:20:59.005Z,7.95
2024-02-20T14:23:27.680Z,7.99
2024-02-20T14:25:56.639Z,7.98
2024-02-20T14:28:25.231Z,8.01
2024-02-20T14:31:01.554Z,8.06
2024-02-20T14:33:31.401Z,8.08
2024-02-20T14:36:01.600Z,8.08
2024-02-20T14:38:30.199Z,8.03
2024-02-20T14:40:58.954Z,8.07
2024-02-20T14:43:27.396Z,8.02
2024-02-20T14:45:56.834Z,8.03
2024-02-20T14:48:25.294Z,8.08
2024-02-20T14:50:53.611Z,8.18
2024-02-20T14:53:21.829Z,8.17
2024-02-20T14:55:50.450Z,8.17
2024-02-20T14:58:19.065Z,8.21
2024-02-20T15:00:47.740Z,8.32
2024-02-20T15:03:18.135Z,8.43
2024-02-20T15:05:48.383Z,8.47
2024-02-20T15:08:18.941Z,8.47
2024-02-20T15:10:47.538Z,8.58
2024-02-20T15:13:16.314Z,8.79
2024-02-20T15:15:45.058Z,8.94
2024-02-20T15:18:13.282Z,9.09
2024-02-20T15:20:43.977Z,9.22
2024-02-20T15:23:16.632Z,9.12
2024-02-20T15:25:46.282Z,8.82
2024-02-20T15:28:14.502Z,8.55
2024-02-20T15:30:42.797Z,8.32
2024-02-20T15:33:11.278Z,8.05
2024-02-20T15:35:39.608Z,7.82
2024-02-20T15:38:07.808Z,7.62
2024-02-20T15:40:42.375Z,7.44
2024-02-20T15:43:14.324Z,7.31
2024-02-20T15:45:44.392Z,7.18
2024-02-20T15:48:17.320Z,7.07
2024-02-20T15:50:48.014Z,6.96
2024-02-20T15:53:17.121Z,6.85
2024-02-20T15:55:46.615Z,6.72
2024-02-20T15:58:16.521Z,6.65
2024-02-20T16:00:45.593Z,6.57
2024-02-20T16:03:14.290Z,6.50
2024-02-20T16:05:42.576Z,6.41
2024-02-20T16:08:16.069Z,6.27
2024-02-20T16:10:46.801Z,6.16
2024-02-20T16:13:16.482Z,6.08
2024-02-20T16:15:46.408Z,6.02
2024-02-20T16:18:14.848Z,5.98
2024-02-20T16:20:44.406Z,5.92
2024-02-20T16:23:13.351Z,5.86
2024-02-20T16:25:41.617Z,5.82
2024-02-20T16:28:10.289Z,5.79
2024-02-20T16:30:38.623Z,5.76
2024-02-20T16:33:07.778Z,5.78
2024-02-20T16:35:36.266Z,5.82
2024-02-20T16:38:04.866Z,5.80
2024-02-20T16:40:33.248Z,5.82
2024-02-20T16:43:02.336Z,5.83
2024-02-20T16:45:33.001Z,5.79
2024-02-20T16:48:01.724Z,5.80
2024-02-20T16:50:34.301Z,5.78
2024-02-20T16:53:05.291Z,5.79
2024-02-20T16:55:33.816Z,5.81
2024-02-20T16:58:02.216Z,5.81
2024-02-20T17:00:31.514Z,5.83
2024-02-20T17:03:00.036Z,5.84
2024-02-20T17:05:29.272Z,5.86
2024-02-20T17:07:58.579Z,5.86
2024-02-20T17:10:28.391Z,5.88
2024-02-20T17:12:56.760Z,5.91
2024-02-20T17:15:25.047Z,5.93
2024-02-20T17:17:53.333Z,5.94
2024-02-20T17:20:21.709Z,5.92
2024-02-20T17:22:51.644Z,5.90
2024-02-20T17:25:22.375Z,5.89
2024-02-20T17:27:50.666Z,5.87
2024-02-20T17:30:19.651Z,5.85
2024-02-20T17:32:48.000Z,5.81
2024-02-20T17:35:16.562Z,5.78
2024-02-20T17:37:45.044Z,5.76
2024-02-20T17:40:14.455Z,5.75
2024-02-20T17:42:44.695Z,5.78
2024-02-20T17:45:17.929Z,5.78
2024-02-20T17:47:47.262Z,5.77
2024-02-20T17:50:16.478Z,5.74
2024-02-20T17:52:44.886Z,5.70
2024-02-20T17:55:13.173Z,5.65
2024-02-20T17:57:41.664Z,5.58
2024-02-20T18:00:10.474Z,5.55
2024-02-20T18:02:41.402Z,5.52
2024-02-20T18:05:10.178Z,5.50
2024-02-20T18:07:38.821Z,5.49
2024-02-20T18:10:07.754Z,5.48
2024-02-20T18:12:36.823Z,5.49
2024-02-20T18:15:08.699Z,5.53
2024-02-20T18:17:37.029Z,5.56
2024-02-20T18:20:06.915Z,5.61
2024-02-20T18:22:35.352Z,5.66
2024-02-20T18:25:04.505Z,5.71
2024-02-20T18:27:32.654Z,5.74
2024-02-20T18:30:00.877Z,5.75
2024-02-20T18:32:29.151Z,5.75
2024-02-20T18:34:57.708Z,5.74
2024-02-20T18:37:26.031Z,5.74
2024-02-20T18:39:54.541Z,5.73
2024-02-20T18:42:23.868Z,5.72
2024-02-20T18:44:52.091Z,5.72
2024-02-20T18:47:20.313Z,5.74
2024-02-20T18:49:51.636Z,5.78
2024-02-20T18:52:20.528Z,5.83
2024-02-20T18:54:48.681Z,5.86
2024-02-20T18:57:16.899Z,5.88
2024-02-20T18:59:45.025Z,5.91
2024-02-20T19:02:22.549Z,5.92
2024-02-20T19:04:56.791Z,5.93
2024-02-20T19:07:25.449Z,5.95
2024-02-20T19:09:54.190Z,5.96
2024-02-20T19:12:23.446Z,5.99
2024-02-20T19:14:52.109Z,6.03
2024-02-20T19:17:20.443Z,6.08
2024-02-20T19:19:49.053Z,6.12
2024-02-20T19:22:17.469Z,6.15
2024-02-20T19:24:45.802Z,6.17
2024-02-20T19:27:13.909Z,6.17
2024-02-20T19:29:42.331Z,6.18
2024-02-20T19:32:10.652Z,6.16
2024-02-20T19:34:43.695Z,6.14
2024-02-20T19:37:12.257Z,6.13
2024-02-20T19:39:40.533Z,6.14
2024-02-20T19:42:08.848Z,6.15
2024-02-20T19:44:39.835Z,6.17
2024-02-20T19:47:09.646Z,6.21
2024-02-20T19:49:38.612Z,6.25
2024-02-20T19:52:07.032Z,6.28
2024-02-20T19:54:35.488Z,6.27
2024-02-20T19:57:03.699Z,6.27
2024-02-20T19:59:31.964Z,6.26
2024-02-20T20:02:01.585Z,6.24
2024-02-20T20:04:30.043Z,6.23
2024-02-20T20:06:58.589Z,6.23
2024-02-20T20:09:26.949Z,6.25
2024-02-20T20:11:55.351Z,6.27
2024-02-20T20:14:24.530Z,6.31
2024-02-20T20:16:52.893Z,6.34
2024-02-20T20:19:21.317Z,6.36
2024-02-20T20:21:49.607Z,6.38
2024-02-20T20:24:19.142Z,6.40
2024-02-20T20:26:47.876Z,6.41
2024-02-20T20:29:16.288Z,6.41
2024-02-20T20:31:44.854Z,6.44
2024-02-20T20:34:13.244Z,6.42
2024-02-20T20:36:44.194Z,6.43
2024-02-20T20:39:12.584Z,6.45
2024-02-20T20:41:42.268Z,6.48
2024-02-20T20:44:10.770Z,6.50
2024-02-20T20:46:39.709Z,6.52
2024-02-20T20:49:08.413Z,6.52
2024-02-20T20:51:36.878Z,6.51
2024-02-20T20:54:05.107Z,6.54
2024-02-20T20:56:34.470Z,6.56
2024-02-20T20:59:03.671Z,6.58
2024-02-20T21:01:33.351Z,6.57
2024-02-20T21:04:04.481Z,6.51
2024-02-20T21:06:33.707Z,6.42
2024-02-20T21:09:01.948Z,6.36
2024-02-20T21:11:31.191Z,6.31
2024-02-20T21:13:59.458Z,6.29
2024-02-20T21:16:27.743Z,6.26
2024-02-20T21:18:56.166Z,6.25
2024-02-20T21:21:24.474Z,6.25
2024-02-20T21:23:53.531Z,6.22
2024-02-20T21:26:22.014Z,6.20
2024-02-20T21:28:51.257Z,6.18
2024-02-20T21:31:19.865Z,6.17
2024-02-20T21:33:48.172Z,6.15
2024-02-20T21:36:16.588Z,6.14
2024-02-20T21:38:44.817Z,6.12
2024-02-20T21:41:12.933Z,6.12
2024-02-20T21:43:41.814Z,6.17
2024-02-20T21:46:10.719Z,6.20
2024-02-20T21:48:39.108Z,6.23
2024-02-20T21:51:07.615Z,6.28
2024-02-20T21:53:36.242Z,6.35
2024-02-20T21:56:05.197Z,6.41
2024-02-20T21:58:33.298Z,6.46
2024-02-20T22:01:05.356Z,6.45
2024-02-20T22:03:34.924Z,6.37
2024-02-20T22:06:04.685Z,6.30
2024-02-20T22:08:33.527Z,6.22
2024-02-20T22:11:01.974Z,6.15
2024-02-20T22:13:30.743Z,6.10
2024-02-20T22:15:59.055Z,6.05
2024-02-20T22:18:27.411Z,6.03
2024-02-20T22:20:56.620Z,6.01
2024-02-20T22:23:24.826Z,5.99
2024-02-20T22:25:53.113Z,5.98
2024-02-20T22:28:21.484Z,5.97
2024-02-20T22:30:49.783Z,5.95
2024-02-20T22:33:18.127Z,5.94
2024-02-20T22:35:46.525Z,5.94
2024-02-20T22:38:15.052Z,5.93
2024-02-20T22:40:43.405Z,5.93
2024-02-20T22:43:11.719Z,5.94
2024-02-20T22:45:40.075Z,5.93
2024-02-20T22:48:08.697Z,5.93
2024-02-20T22:50:36.949Z,5.92
2024-02-20T22:53:05.274Z,5.91
2024-02-20T22:55:33.438Z,5.90
2024-02-20T22:58:01.725Z,5.86
2024-02-20T23:00:30.538Z,5.81
2024-02-20T23:02:58.853Z,5.75
2024-02-20T23:05:27.162Z,5.70
2024-02-20T23:07:55.516Z,5.69
2024-02-20T23:10:23.944Z,5.69
2024-02-20T23:12:52.238Z,5.75
2024-02-20T23:15:20.373Z,5.84
2024-02-20T23:17:49.024Z,5.91
2024-02-20T23:20:17.451Z,5.90
2024-02-20T23:22:45.937Z,5.87
2024-02-20T23:25:14.807Z,5.82
2024-02-20T23:27:43.208Z,5.72
2024-02-20T23:30:13.288Z,5.60
2024-02-20T23:32:41.758Z,5.50
2024-02-20T23:35:10.884Z,5.39
2024-02-20T23:37:39.485Z,5.34
2024-02-20T23:40:08.982Z,5.27
2024-02-20T23:42:37.096Z,5.21
2024-02-20T23:45:06.022Z,5.16
2024-02-20T23:47:34.293Z,5.08
2024-02-20T23:50:02.738Z,5.10
2024-02-20T23:52:31.222Z,5.09
2024-02-20T23:54:59.670Z,5.04
2024-02-20T23:57:29.456Z,4.97
2024-02-20T23:59:57.758Z,4.90
