createdAt,value
2023-02-12T00:00:52.133Z,5.23
2023-02-12T00:06:57.314Z,5.25
2023-02-12T00:13:22.485Z,5.33
2023-02-12T00:19:45.469Z,5.43
2023-02-12T00:26:23.938Z,5.48
2023-02-12T00:32:42.869Z,5.54
2023-02-12T00:39:04.403Z,5.52
2023-02-12T00:52:45.300Z,5.70
2023-02-12T01:11:52.377Z,5.78
2023-02-12T01:25:59.499Z,5.96
2023-02-12T03:59:28.319Z,6.12
2023-02-12T04:14:20.165Z,6.12
2023-02-12T04:29:32.790Z,6.14
2023-02-12T04:35:57.700Z,6.18
2023-02-12T04:41:33.170Z,6.14
2023-02-12T05:38:35.168Z,5.18
2023-02-12T06:04:14.076Z,5.03
2023-02-12T06:14:39.926Z,4.97
2023-02-12T06:21:01.142Z,4.99
2023-02-12T06:51:10.738Z,5.13
2023-02-12T06:56:17.784Z,5.10
2023-02-12T07:02:39.347Z,5.06
2023-02-12T07:08:25.343Z,4.99
2023-02-12T07:14:31.321Z,5.00
2023-02-12T07:20:11.088Z,5.01
2023-02-12T07:26:23.444Z,4.98
2023-02-12T07:32:04.472Z,4.96
2023-02-12T07:37:26.865Z,4.95
2023-02-12T07:43:47.800Z,4.90
2023-02-12T07:55:24.349Z,4.83
2023-02-12T08:07:54.113Z,4.96
2023-02-12T08:28:02.210Z,4.89
2023-02-12T08:33:31.018Z,4.90
2023-02-12T08:39:32.298Z,4.91
2023-02-12T08:44:53.374Z,4.89
2023-02-12T08:50:47.967Z,4.87
2023-02-12T08:57:04.889Z,4.97
2023-02-12T09:02:51.561Z,4.95
2023-02-12T09:08:55.706Z,4.93
2023-02-12T09:15:07.230Z,4.92
2023-02-12T09:21:17.762Z,4.92
2023-02-12T09:28:27.934Z,4.89
2023-02-12T09:42:19.146Z,4.88
2023-02-12T09:49:11.416Z,4.99
2023-02-12T09:55:01.410Z,4.94
2023-02-12T10:00:45.433Z,4.92
2023-02-12T10:06:37.842Z,4.85
2023-02-12T10:12:17.073Z,5.01
2023-02-12T10:18:34.032Z,5.02
2023-02-12T10:24:37.532Z,4.98
2023-02-12T10:30:21.322Z,5.05
2023-02-12T10:36:35.233Z,5.29
2023-02-12T10:43:06.206Z,5.46
2023-02-12T10:48:27.750Z,5.43
2023-02-12T10:54:21.173Z,5.60
2023-02-12T11:00:08.240Z,5.86
2023-02-12T11:06:02.212Z,5.92
2023-02-12T11:11:34.073Z,6.10
2023-02-12T11:17:23.122Z,6.13
2023-02-12T11:23:32.690Z,6.18
2023-02-12T11:29:19.314Z,6.26
2023-02-12T11:35:06.166Z,6.35
2023-02-12T11:42:03.426Z,6.45
2023-02-12T11:47:31.759Z,6.72
2023-02-12T11:54:15.116Z,6.71
2023-02-12T12:00:09.420Z,6.72
2023-02-12T12:05:53.525Z,6.82
2023-02-12T12:12:05.700Z,7.09
2023-02-12T12:18:36.891Z,7.27
2023-02-12T12:24:17.479Z,7.23
2023-02-12T12:30:11.259Z,7.42
2023-02-12T12:36:11.774Z,7.49
2023-02-12T12:49:16.966Z,7.79
2023-02-12T12:55:14.350Z,7.93
2023-02-12T13:02:41.593Z,8.15
2023-02-12T13:08:22.346Z,8.25
2023-02-12T13:14:19.788Z,8.23
2023-02-12T13:20:33.401Z,8.34
2023-02-12T13:26:39.335Z,8.50
2023-02-12T13:32:27.486Z,8.58
2023-02-12T13:38:10.534Z,8.66
2023-02-12T13:45:32.191Z,8.70
2023-02-12T13:51:01.439Z,8.73
2023-02-12T13:57:05.532Z,8.61
2023-02-12T14:03:55.191Z,8.39
2023-02-12T14:09:35.750Z,8.10
2023-02-12T14:16:07.933Z,7.87
2023-02-12T14:21:55.318Z,7.60
2023-02-12T14:27:36.652Z,7.40
2023-02-12T14:35:27.219Z,7.19
2023-02-12T14:40:36.787Z,7.02
2023-02-12T14:45:43.588Z,7.01
2023-02-12T14:51:30.020Z,7.00
2023-02-12T14:57:25.077Z,6.79
2023-02-12T15:02:58.526Z,6.65
2023-02-12T15:09:03.062Z,6.56
2023-02-12T15:15:10.583Z,6.52
2023-02-12T15:21:33.336Z,6.47
2023-02-12T15:27:47.558Z,6.48
2023-02-12T15:39:46.948Z,6.32
2023-02-12T15:45:16.716Z,6.18
2023-02-12T15:50:34.020Z,6.06
2023-02-12T15:55:55.234Z,5.96
2023-02-12T16:02:08.709Z,5.85
2023-02-12T16:08:31.191Z,5.74
2023-02-12T16:14:33.363Z,5.56
2023-02-12T16:20:40.310Z,5.53
2023-02-12T16:26:21.888Z,5.70
2023-02-12T16:32:37.556Z,5.83
2023-02-12T16:38:59.666Z,5.84
2023-02-12T16:45:17.090Z,5.81
2023-02-12T16:51:47.908Z,5.83
2023-02-12T16:57:31.093Z,5.77
2023-02-12T17:02:56.992Z,5.72
2023-02-12T17:08:53.447Z,5.74
2023-02-12T17:15:08.517Z,5.64
2023-02-12T17:21:35.378Z,5.58
2023-02-12T17:27:48.081Z,5.47
2023-02-12T17:34:02.595Z,5.36
2023-02-12T17:40:39.515Z,5.35
2023-02-12T17:46:03.125Z,5.21
2023-02-12T17:51:47.475Z,5.11
2023-02-12T17:57:45.372Z,5.08
2023-02-12T18:03:57.864Z,5.05
2023-02-12T18:09:34.649Z,5.00
2023-02-12T18:15:22.302Z,5.01
2023-02-12T18:20:35.078Z,4.97
2023-02-12T18:26:45.596Z,4.99
2023-02-12T18:32:38.616Z,4.92
2023-02-12T18:38:21.647Z,4.85
2023-02-12T18:44:27.221Z,4.85
2023-02-12T18:50:31.139Z,4.65
2023-02-12T18:56:18.105Z,4.44
2023-02-12T19:02:19.018Z,4.39
2023-02-12T19:08:32.116Z,4.45
2023-02-12T19:14:57.180Z,4.54
2023-02-12T19:20:43.561Z,4.62
2023-02-12T19:26:46.991Z,4.66
2023-02-12T19:33:11.191Z,4.66
2023-02-12T19:39:28.294Z,4.66
2023-02-12T19:45:32.401Z,4.64
2023-02-12T19:51:27.396Z,4.63
2023-02-12T20:02:31.770Z,4.88
2023-02-12T20:08:56.635Z,4.78
2023-02-12T20:21:50.258Z,4.88
2023-02-12T20:27:57.458Z,4.85
2023-02-12T20:34:04.992Z,4.82
2023-02-12T20:40:13.084Z,4.71
2023-02-12T20:46:11.327Z,4.60
2023-02-12T20:52:28.730Z,4.58
2023-02-12T21:01:41.893Z,4.59
2023-02-12T21:06:46.046Z,4.55
2023-02-12T21:11:49.722Z,4.53
2023-02-12T21:16:55.106Z,4.51
2023-02-12T21:21:58.581Z,4.54
2023-02-12T21:27:01.977Z,4.59
2023-02-12T21:32:05.767Z,4.59
2023-02-12T21:37:09.009Z,4.55
2023-02-12T21:42:12.181Z,4.48
2023-02-12T21:47:15.753Z,4.39
2023-02-12T21:52:19.320Z,4.35
2023-02-12T21:57:22.703Z,4.33
2023-02-12T22:02:26.002Z,4.35
2023-02-12T22:07:29.444Z,4.42
2023-02-12T22:12:35.178Z,4.46
2023-02-12T22:17:38.374Z,4.49
2023-02-12T22:22:42.202Z,4.52
2023-02-12T22:27:45.785Z,4.50
2023-02-12T22:32:49.578Z,4.51
2023-02-12T22:37:53.353Z,4.47
2023-02-12T22:42:56.752Z,4.48
2023-02-12T22:48:00.342Z,4.55
2023-02-12T22:53:03.879Z,4.59
2023-02-12T22:58:07.427Z,4.60
2023-02-12T23:03:10.986Z,4.52
2023-02-12T23:08:14.188Z,4.52
2023-02-12T23:13:28.948Z,4.58
2023-02-12T23:18:33.142Z,4.68
2023-02-12T23:23:36.382Z,4.70
2023-02-12T23:28:40.269Z,4.71
2023-02-12T23:33:43.915Z,4.69
2023-02-12T23:38:47.732Z,4.69
2023-02-12T23:43:51.094Z,4.70
2023-02-12T23:48:54.650Z,4.65
2023-02-12T23:53:57.818Z,4.62
2023-02-12T23:59:01.145Z,4.61
