createdAt,value
2023-02-16T00:01:04.718Z,82.40
2023-02-16T00:03:34.307Z,82.60
2023-02-16T00:06:01.972Z,82.20
2023-02-16T00:08:29.647Z,82.10
2023-02-16T00:11:15.413Z,81.90
2023-02-16T00:13:47.897Z,81.60
2023-02-16T00:16:17.013Z,81.30
2023-02-16T00:18:46.061Z,81.00
2023-02-16T00:21:13.833Z,80.80
2023-02-16T00:23:41.552Z,80.70
2023-02-16T00:26:14.120Z,80.30
2023-02-16T00:28:42.543Z,79.70
2023-02-16T00:31:17.290Z,79.80
2023-02-16T00:33:46.427Z,79.00
2023-02-16T00:36:14.100Z,80.10
2023-02-16T00:38:42.819Z,79.10
2023-02-16T00:41:37.211Z,79.60
2023-02-16T00:44:05.843Z,78.30
2023-02-16T00:46:33.721Z,78.20
2023-02-16T00:49:02.767Z,78.00
2023-02-16T00:51:30.451Z,77.50
2023-02-16T00:53:58.143Z,77.50
2023-02-16T00:56:25.819Z,77.20
2023-02-16T00:58:53.549Z,76.90
2023-02-16T01:01:21.938Z,76.80
2023-02-16T01:03:49.635Z,76.50
2023-02-16T01:06:35.980Z,76.20
2023-02-16T01:09:28.930Z,75.80
2023-02-16T01:11:56.825Z,75.40
2023-02-16T01:14:24.526Z,75.40
2023-02-16T01:16:53.736Z,75.10
2023-02-16T01:19:21.417Z,74.90
2023-02-16T01:21:50.402Z,74.70
2023-02-16T01:24:18.114Z,74.30
2023-02-16T01:26:49.864Z,74.20
2023-02-16T01:29:18.679Z,73.90
2023-02-16T01:31:46.488Z,73.60
2023-02-16T01:34:14.290Z,73.40
2023-02-16T01:36:45.351Z,73.20
2023-02-16T01:39:14.619Z,72.90
2023-02-16T01:41:50.102Z,72.60
2023-02-16T01:44:18.743Z,72.20
2023-02-16T01:46:49.077Z,72.40
2023-02-16T01:49:17.497Z,72.20
2023-02-16T01:51:50.301Z,72.00
2023-02-16T01:54:23.075Z,71.60
2023-02-16T01:56:52.484Z,71.40
2023-02-16T01:59:23.991Z,71.20
2023-02-16T02:01:53.915Z,71.20
2023-02-16T02:04:45.598Z,70.60
2023-02-16T02:07:18.943Z,70.30
2023-02-16T02:09:51.374Z,69.80
2023-02-16T02:12:22.510Z,69.50
2023-02-16T02:14:51.539Z,69.30
2023-02-16T02:17:20.805Z,69.30
2023-02-16T02:19:54.742Z,68.80
2023-02-16T02:23:00.870Z,68.20
2023-02-16T02:25:40.715Z,67.40
2023-02-16T02:28:13.096Z,67.60
2023-02-16T02:30:46.547Z,67.50
2023-02-16T02:33:27.484Z,67.20
2023-02-16T02:35:58.570Z,66.80
2023-02-16T02:38:28.856Z,66.90
2023-02-16T02:41:01.283Z,67.00
2023-02-16T02:43:35.358Z,66.60
2023-02-16T02:46:06.156Z,66.60
2023-02-16T02:48:34.737Z,66.50
2023-02-16T02:51:21.825Z,66.40
2023-02-16T02:54:11.302Z,66.20
2023-02-16T02:57:07.254Z,66.60
2023-02-16T02:59:53.780Z,66.60
2023-02-16T03:02:21.522Z,66.10
2023-02-16T03:04:49.240Z,66.20
2023-02-16T03:07:16.913Z,66.10
2023-02-16T03:09:44.581Z,65.90
2023-02-16T03:12:30.029Z,65.80
2023-02-16T03:14:59.633Z,65.70
2023-02-16T03:17:47.844Z,65.40
2023-02-16T03:20:33.304Z,65.50
2023-02-16T03:23:18.575Z,65.50
2023-02-16T03:26:04.138Z,65.30
2023-02-16T03:28:50.382Z,65.10
2023-02-16T03:31:21.285Z,65.10
2023-02-16T03:33:54.383Z,64.70
2023-02-16T03:36:22.430Z,65.00
2023-02-16T03:38:50.107Z,64.80
2023-02-16T03:41:17.766Z,64.80
2023-02-16T03:43:45.420Z,64.70
2023-02-16T03:46:13.150Z,64.80
2023-02-16T03:48:42.341Z,64.60
2023-02-16T03:51:10.067Z,64.60
2023-02-16T03:53:37.707Z,64.70
2023-02-16T03:56:05.622Z,64.60
2023-02-16T03:58:33.515Z,64.60
2023-02-16T04:01:01.251Z,64.50
2023-02-16T04:03:29.014Z,64.60
2023-02-16T04:05:57.989Z,64.50
2023-02-16T04:08:25.644Z,64.40
2023-02-16T04:10:54.106Z,64.40
2023-02-16T04:13:20.886Z,64.40
2023-02-16T04:15:48.571Z,64.50
2023-02-16T04:18:16.219Z,64.30
2023-02-16T04:20:44.054Z,64.20
2023-02-16T04:23:13.030Z,64.30
2023-02-16T04:25:40.726Z,64.00
2023-02-16T04:28:08.699Z,64.30
2023-02-16T04:30:36.495Z,64.90
2023-02-16T04:33:04.257Z,64.10
2023-02-16T04:35:31.904Z,64.20
2023-02-16T04:37:59.633Z,64.10
2023-02-16T04:40:28.631Z,64.20
2023-02-16T04:42:56.281Z,64.40
2023-02-16T04:45:23.943Z,64.40
2023-02-16T04:47:51.603Z,64.40
2023-02-16T04:50:19.289Z,64.30
2023-02-16T04:52:46.935Z,64.70
2023-02-16T04:55:14.602Z,64.30
2023-02-16T04:57:43.596Z,64.20
2023-02-16T05:00:12.630Z,64.50
2023-02-16T05:02:40.289Z,64.20
2023-02-16T05:05:08.810Z,64.10
2023-02-16T05:07:36.834Z,64.10
2023-02-16T05:10:05.224Z,64.30
2023-02-16T05:12:50.710Z,64.60
2023-02-16T05:15:19.826Z,64.10
2023-02-16T05:17:47.528Z,63.90
2023-02-16T05:20:15.234Z,63.80
2023-02-16T05:22:44.320Z,64.10
2023-02-16T05:25:11.948Z,63.90
2023-02-16T05:27:39.594Z,64.20
2023-02-16T05:30:08.157Z,64.10
2023-02-16T05:32:37.138Z,63.90
2023-02-16T05:35:05.064Z,64.10
2023-02-16T05:37:32.738Z,64.30
2023-02-16T05:40:00.405Z,64.20
2023-02-16T05:42:28.192Z,64.10
2023-02-16T05:44:55.862Z,64.00
2023-02-16T05:47:23.519Z,63.90
2023-02-16T05:49:52.495Z,63.80
2023-02-16T05:52:20.168Z,63.50
2023-02-16T05:54:47.858Z,63.80
2023-02-16T05:57:15.499Z,63.70
2023-02-16T05:59:43.298Z,63.60
2023-02-16T06:02:10.985Z,63.40
2023-02-16T06:04:38.641Z,63.50
2023-02-16T06:07:07.636Z,63.40
2023-02-16T06:09:35.290Z,63.40
2023-02-16T06:12:02.942Z,63.50
2023-02-16T06:14:30.650Z,63.40
2023-02-16T06:16:58.725Z,63.30
2023-02-16T06:19:26.534Z,63.30
2023-02-16T06:21:54.178Z,63.50
2023-02-16T06:24:23.167Z,63.40
2023-02-16T06:26:50.829Z,63.20
2023-02-16T06:29:18.476Z,63.10
2023-02-16T06:31:46.264Z,63.00
2023-02-16T06:34:13.965Z,63.20
2023-02-16T06:36:42.720Z,63.10
2023-02-16T06:39:10.713Z,63.20
2023-02-16T06:41:40.916Z,63.30
2023-02-16T06:44:09.624Z,63.30
2023-02-16T06:46:37.908Z,63.20
2023-02-16T06:49:05.684Z,63.20
2023-02-16T06:51:33.524Z,63.20
2023-02-16T06:54:01.232Z,63.10
2023-02-16T06:56:28.980Z,63.10
2023-02-16T06:58:58.029Z,63.10
2023-02-16T07:01:25.961Z,63.00
2023-02-16T07:03:54.277Z,63.10
2023-02-16T07:06:21.955Z,63.10
2023-02-16T07:08:49.625Z,62.90
2023-02-16T07:11:17.736Z,63.00
2023-02-16T07:13:45.441Z,63.10
2023-02-16T07:16:14.677Z,63.30
2023-02-16T07:18:42.378Z,63.10
2023-02-16T07:21:10.161Z,63.20
2023-02-16T07:23:37.878Z,63.30
2023-02-16T07:26:05.771Z,63.10
2023-02-16T07:28:33.443Z,63.30
2023-02-16T07:31:07.687Z,63.50
2023-02-16T07:33:36.879Z,63.20
2023-02-16T07:36:05.059Z,63.50
2023-02-16T07:38:32.772Z,63.40
2023-02-16T07:41:00.581Z,63.50
2023-02-16T07:43:28.306Z,63.40
2023-02-16T07:45:55.999Z,63.40
2023-02-16T07:48:23.748Z,63.40
2023-02-16T07:50:52.781Z,63.10
2023-02-16T07:53:20.438Z,63.00
2023-02-16T07:55:48.140Z,63.10
2023-02-16T07:58:27.112Z,63.00
2023-02-16T08:00:55.933Z,63.20
2023-02-16T08:03:23.799Z,63.10
2023-02-16T08:05:52.893Z,63.20
2023-02-16T08:08:20.551Z,63.00
2023-02-16T08:10:48.441Z,63.10
2023-02-16T08:13:16.090Z,63.00
2023-02-16T08:15:44.525Z,63.00
2023-02-16T08:18:12.261Z,62.90
2023-02-16T08:21:02.749Z,62.90
2023-02-16T08:23:29.495Z,62.80
2023-02-16T08:25:58.824Z,62.70
2023-02-16T08:28:28.838Z,62.80
2023-02-16T08:30:56.918Z,62.80
2023-02-16T08:33:24.972Z,62.70
2023-02-16T08:35:53.092Z,62.60
2023-02-16T08:38:20.862Z,62.50
2023-02-16T08:40:50.335Z,62.60
2023-02-16T08:43:18.099Z,62.50
2023-02-16T08:45:47.334Z,62.60
2023-02-16T08:48:15.066Z,62.40
2023-02-16T08:50:47.055Z,62.40
2023-02-16T08:53:15.313Z,62.20
2023-02-16T08:55:42.989Z,62.10
2023-02-16T08:58:11.982Z,62.00
2023-02-16T09:00:39.760Z,61.90
2023-02-16T09:03:07.834Z,62.10
2023-02-16T09:05:35.505Z,62.00
2023-02-16T09:08:03.267Z,62.10
2023-02-16T09:10:30.950Z,62.00
2023-02-16T09:12:58.613Z,62.00
2023-02-16T09:15:27.583Z,61.90
2023-02-16T09:17:55.254Z,61.90
2023-02-16T09:20:23.560Z,62.00
2023-02-16T09:22:51.306Z,61.90
2023-02-16T09:25:19.048Z,61.80
2023-02-16T09:27:46.720Z,61.90
2023-02-16T09:30:15.143Z,61.90
2023-02-16T09:32:44.169Z,62.00
2023-02-16T09:35:11.930Z,62.10
2023-02-16T09:37:39.651Z,62.20
2023-02-16T09:40:08.751Z,62.20
2023-02-16T09:42:42.068Z,62.10
2023-02-16T09:45:11.544Z,61.80
2023-02-16T09:47:40.746Z,61.70
2023-02-16T09:50:15.773Z,61.70
2023-02-16T09:52:46.147Z,61.20
2023-02-16T09:55:14.434Z,61.40
2023-02-16T09:57:47.822Z,61.30
2023-02-16T10:00:23.319Z,61.00
2023-02-16T10:02:54.616Z,61.00
2023-02-16T10:05:26.749Z,60.80
2023-02-16T10:08:14.354Z,60.80
2023-02-16T10:10:46.182Z,60.60
2023-02-16T10:13:19.703Z,60.90
2023-02-16T10:15:48.247Z,61.20
2023-02-16T10:18:20.518Z,61.30
2023-02-16T10:20:52.187Z,60.90
2023-02-16T10:23:28.115Z,60.80
2023-02-16T10:25:57.536Z,60.30
2023-02-16T10:28:29.976Z,60.70
2023-02-16T10:30:59.308Z,60.30
2023-02-16T10:33:34.036Z,60.40
2023-02-16T10:36:20.659Z,60.70
2023-02-16T10:38:51.606Z,60.40
2023-02-16T10:41:27.826Z,60.40
2023-02-16T10:43:57.738Z,60.20
2023-02-16T10:46:27.244Z,60.10
2023-02-16T10:48:55.485Z,60.10
2023-02-16T10:51:27.905Z,60.20
2023-02-16T10:53:56.809Z,60.00
2023-02-16T10:56:40.378Z,60.30
2023-02-16T10:59:09.043Z,59.80
2023-02-16T11:01:38.230Z,60.40
2023-02-16T11:04:06.143Z,60.40
2023-02-16T11:06:36.619Z,60.50
2023-02-16T11:09:06.478Z,60.40
2023-02-16T11:11:36.860Z,60.60
2023-02-16T11:14:07.978Z,61.30
2023-02-16T11:16:36.731Z,60.60
2023-02-16T11:19:06.999Z,60.60
2023-02-16T11:21:47.274Z,60.60
2023-02-16T11:24:24.435Z,60.10
2023-02-16T11:27:00.728Z,60.40
2023-02-16T11:29:28.430Z,60.10
2023-02-16T11:31:56.296Z,60.30
2023-02-16T11:34:30.160Z,60.40
2023-02-16T11:37:04.481Z,60.20
2023-02-16T11:39:34.926Z,60.30
2023-02-16T11:42:03.568Z,60.60
2023-02-16T11:44:33.614Z,60.70
2023-02-16T11:47:03.752Z,60.40
2023-02-16T11:49:32.879Z,60.70
2023-02-16T11:52:00.637Z,60.80
2023-02-16T11:54:29.618Z,61.00
2023-02-16T11:57:04.658Z,61.10
2023-02-16T11:59:36.041Z,61.10
2023-02-16T12:02:32.935Z,61.20
2023-02-16T12:05:11.178Z,60.90
2023-02-16T12:07:41.611Z,61.30
2023-02-16T12:10:11.652Z,62.20
2023-02-16T12:12:43.033Z,63.00
2023-02-16T12:15:17.034Z,61.80
2023-02-16T12:18:07.127Z,61.80
2023-02-16T12:20:41.340Z,61.00
2023-02-16T12:23:18.218Z,60.40
2023-02-16T12:25:49.841Z,60.30
2023-02-16T12:28:20.998Z,60.40
2023-02-16T12:30:55.137Z,60.10
2023-02-16T12:33:28.560Z,59.90
2023-02-16T12:36:24.845Z,53.50
2023-02-16T12:38:56.701Z,52.50
2023-02-16T12:41:30.389Z,57.40
2023-02-16T12:43:59.678Z,57.80
2023-02-16T12:46:29.252Z,62.00
2023-02-16T12:48:58.840Z,59.30
2023-02-16T12:51:28.590Z,61.40
2023-02-16T12:53:59.094Z,60.20
2023-02-16T12:56:31.984Z,60.00
2023-02-16T12:59:09.082Z,60.10
2023-02-16T13:01:37.517Z,63.20
2023-02-16T13:04:07.465Z,62.70
2023-02-16T13:06:40.197Z,62.00
2023-02-16T13:09:12.663Z,62.30
2023-02-16T13:11:44.461Z,60.20
2023-02-16T13:14:14.406Z,57.80
2023-02-16T13:16:43.434Z,58.20
2023-02-16T13:19:12.613Z,57.50
2023-02-16T13:22:07.893Z,57.80
2023-02-16T13:24:41.822Z,56.90
2023-02-16T13:27:18.812Z,57.90
2023-02-16T13:29:56.317Z,57.20
2023-02-16T13:32:48.514Z,56.60
2023-02-16T13:35:30.782Z,57.40
2023-02-16T13:38:06.356Z,56.20
2023-02-16T13:41:06.466Z,56.70
2023-02-16T13:43:35.586Z,56.90
2023-02-16T13:46:06.434Z,56.60
2023-02-16T13:48:38.508Z,56.30
2023-02-16T13:51:08.774Z,56.90
2023-02-16T13:53:38.527Z,57.00
2023-02-16T13:56:14.573Z,57.40
2023-02-16T13:58:43.804Z,57.00
2023-02-16T14:01:39.779Z,58.80
2023-02-16T14:04:12.575Z,59.20
2023-02-16T14:06:41.450Z,59.10
2023-02-16T14:09:48.658Z,58.60
2023-02-16T14:12:17.761Z,57.60
2023-02-16T14:14:56.752Z,57.90
2023-02-16T14:17:34.206Z,57.70
2023-02-16T14:20:04.680Z,57.90
2023-02-16T14:22:35.903Z,57.20
2023-02-16T14:25:05.967Z,57.00
2023-02-16T14:27:47.695Z,58.10
2023-02-16T14:30:23.304Z,59.70
2023-02-16T14:32:52.244Z,60.50
2023-02-16T14:35:21.294Z,60.70
2023-02-16T14:37:54.327Z,59.80
2023-02-16T14:40:22.833Z,60.80
2023-02-16T14:42:53.358Z,60.90
2023-02-16T14:45:52.321Z,62.00
2023-02-16T14:48:30.110Z,64.40
2023-02-16T14:51:28.641Z,61.40
2023-02-16T14:54:18.810Z,63.10
2023-02-16T14:56:46.603Z,63.70
2023-02-16T14:59:21.682Z,63.30
2023-02-16T15:01:50.710Z,63.40
2023-02-16T15:04:28.030Z,65.30
2023-02-16T15:06:55.697Z,64.90
2023-02-16T15:09:25.670Z,65.60
2023-02-16T15:12:12.117Z,68.70
2023-02-16T15:14:43.463Z,66.40
2023-02-16T15:17:17.252Z,65.90
2023-02-16T15:19:45.097Z,67.30
2023-02-16T15:22:19.105Z,66.20
2023-02-16T15:24:56.030Z,66.20
2023-02-16T15:27:24.208Z,65.10
2023-02-16T15:30:05.051Z,65.30
2023-02-16T15:32:34.185Z,68.50
2023-02-16T15:35:10.846Z,68.00
2023-02-16T15:37:40.372Z,70.00
2023-02-16T15:40:30.932Z,69.30
2023-02-16T15:43:00.681Z,70.00
2023-02-16T15:45:29.670Z,70.70
2023-02-16T15:48:23.932Z,71.00
2023-02-16T15:50:52.045Z,72.50
2023-02-16T15:53:24.405Z,73.40
2023-02-16T15:55:52.430Z,72.10
2023-02-16T15:58:20.541Z,72.00
2023-02-16T16:00:48.590Z,73.70
2023-02-16T16:03:17.298Z,74.20
2023-02-16T16:05:54.107Z,74.00
2023-02-16T16:08:21.809Z,75.80
2023-02-16T16:10:49.507Z,75.90
2023-02-16T16:13:20.013Z,75.90
2023-02-16T16:15:48.616Z,78.90
2023-02-16T16:18:39.083Z,78.60
2023-02-16T16:21:21.342Z,79.50
2023-02-16T16:23:56.527Z,77.50
2023-02-16T16:26:24.446Z,77.10
2023-02-16T16:28:52.114Z,77.00
2023-02-16T16:31:35.543Z,77.00
2023-02-16T16:34:04.531Z,78.20
2023-02-16T16:36:34.201Z,78.80
2023-02-16T16:39:11.043Z,79.70
2023-02-16T16:41:40.130Z,79.50
2023-02-16T16:44:10.735Z,79.90
2023-02-16T16:46:38.385Z,80.70
2023-02-16T16:49:07.998Z,81.70
2023-02-16T16:51:38.982Z,80.90
2023-02-16T16:54:08.000Z,79.60
2023-02-16T16:56:37.150Z,79.80
2023-02-16T16:59:05.174Z,80.00
2023-02-16T17:01:32.958Z,78.90
2023-02-16T17:04:00.863Z,77.80
2023-02-16T17:06:28.621Z,77.40
2023-02-16T17:08:57.660Z,77.80
2023-02-16T17:11:27.341Z,78.80
2023-02-16T17:13:55.210Z,78.60
2023-02-16T17:16:24.518Z,78.10
2023-02-16T17:18:52.203Z,78.60
2023-02-16T17:21:20.186Z,78.10
2023-02-16T17:23:53.233Z,76.40
2023-02-16T17:26:22.591Z,72.40
2023-02-16T17:28:50.330Z,73.20
2023-02-16T17:31:18.154Z,74.80
2023-02-16T17:33:45.875Z,77.00
2023-02-16T17:36:14.540Z,76.00
2023-02-16T17:38:42.547Z,76.80
2023-02-16T17:41:17.535Z,75.80
2023-02-16T17:43:46.538Z,74.50
2023-02-16T17:46:14.724Z,76.10
2023-02-16T17:48:42.452Z,75.70
2023-02-16T17:51:13.055Z,75.60
2023-02-16T17:53:41.266Z,77.20
2023-02-16T17:56:11.131Z,77.80
2023-02-16T17:58:38.873Z,79.00
2023-02-16T18:01:07.887Z,77.90
2023-02-16T18:03:35.593Z,77.50
2023-02-16T18:06:03.422Z,78.60
2023-02-16T18:08:31.283Z,78.50
2023-02-16T18:11:02.024Z,79.20
2023-02-16T18:13:29.893Z,78.10
2023-02-16T18:15:57.949Z,76.50
2023-02-16T18:18:26.947Z,76.20
2023-02-16T18:20:54.599Z,78.90
2023-02-16T18:23:22.257Z,79.10
2023-02-16T18:25:49.927Z,79.50
2023-02-16T18:28:19.368Z,79.50
2023-02-16T18:30:48.959Z,80.00
2023-02-16T18:33:16.733Z,79.80
2023-02-16T18:35:45.798Z,79.20
2023-02-16T18:38:13.462Z,78.90
2023-02-16T18:40:42.282Z,80.70
2023-02-16T18:43:10.767Z,80.70
2023-02-16T18:45:39.211Z,80.50
2023-02-16T18:48:06.946Z,81.10
2023-02-16T18:50:34.637Z,80.70
2023-02-16T18:53:03.626Z,81.00
2023-02-16T18:55:32.978Z,80.70
2023-02-16T18:58:00.664Z,80.50
2023-02-16T19:00:28.554Z,80.10
2023-02-16T19:02:56.931Z,80.30
2023-02-16T19:05:24.768Z,81.00
2023-02-16T19:07:52.954Z,81.00
2023-02-16T19:10:21.941Z,80.10
2023-02-16T19:12:49.632Z,78.60
2023-02-16T19:15:17.282Z,78.90
2023-02-16T19:17:44.966Z,79.10
2023-02-16T19:20:17.882Z,79.10
2023-02-16T19:22:45.624Z,79.10
2023-02-16T19:25:13.322Z,79.30
2023-02-16T19:27:42.303Z,79.10
2023-02-16T19:30:10.611Z,79.10
2023-02-16T19:32:39.286Z,79.10
2023-02-16T19:35:07.408Z,79.30
2023-02-16T19:37:35.073Z,79.20
2023-02-16T19:40:02.785Z,78.80
2023-02-16T19:42:30.438Z,79.00
2023-02-16T19:44:59.429Z,79.10
2023-02-16T19:47:27.109Z,78.90
2023-02-16T19:49:54.760Z,78.80
2023-02-16T19:52:22.428Z,78.80
2023-02-16T19:54:50.103Z,78.70
2023-02-16T19:57:17.775Z,78.80
2023-02-16T19:59:45.434Z,78.70
2023-02-16T20:02:15.397Z,78.60
2023-02-16T20:04:43.118Z,78.50
2023-02-16T20:07:10.813Z,78.90
2023-02-16T20:09:38.739Z,79.00
2023-02-16T20:12:07.080Z,78.90
2023-02-16T20:14:34.756Z,79.30
2023-02-16T20:17:02.406Z,79.80
2023-02-16T20:19:31.388Z,79.30
2023-02-16T20:21:59.038Z,79.40
2023-02-16T20:24:26.729Z,79.30
2023-02-16T20:26:54.406Z,79.50
2023-02-16T20:29:22.149Z,79.70
2023-02-16T20:31:50.973Z,79.70
2023-02-16T20:34:19.108Z,80.00
2023-02-16T20:36:48.417Z,80.20
2023-02-16T20:39:16.226Z,80.40
2023-02-16T20:41:43.953Z,80.40
2023-02-16T20:44:11.799Z,80.60
2023-02-16T20:46:39.722Z,81.00
2023-02-16T20:49:07.647Z,81.00
2023-02-16T20:51:35.434Z,81.20
2023-02-16T20:54:04.743Z,81.50
2023-02-16T20:56:32.445Z,81.60
2023-02-16T20:59:01.337Z,82.00
2023-02-16T21:01:30.583Z,82.40
2023-02-16T21:03:58.721Z,82.80
2023-02-16T21:06:26.754Z,83.20
2023-02-16T21:08:54.468Z,83.30
2023-02-16T21:11:23.504Z,83.80
2023-02-16T21:13:51.196Z,84.10
2023-02-16T21:16:18.907Z,84.30
2023-02-16T21:18:46.617Z,84.70
2023-02-16T21:21:15.549Z,84.90
2023-02-16T21:23:43.805Z,85.00
2023-02-16T21:26:11.547Z,85.10
2023-02-16T21:28:40.530Z,85.20
2023-02-16T21:31:15.328Z,85.50
2023-02-16T21:33:43.031Z,85.60
2023-02-16T21:36:11.549Z,85.80
2023-02-16T21:38:40.104Z,85.60
2023-02-16T21:41:25.939Z,85.70
2023-02-16T21:43:56.632Z,85.70
2023-02-16T21:46:24.588Z,85.60
2023-02-16T21:48:51.373Z,85.70
2023-02-16T21:51:20.478Z,85.70
2023-02-16T21:53:48.288Z,85.60
2023-02-16T21:56:34.723Z,85.30
2023-02-16T21:59:04.970Z,84.80
2023-02-16T22:01:34.734Z,85.00
2023-02-16T22:04:02.578Z,84.80
2023-02-16T22:06:32.094Z,84.70
2023-02-16T22:08:59.810Z,84.30
2023-02-16T22:11:27.534Z,84.30
2023-02-16T22:13:55.832Z,84.10
2023-02-16T22:16:25.030Z,83.70
2023-02-16T22:18:57.030Z,83.70
2023-02-16T22:21:24.694Z,82.80
2023-02-16T22:23:52.349Z,82.80
2023-02-16T22:26:22.129Z,82.50
2023-02-16T22:28:50.435Z,82.20
2023-02-16T22:31:19.032Z,82.20
2023-02-16T22:33:48.156Z,81.30
2023-02-16T22:36:15.852Z,81.00
2023-02-16T22:38:44.023Z,81.00
2023-02-16T22:41:12.018Z,80.70
2023-02-16T22:43:41.167Z,80.40
2023-02-16T22:46:09.503Z,80.10
2023-02-16T22:48:37.281Z,79.70
2023-02-16T22:51:09.694Z,79.50
2023-02-16T22:53:37.510Z,77.70
2023-02-16T22:56:06.046Z,78.60
2023-02-16T22:58:33.897Z,78.30
2023-02-16T23:01:01.599Z,77.50
2023-02-16T23:03:29.853Z,77.70
2023-02-16T23:05:57.557Z,77.00
2023-02-16T23:08:26.563Z,77.10
2023-02-16T23:11:03.246Z,75.80
2023-02-16T23:13:31.553Z,76.10
2023-02-16T23:16:04.096Z,75.70
2023-02-16T23:18:31.938Z,74.40
2023-02-16T23:21:05.578Z,74.40
2023-02-16T23:23:34.574Z,73.00
2023-02-16T23:26:02.280Z,73.20
2023-02-16T23:28:29.983Z,73.20
2023-02-16T23:30:57.899Z,72.60
2023-02-16T23:33:25.827Z,72.60
2023-02-16T23:35:54.079Z,72.40
2023-02-16T23:38:21.810Z,72.20
2023-02-16T23:40:57.511Z,72.10
2023-02-16T23:43:25.306Z,69.80
2023-02-16T23:45:53.326Z,71.00
2023-02-16T23:48:21.034Z,70.40
2023-02-16T23:50:48.804Z,70.30
2023-02-16T23:53:16.534Z,69.90
2023-02-16T23:55:44.268Z,69.60
2023-02-16T23:58:13.263Z,68.90
