createdAt,value
2022-10-15T00:00:48.354Z,23.30
2022-10-15T00:05:50.188Z,24.98
2022-10-15T00:10:51.956Z,15.10
2022-10-15T00:15:53.836Z,19.42
2022-10-15T00:20:55.808Z,17.17
2022-10-15T00:26:02.908Z,14.35
2022-10-15T00:31:07.542Z,15.70
2022-10-15T00:36:16.102Z,25.95
2022-10-15T00:41:21.440Z,16.33
2022-10-15T00:46:35.737Z,13.05
2022-10-15T00:51:43.118Z,12.07
2022-10-15T00:56:46.297Z,10.00
2022-10-15T01:01:48.216Z,11.65
2022-10-15T01:06:50.065Z,12.80
2022-10-15T01:11:55.048Z,10.23
2022-10-15T01:17:08.150Z,30.25
2022-10-15T01:22:23.548Z,16.70
2022-10-15T01:27:42.016Z,16.42
2022-10-15T01:33:08.605Z,11.80
2022-10-15T01:38:27.597Z,10.25
2022-10-15T01:43:58.895Z,15.05
2022-10-15T01:54:07.909Z,10.18
2022-10-15T01:59:10.757Z,18.83
2022-10-15T02:04:24.860Z,11.82
2022-10-15T02:09:42.131Z,9.38
2022-10-15T02:14:56.006Z,17.35
2022-10-15T02:20:20.688Z,18.45
2022-10-15T02:25:25.686Z,13.05
2022-10-15T02:30:29.117Z,13.23
2022-10-15T02:35:33.337Z,14.43
2022-10-15T02:40:37.686Z,17.77
2022-10-15T02:45:39.710Z,8.95
2022-10-15T02:50:41.905Z,7.43
2022-10-15T02:55:43.781Z,6.95
2022-10-15T03:00:45.667Z,7.38
2022-10-15T03:05:47.601Z,6.60
2022-10-15T03:10:49.451Z,6.35
2022-10-15T03:15:51.281Z,7.93
2022-10-15T03:20:57.210Z,9.57
2022-10-15T03:25:59.230Z,11.32
2022-10-15T03:31:01.160Z,7.63
2022-10-15T03:36:03.044Z,5.07
2022-10-15T03:41:04.950Z,6.57
2022-10-15T03:46:06.868Z,4.93
2022-10-15T03:51:08.744Z,4.32
2022-10-15T03:56:10.659Z,3.70
2022-10-15T04:01:17.227Z,4.55
2022-10-15T04:06:19.732Z,4.80
2022-10-15T04:11:21.542Z,5.97
2022-10-15T04:16:23.483Z,4.32
2022-10-15T04:21:26.091Z,3.05
2022-10-15T04:26:27.895Z,4.00
2022-10-15T04:31:29.753Z,4.28
2022-10-15T04:36:31.681Z,3.47
2022-10-15T04:41:33.608Z,3.20
2022-10-15T04:46:35.558Z,3.28
2022-10-15T04:51:37.896Z,3.13
2022-10-15T04:56:39.747Z,3.50
2022-10-15T05:01:41.651Z,5.88
2022-10-15T05:06:43.496Z,6.45
2022-10-15T05:11:45.605Z,5.90
2022-10-15T05:16:47.505Z,4.93
2022-10-15T05:26:56.143Z,5.88
2022-10-15T05:31:57.974Z,7.00
2022-10-15T05:36:59.814Z,5.10
2022-10-15T05:42:01.815Z,5.15
2022-10-15T05:47:03.713Z,3.83
2022-10-15T05:52:05.704Z,10.65
2022-10-15T05:57:07.717Z,8.00
2022-10-15T06:02:16.266Z,13.48
2022-10-15T06:07:18.349Z,5.55
2022-10-15T06:12:20.222Z,4.00
2022-10-15T06:17:22.551Z,3.20
2022-10-15T06:22:24.693Z,3.90
2022-10-15T06:27:27.466Z,3.28
2022-10-15T06:32:29.355Z,4.10
2022-10-15T06:37:31.238Z,3.40
2022-10-15T06:42:33.099Z,3.22
2022-10-15T06:47:35.059Z,3.60
2022-10-15T06:52:37.447Z,2.85
2022-10-15T06:57:39.329Z,3.05
2022-10-15T07:02:41.311Z,3.10
2022-10-15T07:07:43.557Z,3.80
2022-10-15T07:12:45.506Z,3.30
2022-10-15T07:17:52.434Z,3.25
2022-10-15T07:22:59.221Z,3.60
2022-10-15T07:28:01.229Z,3.95
2022-10-15T07:33:03.242Z,4.63
2022-10-15T07:38:05.257Z,4.57
2022-10-15T07:43:07.230Z,3.03
2022-10-15T07:48:09.145Z,4.45
2022-10-15T07:53:11.471Z,4.10
2022-10-15T07:58:13.529Z,2.92
2022-10-15T08:03:15.997Z,3.17
2022-10-15T08:08:17.901Z,4.15
2022-10-15T08:13:19.878Z,3.75
2022-10-15T08:18:21.739Z,3.33
2022-10-15T08:23:24.119Z,4.10
2022-10-15T08:28:26.155Z,3.83
2022-10-15T08:33:31.139Z,5.47
2022-10-15T08:38:33.943Z,6.03
2022-10-15T08:43:39.362Z,5.68
2022-10-15T08:48:49.740Z,6.45
2022-10-15T08:59:31.969Z,1.50
2022-10-15T09:05:10.706Z,1.40
2022-10-15T09:10:17.908Z,1.90
2022-10-15T09:15:24.065Z,1.52
2022-10-15T09:20:34.650Z,1.70
2022-10-15T09:25:38.383Z,1.50
2022-10-15T09:30:40.371Z,1.60
2022-10-15T09:35:54.294Z,1.00
2022-10-15T09:41:30.008Z,1.10
2022-10-15T09:46:32.190Z,1.00
2022-10-15T09:51:46.863Z,1.00
2022-10-15T09:56:56.202Z,1.20
2022-10-15T10:02:03.917Z,1.17
2022-10-15T10:07:08.641Z,1.00
2022-10-15T10:12:21.400Z,1.20
2022-10-15T10:17:25.600Z,1.02
2022-10-15T10:22:27.481Z,1.00
2022-10-15T10:27:30.780Z,1.10
2022-10-15T10:32:35.519Z,0.70
2022-10-15T10:37:43.739Z,1.13
2022-10-15T10:42:46.391Z,1.00
2022-10-15T10:47:48.393Z,0.98
2022-10-15T10:52:50.229Z,1.20
2022-10-15T10:57:57.850Z,0.98
2022-10-15T11:03:00.051Z,1.00
2022-10-15T11:08:19.843Z,0.90
2022-10-15T11:13:26.412Z,1.00
2022-10-15T11:18:49.251Z,0.90
2022-10-15T11:24:10.542Z,0.93
2022-10-15T11:29:35.066Z,1.08
2022-10-15T11:34:55.772Z,1.00
2022-10-15T11:40:14.067Z,1.13
2022-10-15T11:45:15.840Z,1.10
2022-10-15T11:50:22.688Z,1.15
2022-10-15T11:55:48.974Z,1.30
2022-10-15T12:00:56.165Z,1.20
2022-10-15T12:06:10.115Z,1.20
2022-10-15T12:11:31.135Z,1.25
2022-10-15T12:16:39.532Z,1.20
2022-10-15T12:21:44.635Z,1.30
2022-10-15T12:26:46.543Z,1.35
2022-10-15T12:31:53.010Z,1.38
2022-10-15T12:37:16.973Z,1.27
2022-10-15T12:42:27.020Z,1.70
2022-10-15T12:48:14.093Z,1.50
2022-10-15T12:53:34.506Z,1.50
2022-10-15T13:03:50.866Z,1.40
2022-10-15T13:09:20.541Z,1.20
2022-10-15T13:14:29.837Z,1.08
2022-10-15T13:19:36.997Z,0.90
2022-10-15T13:24:45.780Z,1.13
2022-10-15T13:30:09.708Z,0.50
2022-10-15T13:35:18.208Z,0.68
2022-10-15T13:40:26.599Z,0.52
2022-10-15T13:45:29.669Z,0.57
2022-10-15T13:50:36.705Z,1.00
2022-10-15T13:55:44.311Z,0.82
2022-10-15T14:01:07.575Z,0.82
2022-10-15T14:06:24.743Z,0.77
2022-10-15T14:11:29.481Z,0.90
2022-10-15T14:16:41.840Z,0.70
2022-10-15T14:21:48.678Z,0.50
2022-10-15T14:26:50.930Z,0.77
2022-10-15T14:31:53.708Z,0.63
2022-10-15T14:36:55.678Z,0.82
2022-10-15T14:42:03.271Z,0.60
2022-10-15T14:47:05.249Z,0.80
2022-10-15T14:52:15.005Z,0.60
2022-10-15T14:57:24.503Z,0.50
2022-10-15T15:02:29.035Z,0.70
2022-10-15T15:07:30.874Z,0.70
2022-10-15T15:12:34.026Z,2.33
2022-10-15T15:17:36.179Z,4.10
2022-10-15T15:22:39.325Z,2.65
2022-10-15T15:27:41.265Z,1.60
2022-10-15T15:32:43.163Z,4.78
2022-10-15T15:37:45.294Z,1.40
2022-10-15T15:42:47.563Z,1.08
2022-10-15T15:47:50.027Z,1.60
2022-10-15T15:52:51.846Z,1.30
2022-10-15T15:57:53.727Z,0.90
2022-10-15T16:02:57.921Z,1.05
2022-10-15T16:08:00.276Z,1.50
2022-10-15T16:13:03.353Z,1.50
2022-10-15T16:18:05.283Z,1.40
2022-10-15T16:23:07.133Z,1.80
2022-10-15T16:28:09.004Z,1.70
2022-10-15T16:33:10.910Z,2.20
2022-10-15T16:38:12.724Z,1.17
2022-10-15T16:43:14.514Z,0.90
2022-10-15T16:48:16.339Z,1.02
2022-10-15T16:53:19.214Z,1.00
2022-10-15T16:58:21.092Z,1.05
2022-10-15T17:03:22.865Z,1.20
2022-10-15T17:08:29.943Z,1.00
2022-10-15T17:13:34.413Z,1.08
2022-10-15T17:18:36.351Z,1.20
2022-10-15T17:23:38.660Z,1.95
2022-10-15T17:28:41.912Z,1.70
2022-10-15T17:33:44.587Z,1.58
2022-10-15T17:38:46.763Z,1.67
2022-10-15T17:43:49.869Z,0.98
2022-10-15T17:48:52.742Z,0.98
2022-10-15T17:53:55.162Z,1.00
2022-10-15T17:59:01.593Z,1.60
2022-10-15T18:04:04.057Z,1.10
2022-10-15T18:09:05.877Z,1.00
2022-10-15T18:14:08.068Z,1.20
2022-10-15T18:19:12.834Z,1.00
2022-10-15T18:24:14.681Z,0.82
2022-10-15T18:29:16.754Z,1.20
2022-10-15T18:34:18.541Z,1.00
2022-10-15T18:39:20.440Z,0.90
2022-10-15T18:44:23.492Z,1.00
2022-10-15T18:49:25.671Z,1.00
2022-10-15T18:54:27.573Z,0.88
2022-10-15T18:59:29.387Z,1.08
2022-10-15T19:04:31.216Z,1.33
2022-10-15T19:09:34.762Z,1.25
2022-10-15T19:14:36.558Z,1.13
2022-10-15T19:19:38.948Z,1.10
2022-10-15T19:24:40.907Z,1.20
2022-10-15T19:29:42.841Z,1.40
2022-10-15T19:34:44.770Z,1.50
2022-10-15T19:39:48.548Z,2.53
2022-10-15T19:44:50.534Z,2.70
2022-10-15T19:49:52.294Z,1.70
2022-10-15T19:54:54.353Z,1.70
2022-10-15T19:59:56.242Z,2.20
2022-10-15T20:04:58.199Z,1.92
2022-10-15T20:10:00.198Z,1.90
2022-10-15T20:15:02.248Z,2.50
2022-10-15T20:20:04.402Z,2.70
2022-10-15T20:25:06.436Z,2.30
2022-10-15T20:30:08.769Z,2.85
2022-10-15T20:35:11.078Z,6.38
2022-10-15T20:40:13.767Z,2.50
2022-10-15T20:45:16.493Z,3.15
2022-10-15T20:50:25.989Z,1.85
2022-10-15T20:55:28.818Z,2.20
2022-10-15T21:00:30.688Z,1.90
2022-10-15T21:05:32.619Z,1.90
2022-10-15T21:10:34.526Z,3.17
2022-10-15T21:15:36.318Z,3.20
2022-10-15T21:20:38.058Z,2.10
2022-10-15T21:25:39.879Z,2.78
2022-10-15T21:30:41.700Z,2.28
2022-10-15T21:35:43.467Z,2.30
2022-10-15T21:40:50.192Z,2.00
2022-10-15T21:45:51.942Z,2.10
2022-10-15T21:50:53.770Z,2.22
2022-10-15T21:55:56.194Z,2.10
2022-10-15T22:00:58.221Z,2.85
2022-10-15T22:06:00.018Z,2.70
2022-10-15T22:11:14.966Z,5.35
2022-10-15T22:16:18.169Z,2.90
2022-10-15T22:21:28.996Z,2.92
2022-10-15T22:26:34.124Z,2.30
2022-10-15T22:31:36.019Z,2.40
2022-10-15T22:36:38.156Z,4.72
2022-10-15T22:41:41.846Z,9.25
2022-10-15T22:46:46.555Z,2.42
2022-10-15T22:51:49.805Z,2.33
2022-10-15T22:56:52.099Z,2.42
2022-10-15T23:01:53.934Z,2.20
2022-10-15T23:06:55.777Z,2.33
2022-10-15T23:11:57.535Z,2.10
2022-10-15T23:16:59.279Z,2.20
2022-10-15T23:22:03.466Z,2.67
2022-10-15T23:27:05.335Z,2.20
2022-10-15T23:32:07.386Z,2.63
2022-10-15T23:37:09.183Z,2.20
2022-10-15T23:42:10.918Z,2.03
2022-10-15T23:47:12.678Z,2.40
2022-10-15T23:52:14.472Z,2.20
2022-10-15T23:57:16.273Z,2.58
