createdAt,value
2023-07-25T00:00:09.187Z,98893.28
2023-07-25T00:02:58.454Z,98892.91
2023-07-25T00:05:28.876Z,98896.84
2023-07-25T00:07:57.601Z,98892.72
2023-07-25T00:10:26.547Z,98891.91
2023-07-25T00:12:56.422Z,98896.25
2023-07-25T00:15:25.600Z,98891.09
2023-07-25T00:17:54.289Z,98888.84
2023-07-25T00:20:23.276Z,98899.00
2023-07-25T00:22:53.365Z,98898.84
2023-07-25T00:25:22.877Z,98896.59
2023-07-25T00:27:51.911Z,98893.38
2023-07-25T00:30:21.082Z,98889.03
2023-07-25T00:32:49.938Z,98887.47
2023-07-25T00:35:19.166Z,98882.72
2023-07-25T00:37:47.852Z,98892.03
2023-07-25T00:40:18.362Z,98882.34
2023-07-25T00:42:47.155Z,98892.09
2023-07-25T00:45:16.276Z,98877.63
2023-07-25T00:47:45.179Z,98892.72
2023-07-25T00:50:14.553Z,98895.03
2023-07-25T00:52:43.930Z,98901.03
2023-07-25T00:55:14.830Z,98904.31
2023-07-25T00:57:44.908Z,98903.34
2023-07-25T01:00:15.011Z,98903.78
2023-07-25T01:02:44.023Z,98898.41
2023-07-25T01:05:13.459Z,98897.81
2023-07-25T01:07:43.448Z,98906.72
2023-07-25T01:10:14.711Z,98893.31
2023-07-25T01:12:44.899Z,98893.94
2023-07-25T01:15:13.969Z,98894.00
2023-07-25T01:17:42.750Z,98894.00
2023-07-25T01:20:12.781Z,98886.78
2023-07-25T01:22:43.142Z,98878.00
2023-07-25T01:25:13.685Z,98879.88
2023-07-25T01:27:42.577Z,98881.28
2023-07-25T01:30:12.365Z,98883.38
2023-07-25T01:32:41.205Z,98885.19
2023-07-25T01:35:10.617Z,98887.44
2023-07-25T01:37:39.651Z,98880.47
2023-07-25T01:40:11.374Z,98875.94
2023-07-25T01:42:41.595Z,98874.31
2023-07-25T01:45:12.266Z,98877.63
2023-07-25T01:47:41.346Z,98875.97
2023-07-25T01:50:11.407Z,98869.63
2023-07-25T01:52:40.166Z,98874.00
2023-07-25T01:55:10.818Z,98874.03
2023-07-25T01:57:40.975Z,98864.34
2023-07-25T02:00:11.601Z,98883.50
2023-07-25T02:02:43.532Z,98881.91
2023-07-25T02:05:12.828Z,98880.47
2023-07-25T02:07:41.707Z,98880.28
2023-07-25T02:10:11.417Z,98884.66
2023-07-25T02:12:41.858Z,98886.13
2023-07-25T02:15:12.099Z,98885.28
2023-07-25T02:17:40.884Z,98883.69
2023-07-25T02:20:11.045Z,98878.34
2023-07-25T02:22:39.901Z,98869.72
2023-07-25T02:25:10.142Z,98870.34
2023-07-25T02:27:38.843Z,98863.41
2023-07-25T02:30:10.524Z,98862.38
2023-07-25T02:32:39.350Z,98865.25
2023-07-25T02:35:08.826Z,98865.44
2023-07-25T02:37:37.822Z,98872.06
2023-07-25T02:40:09.615Z,98871.44
2023-07-25T02:42:38.455Z,98870.41
2023-07-25T02:45:10.763Z,98869.19
2023-07-25T02:47:39.733Z,98869.81
2023-07-25T02:50:10.270Z,98873.09
2023-07-25T02:52:39.097Z,98863.66
2023-07-25T02:55:08.966Z,98869.81
2023-07-25T02:57:37.759Z,98868.59
2023-07-25T03:00:10.881Z,98870.66
2023-07-25T03:02:39.742Z,98862.03
2023-07-25T03:05:09.525Z,98864.91
2023-07-25T03:07:38.357Z,98869.19
2023-07-25T03:10:09.334Z,98870.84
2023-07-25T03:12:38.152Z,98871.88
2023-07-25T03:15:09.531Z,98873.94
2023-07-25T03:17:38.954Z,98871.25
2023-07-25T03:20:09.940Z,98884.63
2023-07-25T03:22:38.867Z,98885.44
2023-07-25T03:25:08.898Z,98893.66
2023-07-25T03:27:38.088Z,98895.31
2023-07-25T03:30:09.909Z,98895.72
2023-07-25T03:32:38.780Z,98889.16
2023-07-25T03:35:10.231Z,98890.56
2023-07-25T03:37:39.026Z,98892.84
2023-07-25T03:40:09.591Z,98889.56
2023-07-25T03:42:38.424Z,98894.09
2023-07-25T03:45:10.619Z,98899.19
2023-07-25T03:47:39.497Z,98896.75
2023-07-25T03:50:09.849Z,98894.50
2023-07-25T03:52:38.603Z,98901.91
2023-07-25T03:55:09.194Z,98902.31
2023-07-25T03:57:38.101Z,98912.16
2023-07-25T04:00:10.291Z,98905.81
2023-07-25T04:02:41.896Z,98905.81
2023-07-25T04:05:11.258Z,98909.28
2023-07-25T04:07:40.213Z,98910.09
2023-07-25T04:10:10.383Z,98910.91
2023-07-25T04:12:39.142Z,98912.34
2023-07-25T04:15:11.093Z,98902.66
2023-07-25T04:17:40.061Z,98915.00
2023-07-25T04:20:10.873Z,98914.38
2023-07-25T04:22:40.806Z,98921.53
2023-07-25T04:25:10.442Z,98924.19
2023-07-25T04:27:39.192Z,98917.75
2023-07-25T04:30:11.574Z,98915.69
2023-07-25T04:32:40.553Z,98922.84
2023-07-25T04:35:10.642Z,98929.16
2023-07-25T04:37:39.427Z,98936.16
2023-07-25T04:40:10.688Z,98936.94
2023-07-25T04:42:39.484Z,98942.66
2023-07-25T04:45:12.178Z,98940.19
2023-07-25T04:47:40.988Z,98938.50
2023-07-25T04:50:11.520Z,98944.91
2023-07-25T04:52:40.508Z,98940.75
2023-07-25T04:55:10.880Z,98947.13
2023-07-25T04:57:39.927Z,98948.72
2023-07-25T05:00:12.150Z,98945.81
2023-07-25T05:02:42.748Z,98941.44
2023-07-25T05:05:12.220Z,98952.38
2023-07-25T05:07:40.925Z,98952.16
2023-07-25T05:10:11.201Z,98948.22
2023-07-25T05:12:40.049Z,98952.91
2023-07-25T05:15:11.148Z,98961.59
2023-07-25T05:17:39.879Z,98957.41
2023-07-25T05:20:10.442Z,98960.47
2023-07-25T05:22:39.226Z,98959.78
2023-07-25T05:25:09.579Z,98956.22
2023-07-25T05:27:38.367Z,98952.06
2023-07-25T05:30:10.235Z,98953.69
2023-07-25T05:32:39.880Z,98954.81
2023-07-25T05:35:09.332Z,98947.50
2023-07-25T05:37:39.760Z,98948.06
2023-07-25T05:40:10.789Z,98953.81
2023-07-25T05:42:39.586Z,98959.31
2023-07-25T05:45:11.127Z,98972.72
2023-07-25T05:47:39.919Z,98967.69
2023-07-25T05:50:10.672Z,98970.16
2023-07-25T05:52:39.416Z,98971.19
2023-07-25T05:55:09.435Z,98967.81
2023-07-25T05:57:38.399Z,98968.06
2023-07-25T06:00:11.092Z,98969.16
2023-07-25T06:02:39.941Z,98977.06
2023-07-25T06:05:09.556Z,98968.69
2023-07-25T06:07:38.331Z,98969.97
2023-07-25T06:10:09.349Z,98970.16
2023-07-25T06:12:38.224Z,98981.09
2023-07-25T06:15:10.573Z,98975.16
2023-07-25T06:17:39.359Z,98973.56
2023-07-25T06:20:10.444Z,98965.66
2023-07-25T06:22:39.864Z,98981.84
2023-07-25T06:25:14.010Z,98979.66
2023-07-25T06:27:42.880Z,98979.59
2023-07-25T06:30:14.158Z,98992.94
2023-07-25T06:32:43.403Z,98989.03
2023-07-25T06:35:12.598Z,98987.03
2023-07-25T06:37:41.619Z,98993.47
2023-07-25T06:40:11.811Z,98997.09
2023-07-25T06:42:40.614Z,98996.84
2023-07-25T06:45:13.410Z,99003.03
2023-07-25T06:47:42.178Z,98997.66
2023-07-25T06:50:11.697Z,98989.38
2023-07-25T06:52:40.454Z,98993.81
2023-07-25T06:55:10.853Z,98994.66
2023-07-25T06:57:39.748Z,98999.69
2023-07-25T07:00:10.588Z,99003.44
2023-07-25T07:02:40.664Z,99008.22
2023-07-25T07:05:28.056Z,99014.19
2023-07-25T07:07:58.558Z,99022.28
2023-07-25T07:10:27.935Z,99025.66
2023-07-25T07:12:56.773Z,99027.41
2023-07-25T07:15:26.225Z,99016.66
2023-07-25T07:17:56.524Z,99010.69
2023-07-25T07:20:25.812Z,99017.25
2023-07-25T07:22:54.567Z,99020.28
2023-07-25T07:25:23.666Z,99025.44
2023-07-25T07:27:52.518Z,99033.41
2023-07-25T07:30:21.910Z,99019.03
2023-07-25T07:32:50.754Z,99015.63
2023-07-25T07:35:21.700Z,99022.94
2023-07-25T07:37:50.625Z,99026.13
2023-07-25T07:40:19.564Z,99027.78
2023-07-25T07:42:48.326Z,99030.72
2023-07-25T07:45:17.753Z,99032.47
2023-07-25T07:47:47.194Z,99032.00
2023-07-25T07:50:16.242Z,99022.88
2023-07-25T07:52:47.866Z,99029.88
2023-07-25T07:55:19.821Z,99019.34
2023-07-25T07:57:49.639Z,99021.91
2023-07-25T08:00:19.639Z,99033.97
2023-07-25T08:02:48.592Z,99041.94
2023-07-25T08:05:17.818Z,99022.88
2023-07-25T08:07:48.123Z,99029.63
2023-07-25T08:10:17.357Z,99035.59
2023-07-25T08:12:46.241Z,99032.44
2023-07-25T08:15:15.359Z,99039.59
2023-07-25T08:17:44.194Z,99031.16
2023-07-25T08:20:14.645Z,99041.09
2023-07-25T08:22:43.416Z,99048.00
2023-07-25T08:25:14.003Z,99050.56
2023-07-25T08:27:42.822Z,99043.88
2023-07-25T08:30:13.027Z,99043.53
2023-07-25T08:32:41.970Z,99037.56
2023-07-25T08:35:11.195Z,99031.47
2023-07-25T08:37:40.069Z,99034.88
2023-07-25T08:40:11.488Z,99022.75
2023-07-25T08:42:44.887Z,99021.22
2023-07-25T08:45:14.710Z,99030.28
2023-07-25T08:47:45.719Z,99012.16
2023-07-25T08:50:19.148Z,99001.41
2023-07-25T08:52:54.158Z,98992.44
2023-07-25T08:55:23.591Z,99004.97
2023-07-25T08:57:55.174Z,99009.31
2023-07-25T09:00:25.406Z,99009.59
2023-07-25T09:02:56.369Z,99019.03
2023-07-25T09:05:30.677Z,99006.84
2023-07-25T09:08:00.450Z,99024.78
2023-07-25T09:10:31.580Z,99021.78
2023-07-25T09:13:01.782Z,99031.31
2023-07-25T09:15:31.171Z,99041.97
2023-07-25T09:17:59.995Z,99042.78
2023-07-25T09:20:29.562Z,99042.94
2023-07-25T09:22:59.137Z,99052.66
2023-07-25T09:25:29.081Z,99030.63
2023-07-25T09:27:58.095Z,99059.69
2023-07-25T09:30:30.133Z,99055.03
2023-07-25T09:32:58.966Z,99056.16
2023-07-25T09:35:28.060Z,99043.03
2023-07-25T09:37:57.464Z,99043.22
2023-07-25T09:40:27.499Z,99040.44
2023-07-25T09:42:56.284Z,99048.19
2023-07-25T09:45:25.406Z,99044.34
2023-07-25T09:47:55.627Z,99053.91
2023-07-25T09:50:28.030Z,99041.84
2023-07-25T09:52:56.711Z,99041.97
2023-07-25T09:55:26.239Z,99041.97
2023-07-25T09:57:55.966Z,99045.38
2023-07-25T10:00:25.489Z,99038.25
2023-07-25T10:02:57.498Z,99047.22
2023-07-25T10:05:30.155Z,99039.72
2023-07-25T10:07:59.498Z,99037.31
2023-07-25T10:10:29.472Z,99043.09
2023-07-25T10:12:58.438Z,99029.72
2023-07-25T10:15:28.151Z,99053.94
2023-07-25T10:18:05.203Z,99038.00
2023-07-25T10:20:34.368Z,99030.66
2023-07-25T10:23:12.261Z,99035.19
2023-07-25T10:25:41.374Z,99034.34
2023-07-25T10:28:10.766Z,99035.53
2023-07-25T10:30:45.262Z,99036.19
2023-07-25T10:33:18.215Z,99044.34
2023-07-25T10:35:54.219Z,99038.88
2023-07-25T10:38:31.562Z,99039.81
2023-07-25T10:41:03.259Z,99039.69
2023-07-25T10:44:03.347Z,99050.81
2023-07-25T10:46:35.127Z,99047.88
2023-07-25T10:49:14.892Z,99051.63
2023-07-25T10:51:52.595Z,99050.81
2023-07-25T10:54:26.362Z,99051.53
2023-07-25T10:57:18.542Z,99051.00
2023-07-25T11:00:01.899Z,99047.84
2023-07-25T11:02:33.309Z,99032.06
2023-07-25T11:05:27.008Z,99041.38
2023-07-25T11:07:57.340Z,99039.38
2023-07-25T11:10:28.777Z,99039.59
2023-07-25T11:13:00.368Z,99039.34
2023-07-25T11:15:46.684Z,99038.19
2023-07-25T11:18:16.578Z,99036.63
2023-07-25T11:21:00.192Z,99038.28
2023-07-25T11:23:29.421Z,99054.31
2023-07-25T11:26:02.861Z,99056.94
2023-07-25T11:28:32.589Z,99049.09
2023-07-25T11:31:02.158Z,99046.09
2023-07-25T11:33:39.398Z,99035.38
2023-07-25T11:36:09.689Z,99050.19
2023-07-25T11:38:39.699Z,99050.59
2023-07-25T11:41:09.782Z,99043.63
2023-07-25T11:43:38.915Z,99036.97
2023-07-25T11:46:08.607Z,99032.22
2023-07-25T11:48:37.900Z,99036.09
2023-07-25T11:51:08.428Z,99033.69
2023-07-25T11:53:38.068Z,99034.19
2023-07-25T11:56:07.588Z,99032.84
2023-07-25T11:58:38.167Z,99027.00
2023-07-25T12:01:10.953Z,99023.66
2023-07-25T12:03:49.329Z,99023.69
2023-07-25T12:06:30.710Z,99021.97
2023-07-25T12:09:01.817Z,99016.69
2023-07-25T12:11:31.546Z,99002.50
2023-07-25T12:14:02.906Z,98991.22
2023-07-25T12:16:34.246Z,98996.06
2023-07-25T12:19:07.286Z,98996.03
2023-07-25T12:21:40.198Z,98987.53
2023-07-25T12:24:11.618Z,98990.59
2023-07-25T12:26:49.423Z,98990.44
2023-07-25T12:29:23.279Z,98981.06
2023-07-25T12:31:52.845Z,98991.69
2023-07-25T12:34:22.866Z,98976.16
2023-07-25T12:36:54.389Z,98974.28
2023-07-25T12:39:23.670Z,98976.09
2023-07-25T12:41:52.699Z,98970.31
2023-07-25T12:44:21.965Z,98971.34
2023-07-25T12:46:51.008Z,98982.41
2023-07-25T12:49:20.640Z,98983.19
2023-07-25T12:51:49.667Z,98977.34
2023-07-25T12:54:20.504Z,98980.78
2023-07-25T12:56:49.722Z,98988.31
2023-07-25T12:59:19.029Z,98990.94
2023-07-25T13:01:49.222Z,98985.69
2023-07-25T13:04:18.808Z,98986.94
2023-07-25T13:06:48.278Z,98994.44
2023-07-25T13:09:17.520Z,98977.69
2023-07-25T13:11:48.082Z,98981.56
2023-07-25T13:14:17.388Z,98973.59
2023-07-25T13:16:46.546Z,98970.91
2023-07-25T13:19:16.194Z,98974.03
2023-07-25T13:21:45.475Z,98972.88
2023-07-25T13:24:14.886Z,98976.97
2023-07-25T13:26:44.089Z,98961.91
2023-07-25T13:29:14.823Z,98965.94
2023-07-25T13:31:43.955Z,98965.25
2023-07-25T13:34:14.095Z,98964.97
2023-07-25T13:36:43.198Z,98982.50
2023-07-25T13:39:12.533Z,98972.63
2023-07-25T13:41:41.625Z,98976.66
2023-07-25T13:44:11.035Z,98972.63
2023-07-25T13:46:42.695Z,98968.63
2023-07-25T13:49:12.094Z,98960.38
2023-07-25T13:51:41.344Z,98955.44
2023-07-25T13:54:10.843Z,98957.47
2023-07-25T13:56:40.088Z,98948.09
2023-07-25T13:59:09.440Z,98941.22
2023-07-25T14:01:38.451Z,98933.22
2023-07-25T14:04:10.766Z,98934.84
2023-07-25T14:06:39.863Z,98928.41
2023-07-25T14:09:09.271Z,98929.06
2023-07-25T14:11:38.363Z,98933.00
2023-07-25T14:14:07.894Z,98939.38
2023-07-25T14:16:37.108Z,98935.47
2023-07-25T14:19:08.161Z,98948.44
2023-07-25T14:21:37.171Z,98951.97
2023-07-25T14:24:07.756Z,98949.19
2023-07-25T14:26:37.556Z,98947.72
2023-07-25T14:29:07.164Z,98947.03
2023-07-25T14:31:36.190Z,98939.75
2023-07-25T14:34:05.551Z,98934.47
2023-07-25T14:36:36.039Z,98943.13
2023-07-25T14:39:05.729Z,98938.13
2023-07-25T14:41:35.282Z,98939.75
2023-07-25T14:44:04.658Z,98927.09
2023-07-25T14:46:34.222Z,98926.94
2023-07-25T14:49:04.008Z,98932.34
2023-07-25T14:51:33.210Z,98935.38
2023-07-25T14:54:04.046Z,98935.59
2023-07-25T14:56:34.230Z,98929.66
2023-07-25T14:59:05.005Z,98931.50
2023-07-25T15:01:34.247Z,98931.34
2023-07-25T15:04:04.274Z,98934.19
2023-07-25T15:06:34.864Z,98932.31
2023-07-25T15:09:07.130Z,98935.03
2023-07-25T15:11:37.561Z,98930.59
2023-07-25T15:14:06.924Z,98923.06
2023-07-25T15:16:36.405Z,98924.06
2023-07-25T15:19:07.129Z,98917.34
2023-07-25T15:21:36.403Z,98926.16
2023-07-25T15:24:07.465Z,98924.06
2023-07-25T15:26:36.683Z,98922.25
2023-07-25T15:42:30.480Z,98914.91
2023-07-25T15:44:59.821Z,98919.91
2023-07-25T15:47:29.093Z,98917.50
2023-07-25T15:49:58.643Z,98912.94
2023-07-25T15:52:27.721Z,98923.38
2023-07-25T15:54:56.960Z,98914.94
2023-07-25T15:57:26.183Z,98929.69
2023-07-25T15:59:56.935Z,98935.06
2023-07-25T16:02:25.946Z,98934.31
2023-07-25T16:04:55.252Z,98943.00
2023-07-25T16:07:25.184Z,98943.47
2023-07-25T16:09:54.535Z,98938.34
2023-07-25T16:12:23.892Z,98938.00
2023-07-25T16:14:53.339Z,98940.13
2023-07-25T16:17:24.444Z,98942.13
2023-07-25T16:19:53.932Z,98943.31
2023-07-25T16:22:22.984Z,98952.66
2023-07-25T16:24:53.988Z,98956.63
2023-07-25T16:27:23.176Z,98955.94
2023-07-25T16:29:52.512Z,98954.91
2023-07-25T16:32:23.148Z,98951.41
2023-07-25T16:34:52.562Z,98955.25
2023-07-25T16:37:21.651Z,98955.47
2023-07-25T16:39:51.064Z,98950.91
2023-07-25T16:42:20.205Z,98949.41
2023-07-25T16:44:50.197Z,98950.19
2023-07-25T16:47:19.368Z,98940.63
2023-07-25T16:49:50.150Z,98948.78
2023-07-25T16:52:19.144Z,98945.41
2023-07-25T16:54:48.496Z,98945.03
2023-07-25T16:57:17.525Z,98945.47
2023-07-25T16:59:46.993Z,98937.75
2023-07-25T17:02:16.115Z,98950.16
2023-07-25T17:04:45.548Z,98944.88
2023-07-25T17:07:16.171Z,98956.63
2023-07-25T17:09:45.502Z,98958.13
2023-07-25T17:12:14.585Z,98959.53
2023-07-25T17:14:44.099Z,98957.16
2023-07-25T17:17:13.911Z,98960.06
2023-07-25T17:19:43.497Z,98961.41
2023-07-25T17:22:12.633Z,98974.03
2023-07-25T17:24:43.346Z,98971.25
2023-07-25T17:27:12.516Z,98962.25
2023-07-25T17:29:41.863Z,98965.06
2023-07-25T17:32:11.032Z,98966.19
2023-07-25T17:34:40.257Z,98961.25
2023-07-25T17:37:09.676Z,98963.56
2023-07-25T17:39:38.993Z,98962.47
2023-07-25T17:42:09.931Z,98962.75
2023-07-25T17:44:39.366Z,98981.41
2023-07-25T17:47:08.641Z,98979.00
2023-07-25T17:49:38.047Z,98976.59
2023-07-25T17:52:08.625Z,98984.50
2023-07-25T17:54:37.989Z,98978.97
2023-07-25T17:57:08.966Z,98980.25
2023-07-25T17:59:38.511Z,98987.69
2023-07-25T18:02:08.569Z,98979.91
2023-07-25T18:04:37.979Z,98981.09
2023-07-25T18:07:07.861Z,98981.00
2023-07-25T18:09:37.312Z,98983.97
2023-07-25T18:12:09.163Z,98988.50
2023-07-25T18:14:38.593Z,98985.59
2023-07-25T18:17:08.616Z,98984.13
2023-07-25T18:19:38.100Z,98984.34
2023-07-25T18:22:07.867Z,98989.34
2023-07-25T18:24:37.303Z,98990.56
2023-07-25T18:27:08.272Z,98997.69
2023-07-25T18:29:37.664Z,98995.41
2023-07-25T18:32:07.621Z,98988.50
2023-07-25T18:34:37.141Z,98990.13
2023-07-25T18:37:06.796Z,98993.22
2023-07-25T18:39:36.182Z,98995.50
2023-07-25T18:42:05.761Z,98980.72
2023-07-25T18:44:36.644Z,98989.75
2023-07-25T18:47:06.944Z,98987.28
2023-07-25T18:49:36.661Z,98992.28
2023-07-25T18:52:06.611Z,98990.03
2023-07-25T18:54:35.934Z,98983.88
2023-07-25T18:57:05.230Z,98976.31
2023-07-25T18:59:36.202Z,98978.78
2023-07-25T19:02:05.710Z,98973.91
2023-07-25T19:04:35.040Z,98979.47
2023-07-25T19:07:04.090Z,98975.97
2023-07-25T19:09:34.707Z,98976.84
2023-07-25T19:12:03.841Z,98970.25
2023-07-25T19:14:33.130Z,98974.78
2023-07-25T19:17:03.556Z,98971.94
2023-07-25T19:19:33.185Z,98972.13
2023-07-25T19:22:02.338Z,98973.41
2023-07-25T19:24:31.932Z,98965.97
2023-07-25T19:27:02.036Z,98976.91
2023-07-25T19:29:31.454Z,98982.69
2023-07-25T19:32:00.731Z,98993.44
2023-07-25T19:34:31.495Z,98994.88
2023-07-25T19:37:00.465Z,99004.97
2023-07-25T19:39:30.061Z,99004.97
2023-07-25T19:41:59.075Z,99011.56
2023-07-25T19:44:28.404Z,99013.22
2023-07-25T19:46:57.590Z,99013.66
2023-07-25T19:49:27.543Z,99009.56
2023-07-25T19:51:58.049Z,99014.25
2023-07-25T19:54:27.493Z,99012.00
2023-07-25T19:56:56.527Z,99012.44
2023-07-25T19:59:25.886Z,99004.63
2023-07-25T20:01:55.299Z,99019.66
2023-07-25T20:04:24.656Z,99030.56
2023-07-25T20:06:53.771Z,99026.03
2023-07-25T20:09:24.725Z,99024.81
2023-07-25T20:11:53.779Z,99024.81
2023-07-25T20:14:23.291Z,99030.78
2023-07-25T20:16:52.410Z,99026.25
2023-07-25T20:19:24.336Z,99025.03
2023-07-25T20:21:53.381Z,99028.94
2023-07-25T20:24:24.249Z,99029.97
2023-07-25T20:26:55.558Z,99034.72
2023-07-25T20:29:24.893Z,99047.47
2023-07-25T20:31:54.034Z,99036.97
2023-07-25T20:34:23.504Z,99040.88
2023-07-25T20:36:52.604Z,99046.63
2023-07-25T20:39:23.436Z,99049.91
2023-07-25T20:41:52.724Z,99049.88
2023-07-25T20:44:22.328Z,99050.06
2023-07-25T20:46:51.576Z,99057.47
2023-07-25T20:49:20.991Z,99057.88
2023-07-25T20:51:50.149Z,99064.66
2023-07-25T20:54:19.710Z,99054.38
2023-07-25T20:56:50.162Z,99058.88
2023-07-25T20:59:19.685Z,99066.00
2023-07-25T21:01:48.799Z,99063.78
2023-07-25T21:04:18.346Z,99060.44
2023-07-25T21:06:47.639Z,99060.84
2023-07-25T21:09:17.238Z,99056.50
2023-07-25T21:11:46.292Z,99060.41
2023-07-25T21:14:17.314Z,99055.63
2023-07-25T21:16:46.542Z,99063.81
2023-07-25T21:19:16.020Z,99067.28
2023-07-25T21:21:45.525Z,99067.03
2023-07-25T21:24:15.924Z,99070.53
2023-07-25T21:26:45.090Z,99065.78
2023-07-25T21:29:14.418Z,99071.91
2023-07-25T21:31:44.851Z,99072.09
2023-07-25T21:34:14.376Z,99075.34
2023-07-25T21:36:43.640Z,99081.50
2023-07-25T21:39:13.041Z,99067.13
2023-07-25T21:41:42.182Z,99064.00
2023-07-25T21:44:11.482Z,99069.94
2023-07-25T21:46:41.060Z,99069.69
2023-07-25T21:49:11.986Z,99066.78
2023-07-25T21:51:41.064Z,99069.84
2023-07-25T21:54:10.431Z,99072.25
2023-07-25T21:56:39.538Z,99074.69
2023-07-25T21:59:08.889Z,99085.09
2023-07-25T22:01:37.906Z,99071.53
2023-07-25T22:04:09.161Z,99078.28
2023-07-25T22:06:39.829Z,99082.31
2023-07-25T22:09:08.966Z,99084.13
2023-07-25T22:11:38.247Z,99076.88
2023-07-25T22:14:07.641Z,99072.31
2023-07-25T22:16:37.150Z,99074.53
2023-07-25T22:19:06.369Z,99067.72
2023-07-25T22:21:35.734Z,99069.56
2023-07-25T22:24:06.680Z,99056.81
2023-07-25T22:26:36.064Z,99065.00
2023-07-25T22:29:05.141Z,99068.88
2023-07-25T22:31:37.352Z,99066.41
2023-07-25T22:34:06.466Z,99072.47
2023-07-25T22:36:35.882Z,99071.03
2023-07-25T22:39:06.426Z,99072.63
2023-07-25T22:41:35.826Z,99073.19
2023-07-25T22:44:04.973Z,99081.34
2023-07-25T22:46:34.982Z,99080.84
2023-07-25T22:49:04.060Z,99087.81
2023-07-25T22:51:33.315Z,99082.16
2023-07-25T22:54:02.578Z,99084.56
2023-07-25T22:56:34.379Z,99079.59
2023-07-25T22:59:05.592Z,99083.84
2023-07-25T23:01:35.384Z,99080.69
2023-07-25T23:04:04.626Z,99089.25
2023-07-25T23:06:34.023Z,99086.50
2023-07-25T23:09:03.604Z,99088.13
2023-07-25T23:11:34.543Z,99082.34
2023-07-25T23:14:03.832Z,99079.50
2023-07-25T23:16:33.761Z,99084.56
2023-07-25T23:19:03.140Z,99083.09
2023-07-25T23:21:32.398Z,99088.34
2023-07-25T23:24:01.536Z,99084.00
2023-07-25T23:26:31.195Z,99088.69
2023-07-25T23:29:01.837Z,99085.41
2023-07-25T23:31:31.317Z,99089.41
2023-07-25T23:34:00.497Z,99080.81
2023-07-25T23:36:30.104Z,99091.53
2023-07-25T23:38:59.513Z,99089.72
2023-07-25T23:41:28.870Z,99092.09
2023-07-25T23:43:58.316Z,99100.06
2023-07-25T23:46:28.993Z,99094.56
2023-07-25T23:48:58.066Z,99092.38
2023-07-25T23:51:27.534Z,99095.03
2023-07-25T23:53:58.166Z,99093.91
2023-07-25T23:56:27.319Z,99092.63
2023-07-25T23:58:56.482Z,99095.09
