createdAt,value
2023-10-05T00:02:12.181Z,7.56
2023-10-05T00:04:45.167Z,7.58
2023-10-05T00:07:19.217Z,7.58
2023-10-05T00:09:47.581Z,7.63
2023-10-05T00:12:20.767Z,7.63
2023-10-05T00:14:58.478Z,7.65
2023-10-05T00:17:30.351Z,7.63
2023-10-05T00:20:00.358Z,7.64
2023-10-05T00:22:29.321Z,7.64
2023-10-05T00:24:57.722Z,7.57
2023-10-05T00:27:26.369Z,7.57
2023-10-05T00:29:58.241Z,7.60
2023-10-05T00:32:35.973Z,7.62
2023-10-05T00:35:17.648Z,7.64
2023-10-05T00:37:46.621Z,7.66
2023-10-05T00:40:31.183Z,7.64
2023-10-05T00:43:03.955Z,7.64
2023-10-05T00:45:34.521Z,7.60
2023-10-05T00:48:11.183Z,7.62
2023-10-05T00:50:41.193Z,7.62
2023-10-05T00:53:11.063Z,7.61
2023-10-05T00:55:40.592Z,7.57
2023-10-05T00:58:14.086Z,7.58
2023-10-05T01:00:52.054Z,7.62
2023-10-05T01:03:35.391Z,7.59
2023-10-05T01:06:13.812Z,7.56
2023-10-05T01:08:51.170Z,7.55
2023-10-05T01:11:27.459Z,7.55
2023-10-05T01:13:59.615Z,7.56
2023-10-05T01:16:28.950Z,7.55
2023-10-05T01:18:57.047Z,7.54
2023-10-05T01:21:27.677Z,7.53
2023-10-05T01:23:57.112Z,7.51
2023-10-05T01:26:25.260Z,7.47
2023-10-05T01:28:53.417Z,7.44
2023-10-05T01:31:22.882Z,7.45
2023-10-05T01:33:52.146Z,7.41
2023-10-05T01:36:23.447Z,7.38
2023-10-05T01:38:55.505Z,7.42
2023-10-05T01:41:28.968Z,7.42
2023-10-05T01:43:59.169Z,7.47
2023-10-05T01:46:27.690Z,7.40
2023-10-05T01:48:57.624Z,7.50
2023-10-05T01:51:27.960Z,7.51
2023-10-05T01:54:01.979Z,7.51
2023-10-05T01:56:33.822Z,7.52
2023-10-05T01:59:07.787Z,7.55
2023-10-05T02:01:40.966Z,7.55
2023-10-05T02:04:10.492Z,7.53
2023-10-05T02:06:41.382Z,7.55
2023-10-05T02:09:10.927Z,7.53
2023-10-05T02:11:42.236Z,7.52
2023-10-05T02:14:14.162Z,7.51
2023-10-05T02:16:43.188Z,7.53
2023-10-05T02:19:11.589Z,7.55
2023-10-05T02:21:39.629Z,7.61
2023-10-05T02:24:17.512Z,7.69
2023-10-05T02:27:10.945Z,7.69
2023-10-05T02:29:44.047Z,7.74
2023-10-05T02:32:16.244Z,7.74
2023-10-05T02:34:46.299Z,7.80
2023-10-05T02:37:20.791Z,7.79
2023-10-05T02:42:25.995Z,7.83
2023-10-05T02:44:57.424Z,7.83
2023-10-05T02:47:25.690Z,7.83
2023-10-05T02:49:54.031Z,7.80
2023-10-05T02:52:22.348Z,7.83
2023-10-05T02:54:51.158Z,7.80
2023-10-05T02:57:21.590Z,7.81
2023-10-05T02:59:51.867Z,7.80
2023-10-05T03:02:20.106Z,7.82
2023-10-05T03:04:49.871Z,7.82
2023-10-05T03:07:26.724Z,7.79
2023-10-05T03:10:00.560Z,7.77
2023-10-05T03:12:33.348Z,7.64
2023-10-05T03:15:08.220Z,7.69
2023-10-05T03:17:38.787Z,7.67
2023-10-05T03:20:10.686Z,7.65
2023-10-05T03:22:39.065Z,7.65
2023-10-05T03:25:08.854Z,7.66
2023-10-05T03:27:37.545Z,7.63
2023-10-05T03:30:15.101Z,7.60
2023-10-05T03:32:44.534Z,7.57
2023-10-05T03:35:14.417Z,7.64
2023-10-05T03:37:43.045Z,7.62
2023-10-05T03:40:23.627Z,7.66
2023-10-05T03:42:58.747Z,7.72
2023-10-05T03:45:33.890Z,7.67
2023-10-05T03:48:03.325Z,7.68
2023-10-05T03:50:32.869Z,7.71
2023-10-05T03:53:01.371Z,7.71
2023-10-05T03:55:29.525Z,7.74
2023-10-05T03:57:58.893Z,7.63
2023-10-05T04:00:36.638Z,7.71
2023-10-05T04:03:08.296Z,7.68
2023-10-05T04:05:40.796Z,7.66
2023-10-05T04:08:13.796Z,7.64
2023-10-05T04:10:48.914Z,7.64
2023-10-05T04:13:21.353Z,7.64
2023-10-05T04:15:52.416Z,7.65
2023-10-05T04:18:23.148Z,7.63
2023-10-05T04:20:54.326Z,7.66
2023-10-05T04:23:27.233Z,7.68
2023-10-05T04:25:57.529Z,7.65
2023-10-05T04:28:33.924Z,7.67
2023-10-05T04:31:02.227Z,7.67
2023-10-05T04:33:32.869Z,7.67
2023-10-05T04:36:04.156Z,7.68
2023-10-05T04:38:33.606Z,7.69
2023-10-05T04:41:01.748Z,7.71
2023-10-05T04:43:30.104Z,7.68
2023-10-05T04:45:58.438Z,7.68
2023-10-05T04:48:27.388Z,7.68
2023-10-05T04:51:01.991Z,7.66
2023-10-05T04:53:32.080Z,7.72
2023-10-05T04:56:13.253Z,7.69
2023-10-05T04:59:08.218Z,7.68
2023-10-05T05:01:47.438Z,7.66
2023-10-05T05:04:28.835Z,7.66
2023-10-05T05:07:00.999Z,7.69
2023-10-05T05:09:31.760Z,7.75
2023-10-05T05:12:04.637Z,7.74
2023-10-05T05:14:34.861Z,7.73
2023-10-05T05:17:03.602Z,7.73
2023-10-05T05:19:32.053Z,7.72
2023-10-05T05:22:03.878Z,7.74
2023-10-05T05:24:31.947Z,7.75
2023-10-05T05:27:02.095Z,7.73
2023-10-05T05:29:34.098Z,7.73
2023-10-05T05:32:08.311Z,7.77
2023-10-05T05:34:36.865Z,7.68
2023-10-05T05:37:06.658Z,7.78
2023-10-05T05:39:40.352Z,7.76
2023-10-05T05:42:14.217Z,7.75
2023-10-05T05:44:42.968Z,7.82
2023-10-05T05:47:11.890Z,7.85
2023-10-05T05:49:40.556Z,7.86
2023-10-05T05:52:11.803Z,7.87
2023-10-05T05:54:40.176Z,7.90
2023-10-05T05:57:08.365Z,7.91
2023-10-05T05:59:36.880Z,7.95
2023-10-05T06:02:08.457Z,7.98
2023-10-05T06:04:37.416Z,8.02
2023-10-05T06:07:12.844Z,8.06
2023-10-05T06:09:44.274Z,8.15
2023-10-05T06:12:13.254Z,8.20
2023-10-05T06:14:41.755Z,8.27
2023-10-05T06:17:10.273Z,8.34
2023-10-05T06:19:39.375Z,8.37
2023-10-05T06:22:08.616Z,8.44
2023-10-05T06:24:41.605Z,8.49
2023-10-05T06:27:10.961Z,8.62
2023-10-05T06:29:39.025Z,8.72
2023-10-05T06:32:09.853Z,8.80
2023-10-05T06:34:38.434Z,8.85
2023-10-05T06:37:06.616Z,8.92
2023-10-05T06:39:34.688Z,8.92
2023-10-05T06:42:03.583Z,8.96
2023-10-05T06:44:35.792Z,8.99
2023-10-05T06:47:03.935Z,9.07
2023-10-05T06:49:32.052Z,9.19
2023-10-05T06:52:00.273Z,9.26
2023-10-05T06:54:28.355Z,9.32
2023-10-05T06:56:57.205Z,9.48
2023-10-05T06:59:26.329Z,9.68
2023-10-05T07:01:56.082Z,9.90
2023-10-05T07:04:26.712Z,10.19
2023-10-05T07:06:55.163Z,10.47
2023-10-05T07:09:27.790Z,10.78
2023-10-05T07:11:56.323Z,10.90
2023-10-05T07:14:26.516Z,10.94
2023-10-05T07:16:56.550Z,10.84
2023-10-05T07:19:24.713Z,10.76
2023-10-05T07:21:52.824Z,10.86
2023-10-05T07:24:21.196Z,10.81
2023-10-05T07:26:49.344Z,10.78
2023-10-05T07:29:30.536Z,10.88
2023-10-05T07:32:00.444Z,11.01
2023-10-05T07:34:28.914Z,11.04
2023-10-05T07:36:58.679Z,11.10
2023-10-05T07:39:27.240Z,11.48
2023-10-05T07:43:24.773Z,12.00
2023-10-05T07:45:52.975Z,12.20
2023-10-05T07:48:21.526Z,12.86
2023-10-05T07:50:51.401Z,13.60
2023-10-05T07:53:20.783Z,13.80
2023-10-05T07:55:49.010Z,14.18
2023-10-05T07:58:17.231Z,14.62
2023-10-05T08:00:47.826Z,15.03
2023-10-05T08:03:16.519Z,15.32
2023-10-05T08:05:44.782Z,14.87
2023-10-05T08:08:12.967Z,15.14
2023-10-05T08:10:41.233Z,15.35
2023-10-05T08:13:10.182Z,15.24
2023-10-05T08:15:38.359Z,15.46
2023-10-05T08:18:08.391Z,15.89
2023-10-05T08:20:37.647Z,15.96
2023-10-05T08:23:07.488Z,16.04
2023-10-05T08:25:35.997Z,16.26
2023-10-05T08:28:04.731Z,16.40
2023-10-05T08:30:38.533Z,17.12
2023-10-05T08:33:16.712Z,17.21
2023-10-05T08:35:45.023Z,17.78
2023-10-05T08:38:17.235Z,17.89
2023-10-05T08:40:46.665Z,18.69
2023-10-05T08:43:18.547Z,19.18
2023-10-05T08:45:49.467Z,19.30
2023-10-05T08:48:24.086Z,20.21
2023-10-05T08:50:57.772Z,19.14
2023-10-05T08:53:26.131Z,19.50
2023-10-05T08:55:55.299Z,19.55
2023-10-05T08:58:24.321Z,20.23
2023-10-05T09:00:53.538Z,19.82
2023-10-05T09:03:36.777Z,19.16
2023-10-05T09:06:16.963Z,18.78
2023-10-05T09:08:54.942Z,18.73
2023-10-05T09:11:32.590Z,19.20
2023-10-05T09:14:14.137Z,19.31
2023-10-05T09:16:43.715Z,18.50
2023-10-05T09:19:16.593Z,18.24
2023-10-05T09:21:51.767Z,18.78
2023-10-05T09:24:23.988Z,19.40
2023-10-05T09:26:56.725Z,18.78
2023-10-05T09:29:29.218Z,18.91
2023-10-05T09:31:59.322Z,19.29
2023-10-05T09:34:45.414Z,19.70
2023-10-05T09:37:14.309Z,20.02
2023-10-05T09:39:50.652Z,19.52
2023-10-05T09:42:23.861Z,19.92
2023-10-05T09:44:53.160Z,20.84
2023-10-05T09:47:27.327Z,20.91
2023-10-05T09:50:00.716Z,21.00
2023-10-05T09:52:36.315Z,20.96
2023-10-05T09:55:06.267Z,21.05
2023-10-05T09:57:41.999Z,20.68
2023-10-05T10:00:29.114Z,20.73
2023-10-05T10:02:59.369Z,20.28
2023-10-05T10:05:35.368Z,20.61
2023-10-05T10:08:13.484Z,19.99
2023-10-05T10:10:50.556Z,19.86
2023-10-05T10:13:18.668Z,19.50
2023-10-05T10:15:51.161Z,19.47
2023-10-05T10:18:19.747Z,19.58
2023-10-05T10:20:52.529Z,19.59
2023-10-05T10:23:25.396Z,19.65
2023-10-05T10:26:07.337Z,20.02
2023-10-05T10:29:10.926Z,19.73
2023-10-05T10:31:45.665Z,19.71
2023-10-05T10:34:21.549Z,19.43
2023-10-05T10:36:54.591Z,19.71
2023-10-05T10:39:28.937Z,19.70
2023-10-05T10:42:02.835Z,19.48
2023-10-05T10:44:42.516Z,19.29
2023-10-05T10:47:13.176Z,19.35
2023-10-05T10:49:42.063Z,19.30
2023-10-05T10:52:17.016Z,19.02
2023-10-05T10:54:55.121Z,18.40
2023-10-05T10:57:24.454Z,18.30
2023-10-05T11:00:15.970Z,18.16
2023-10-05T11:02:43.484Z,18.25
2023-10-05T11:05:18.274Z,18.32
2023-10-05T11:07:47.568Z,18.56
2023-10-05T11:10:20.249Z,18.92
2023-10-05T11:12:55.160Z,18.74
2023-10-05T11:15:29.775Z,18.65
2023-10-05T11:18:01.428Z,18.50
2023-10-05T11:20:34.716Z,18.40
2023-10-05T11:23:06.180Z,18.35
2023-10-05T11:25:37.157Z,18.39
2023-10-05T11:28:09.697Z,18.17
2023-10-05T11:30:50.507Z,17.96
2023-10-05T11:34:02.936Z,17.82
2023-10-05T11:36:29.266Z,17.77
2023-10-05T11:39:00.904Z,17.65
2023-10-05T11:41:30.033Z,17.50
2023-10-05T11:43:59.989Z,17.62
2023-10-05T11:46:44.873Z,17.61
2023-10-05T11:49:14.598Z,17.48
2023-10-05T11:51:45.887Z,17.50
2023-10-05T11:54:16.427Z,17.50
2023-10-05T11:56:47.902Z,17.59
2023-10-05T11:59:16.557Z,17.32
2023-10-05T12:01:45.896Z,17.37
2023-10-05T12:04:14.262Z,17.35
2023-10-05T12:06:43.022Z,17.37
2023-10-05T12:09:28.351Z,17.31
2023-10-05T12:11:59.264Z,16.97
2023-10-05T12:14:27.575Z,16.87
2023-10-05T12:16:57.769Z,16.96
2023-10-05T12:19:30.312Z,16.98
2023-10-05T12:22:00.748Z,16.97
2023-10-05T12:24:29.136Z,16.87
2023-10-05T12:27:01.924Z,16.92
2023-10-05T12:29:31.262Z,16.97
2023-10-05T12:32:08.199Z,16.93
2023-10-05T12:34:37.484Z,16.87
2023-10-05T12:37:09.798Z,16.78
2023-10-05T12:39:38.243Z,16.87
2023-10-05T12:44:26.749Z,16.89
2023-10-05T12:46:55.121Z,16.93
2023-10-05T12:49:23.601Z,17.01
2023-10-05T12:51:53.271Z,17.15
2023-10-05T12:54:29.440Z,17.22
2023-10-05T12:57:13.351Z,17.28
2023-10-05T12:59:49.708Z,17.34
2023-10-05T13:02:18.473Z,17.28
2023-10-05T13:04:46.992Z,17.28
2023-10-05T13:07:19.250Z,17.23
2023-10-05T13:09:48.753Z,17.26
2023-10-05T13:12:17.815Z,17.30
2023-10-05T13:14:47.449Z,17.31
2023-10-05T13:17:16.026Z,17.40
2023-10-05T13:19:45.773Z,17.50
2023-10-05T13:22:14.068Z,17.50
2023-10-05T13:24:43.032Z,17.38
2023-10-05T13:27:11.126Z,17.37
2023-10-05T13:29:43.952Z,17.42
2023-10-05T13:32:14.393Z,17.41
2023-10-05T13:34:47.245Z,17.30
2023-10-05T13:37:15.835Z,17.36
2023-10-05T13:39:46.331Z,17.33
2023-10-05T13:42:19.746Z,17.29
2023-10-05T13:44:48.787Z,17.33
2023-10-05T13:47:19.347Z,17.55
2023-10-05T13:49:52.911Z,17.69
2023-10-05T13:52:22.554Z,17.94
2023-10-05T13:54:50.846Z,17.74
2023-10-05T13:57:22.238Z,18.15
2023-10-05T13:59:50.519Z,18.10
2023-10-05T14:02:20.727Z,17.91
2023-10-05T14:04:48.848Z,17.72
2023-10-05T14:07:18.184Z,17.87
2023-10-05T14:09:46.298Z,17.87
2023-10-05T14:12:15.683Z,17.78
2023-10-05T14:14:45.099Z,17.69
2023-10-05T14:17:13.243Z,17.89
2023-10-05T14:19:42.681Z,17.95
2023-10-05T14:22:13.694Z,17.82
2023-10-05T14:24:42.704Z,17.91
2023-10-05T14:27:11.405Z,17.89
2023-10-05T14:29:39.622Z,17.87
2023-10-05T14:32:08.184Z,17.51
2023-10-05T14:34:36.646Z,17.46
2023-10-05T14:37:07.149Z,17.54
2023-10-05T14:39:38.236Z,17.59
2023-10-05T14:42:10.988Z,17.71
2023-10-05T14:44:39.641Z,17.54
2023-10-05T14:47:13.487Z,17.58
2023-10-05T14:49:42.523Z,17.46
2023-10-05T14:52:12.805Z,17.55
2023-10-05T14:54:41.397Z,17.48
2023-10-05T14:57:09.909Z,17.51
2023-10-05T14:59:39.582Z,17.57
2023-10-05T15:02:07.836Z,17.43
2023-10-05T15:04:36.578Z,17.29
2023-10-05T15:07:04.742Z,17.26
2023-10-05T15:09:35.719Z,17.20
2023-10-05T15:12:05.753Z,17.17
2023-10-05T15:14:34.282Z,17.06
2023-10-05T15:17:02.951Z,17.00
2023-10-05T15:19:31.747Z,16.81
2023-10-05T15:22:00.037Z,16.90
2023-10-05T15:24:32.139Z,16.76
2023-10-05T15:27:04.631Z,16.72
2023-10-05T15:29:33.290Z,16.68
2023-10-05T15:32:01.612Z,16.63
2023-10-05T15:34:29.770Z,16.67
2023-10-05T15:36:57.936Z,16.57
2023-10-05T15:39:26.010Z,16.56
2023-10-05T15:41:54.092Z,16.59
2023-10-05T15:44:23.586Z,16.45
2023-10-05T15:46:51.796Z,16.48
2023-10-05T15:49:20.041Z,16.40
2023-10-05T15:51:48.180Z,16.31
2023-10-05T15:54:16.245Z,16.17
2023-10-05T15:56:47.126Z,15.96
2023-10-05T15:59:15.368Z,15.89
2023-10-05T16:01:46.455Z,15.72
2023-10-05T16:04:15.517Z,15.61
2023-10-05T16:06:45.080Z,15.55
2023-10-05T16:09:16.579Z,15.51
2023-10-05T16:11:47.779Z,15.43
2023-10-05T16:14:16.799Z,15.39
2023-10-05T16:16:47.204Z,15.35
2023-10-05T16:19:16.859Z,15.30
2023-10-05T16:21:45.764Z,15.23
2023-10-05T16:24:14.082Z,15.15
2023-10-05T16:26:42.607Z,15.05
2023-10-05T16:29:10.761Z,14.95
2023-10-05T16:31:40.629Z,14.84
2023-10-05T16:34:10.686Z,14.70
2023-10-05T16:36:40.826Z,14.58
2023-10-05T16:39:12.632Z,14.45
2023-10-05T16:41:41.410Z,14.27
2023-10-05T16:44:10.298Z,14.12
2023-10-05T16:46:39.975Z,13.96
2023-10-05T16:49:08.703Z,13.81
2023-10-05T16:51:38.346Z,13.68
2023-10-05T16:54:08.014Z,13.59
2023-10-05T16:56:48.073Z,13.47
2023-10-05T16:59:22.841Z,13.34
2023-10-05T17:01:51.589Z,13.22
2023-10-05T17:04:21.899Z,13.14
2023-10-05T17:06:51.542Z,13.03
2023-10-05T17:09:19.712Z,12.91
2023-10-05T17:11:47.857Z,12.82
2023-10-05T17:14:16.028Z,12.75
2023-10-05T17:16:44.254Z,12.59
2023-10-05T17:19:12.945Z,12.44
2023-10-05T17:21:41.161Z,12.33
2023-10-05T17:24:21.172Z,12.23
2023-10-05T17:26:50.800Z,12.20
2023-10-05T17:29:18.952Z,12.13
2023-10-05T17:31:47.178Z,12.03
2023-10-05T17:34:15.489Z,11.93
2023-10-05T17:36:43.926Z,11.83
2023-10-05T17:39:14.576Z,11.78
2023-10-05T17:41:43.704Z,11.67
2023-10-05T17:45:26.842Z,11.55
2023-10-05T17:47:56.409Z,11.49
2023-10-05T17:50:24.924Z,11.39
2023-10-05T17:52:56.283Z,11.40
2023-10-05T17:55:24.403Z,11.35
2023-10-05T17:57:52.594Z,11.33
2023-10-05T18:00:21.289Z,11.32
2023-10-05T18:02:50.787Z,11.30
2023-10-05T18:05:22.528Z,11.23
2023-10-05T18:07:50.895Z,11.16
2023-10-05T18:10:19.128Z,11.19
2023-10-05T18:12:47.256Z,11.13
2023-10-05T18:15:17.322Z,11.07
2023-10-05T18:17:46.075Z,11.02
2023-10-05T18:20:16.256Z,10.93
2023-10-05T18:22:45.270Z,10.84
2023-10-05T18:25:13.434Z,10.76
2023-10-05T18:27:41.902Z,10.72
2023-10-05T18:30:12.572Z,10.65
2023-10-05T18:32:40.843Z,10.67
2023-10-05T18:35:09.808Z,10.59
2023-10-05T18:37:40.848Z,10.51
2023-10-05T18:40:11.975Z,10.47
2023-10-05T18:42:45.394Z,10.42
2023-10-05T18:45:15.377Z,10.29
2023-10-05T18:47:44.028Z,10.27
2023-10-05T18:50:14.064Z,10.21
2023-10-05T18:52:46.875Z,10.21
2023-10-05T18:55:16.536Z,10.17
2023-10-05T18:57:45.100Z,10.09
2023-10-05T19:00:20.617Z,10.19
2023-10-05T19:02:49.541Z,10.27
2023-10-05T19:05:18.314Z,10.28
2023-10-05T19:07:48.595Z,10.25
2023-10-05T19:10:19.308Z,10.23
2023-10-05T19:12:48.228Z,10.15
2023-10-05T19:15:16.768Z,10.06
2023-10-05T19:17:45.003Z,9.94
2023-10-05T19:20:13.257Z,9.89
2023-10-05T19:22:41.513Z,9.84
2023-10-05T19:25:12.573Z,9.76
2023-10-05T19:27:41.063Z,9.68
2023-10-05T19:30:14.465Z,9.62
2023-10-05T19:32:44.144Z,9.57
2023-10-05T19:35:12.449Z,9.52
2023-10-05T19:37:40.683Z,9.52
2023-10-05T19:40:11.548Z,9.47
2023-10-05T19:42:39.663Z,9.40
2023-10-05T19:45:09.368Z,9.36
2023-10-05T19:47:37.625Z,9.38
2023-10-05T19:50:07.202Z,9.41
2023-10-05T19:52:35.930Z,9.48
2023-10-05T19:55:05.588Z,9.47
2023-10-05T19:57:35.055Z,9.43
2023-10-05T20:00:05.061Z,9.42
2023-10-05T20:02:35.169Z,9.40
2023-10-05T20:05:05.470Z,9.35
2023-10-05T20:07:33.893Z,9.29
2023-10-05T20:10:02.209Z,9.25
2023-10-05T20:12:30.435Z,9.17
2023-10-05T20:15:00.968Z,9.13
2023-10-05T20:17:29.534Z,9.06
2023-10-05T20:19:57.998Z,9.03
2023-10-05T20:22:26.137Z,9.03
2023-10-05T20:24:54.261Z,8.98
2023-10-05T20:27:22.509Z,8.97
2023-10-05T20:29:51.166Z,8.92
2023-10-05T20:32:21.000Z,8.86
2023-10-05T20:34:49.197Z,8.84
2023-10-05T20:37:17.445Z,8.83
2023-10-05T20:39:46.224Z,8.77
2023-10-05T20:42:15.144Z,8.72
2023-10-05T20:44:43.935Z,8.70
2023-10-05T20:47:12.621Z,8.64
2023-10-05T20:49:42.223Z,8.66
2023-10-05T20:52:10.336Z,8.64
2023-10-05T20:54:40.709Z,8.63
2023-10-05T20:57:10.138Z,8.64
2023-10-05T20:59:38.412Z,8.69
2023-10-05T21:02:08.176Z,8.67
2023-10-05T21:04:36.737Z,8.67
2023-10-05T21:07:06.428Z,8.68
2023-10-05T21:09:34.880Z,8.70
2023-10-05T21:12:03.998Z,8.70
2023-10-05T21:14:33.382Z,8.70
2023-10-05T21:17:01.621Z,8.69
2023-10-05T21:19:29.934Z,8.70
2023-10-05T21:21:58.073Z,8.76
2023-10-05T21:24:28.783Z,8.81
2023-10-05T21:26:56.963Z,8.76
2023-10-05T21:29:25.091Z,8.70
2023-10-05T21:31:53.876Z,8.67
2023-10-05T21:34:22.137Z,8.63
2023-10-05T21:36:50.738Z,8.60
2023-10-05T21:39:20.033Z,8.62
2023-10-05T21:41:50.006Z,8.66
2023-10-05T21:44:18.224Z,8.66
2023-10-05T21:46:46.327Z,8.69
2023-10-05T21:49:14.786Z,8.70
2023-10-05T21:51:42.946Z,8.61
2023-10-05T21:54:11.261Z,8.51
2023-10-05T21:56:39.642Z,8.44
2023-10-05T21:59:09.413Z,8.40
2023-10-05T22:01:38.359Z,8.35
2023-10-05T22:04:07.431Z,8.28
2023-10-05T22:06:37.013Z,8.23
2023-10-05T22:09:05.894Z,8.17
2023-10-05T22:11:34.014Z,8.13
2023-10-05T22:14:02.167Z,8.17
2023-10-05T22:16:33.520Z,8.07
2023-10-05T22:19:01.699Z,8.08
2023-10-05T22:21:34.897Z,7.99
2023-10-05T22:24:03.196Z,7.92
2023-10-05T22:26:32.369Z,7.97
2023-10-05T22:29:00.548Z,8.01
2023-10-05T22:31:28.936Z,7.98
2023-10-05T22:33:59.149Z,7.94
2023-10-05T22:36:27.557Z,7.97
2023-10-05T22:38:55.931Z,7.88
2023-10-05T22:41:24.671Z,7.87
2023-10-05T22:46:31.230Z,7.85
2023-10-05T22:48:59.588Z,7.88
2023-10-05T22:51:27.920Z,7.82
2023-10-05T22:53:56.132Z,7.71
2023-10-05T22:56:24.682Z,7.68
2023-10-05T22:58:53.456Z,7.62
2023-10-05T23:01:21.687Z,7.56
2023-10-05T23:03:51.201Z,7.50
2023-10-05T23:06:19.862Z,7.42
2023-10-05T23:08:47.961Z,7.34
2023-10-05T23:11:17.318Z,7.30
2023-10-05T23:13:45.951Z,7.29
2023-10-05T23:16:19.215Z,7.24
2023-10-05T23:18:49.938Z,7.23
2023-10-05T23:21:19.729Z,7.21
2023-10-05T23:23:47.811Z,7.18
2023-10-05T23:26:16.276Z,7.19
2023-10-05T23:28:44.987Z,7.20
2023-10-05T23:31:17.317Z,7.25
2023-10-05T23:33:46.941Z,7.30
2023-10-05T23:36:19.472Z,7.34
2023-10-05T23:38:49.192Z,7.38
2023-10-05T23:41:22.562Z,7.38
2023-10-05T23:43:53.494Z,7.38
2023-10-05T23:46:21.653Z,7.35
2023-10-05T23:48:49.734Z,7.36
2023-10-05T23:51:21.553Z,7.36
2023-10-05T23:53:51.062Z,7.29
2023-10-05T23:56:19.292Z,7.24
2023-10-05T23:58:47.333Z,7.15
