createdAt,value
2023-02-20T00:00:10.744Z,0
2023-02-20T00:01:14.382Z,0
2023-02-20T00:02:17.098Z,0
2023-02-20T00:03:20.093Z,0
2023-02-20T00:04:23.083Z,0
2023-02-20T00:05:26.190Z,0
2023-02-20T00:06:29.444Z,0
2023-02-20T00:07:32.187Z,0
2023-02-20T00:08:35.432Z,0
2023-02-20T00:09:38.135Z,0
2023-02-20T00:10:40.965Z,0
2023-02-20T00:11:44.345Z,0
2023-02-20T00:12:47.855Z,0
2023-02-20T00:13:51.305Z,0
2023-02-20T00:14:54.404Z,0
2023-02-20T00:15:56.872Z,0
2023-02-20T00:17:00.338Z,0
2023-02-20T00:18:03.765Z,0
2023-02-20T00:19:07.417Z,0
2023-02-20T00:20:10.543Z,0
2023-02-20T00:21:13.258Z,0
2023-02-20T00:22:16.051Z,0
2023-02-20T00:23:20.040Z,0
2023-02-20T00:24:22.745Z,0
2023-02-20T00:25:25.537Z,0
2023-02-20T00:26:28.645Z,0
2023-02-20T00:27:31.772Z,0
2023-02-20T00:28:34.751Z,0
2023-02-20T00:29:38.027Z,0
2023-02-20T00:30:41.064Z,0
2023-02-20T00:31:44.312Z,0
2023-02-20T00:32:47.607Z,0
2023-02-20T00:33:50.317Z,0
2023-02-20T00:34:53.038Z,0
2023-02-20T00:35:56.092Z,0
2023-02-20T00:36:59.177Z,0
2023-02-20T00:38:02.878Z,0
2023-02-20T00:39:06.290Z,0
2023-02-20T00:40:09.622Z,0
2023-02-20T00:41:12.505Z,0
2023-02-20T00:42:15.586Z,0
2023-02-20T00:43:18.722Z,0
2023-02-20T00:44:21.424Z,0
2023-02-20T00:45:24.254Z,0
2023-02-20T00:46:27.237Z,0
2023-02-20T00:47:30.803Z,0
2023-02-20T00:48:33.318Z,0
2023-02-20T00:49:36.586Z,0
2023-02-20T00:50:39.660Z,0
2023-02-20T00:51:42.907Z,0
2023-02-20T00:52:46.690Z,0
2023-02-20T00:53:49.884Z,0
2023-02-20T00:54:52.316Z,0
2023-02-20T00:55:55.468Z,0
2023-02-20T00:56:58.360Z,0
2023-02-20T00:58:00.507Z,0
2023-02-20T00:59:03.210Z,0
2023-02-20T01:00:06.285Z,0
2023-02-20T01:01:09.365Z,0
2023-02-20T01:02:12.739Z,0
2023-02-20T01:03:15.883Z,0
2023-02-20T01:04:19.882Z,0
2023-02-20T01:05:22.200Z,0
2023-02-20T01:06:25.944Z,0
2023-02-20T01:07:29.649Z,0
2023-02-20T01:08:32.904Z,0
2023-02-20T01:09:35.602Z,0
2023-02-20T01:10:38.618Z,0
2023-02-20T01:11:42.056Z,0
2023-02-20T01:12:45.204Z,0
2023-02-20T01:13:47.985Z,0
2023-02-20T01:14:50.776Z,0
2023-02-20T01:15:54.085Z,0
2023-02-20T01:16:57.798Z,0
2023-02-20T01:18:01.547Z,0
2023-02-20T01:19:04.887Z,0
2023-02-20T01:20:08.019Z,0
2023-02-20T01:21:10.633Z,0
2023-02-20T01:22:14.333Z,0
2023-02-20T01:23:17.388Z,0
2023-02-20T01:24:21.146Z,0
2023-02-20T01:25:24.836Z,0
2023-02-20T01:26:27.903Z,0
2023-02-20T01:27:31.344Z,0
2023-02-20T01:28:34.712Z,0
2023-02-20T01:29:37.846Z,0
2023-02-20T01:30:41.275Z,0
2023-02-20T01:31:44.854Z,0
2023-02-20T01:32:48.842Z,0
2023-02-20T01:33:51.951Z,0
2023-02-20T01:34:55.112Z,0
2023-02-20T01:35:58.102Z,0
2023-02-20T01:37:01.462Z,0
2023-02-20T01:38:04.188Z,0
2023-02-20T01:39:06.987Z,0
2023-02-20T01:40:09.711Z,0
2023-02-20T01:41:12.970Z,0
2023-02-20T01:42:16.147Z,0
2023-02-20T01:43:19.416Z,0
2023-02-20T01:44:22.213Z,0
2023-02-20T01:45:26.110Z,0
2023-02-20T01:46:29.288Z,0
2023-02-20T01:47:32.302Z,0
2023-02-20T01:48:35.278Z,0
2023-02-20T01:49:37.706Z,0
2023-02-20T01:50:40.791Z,0
2023-02-20T01:51:43.646Z,0
2023-02-20T01:52:47.041Z,0
2023-02-20T01:53:50.386Z,0
2023-02-20T01:54:52.811Z,0
2023-02-20T01:55:55.619Z,0
2023-02-20T01:56:58.059Z,0
2023-02-20T01:58:01.440Z,0
2023-02-20T01:59:04.576Z,0
2023-02-20T02:00:07.601Z,0
2023-02-20T02:01:11.017Z,0
2023-02-20T02:02:14.166Z,0
2023-02-20T02:03:18.047Z,0
2023-02-20T02:04:21.186Z,0
2023-02-20T02:05:23.942Z,0
2023-02-20T02:06:27.073Z,0
2023-02-20T02:07:30.097Z,0
2023-02-20T02:08:33.189Z,0
2023-02-20T02:09:36.562Z,0
2023-02-20T02:10:39.615Z,0
2023-02-20T02:11:42.884Z,0
2023-02-20T02:12:46.309Z,0
2023-02-20T02:13:49.745Z,0
2023-02-20T02:14:52.448Z,0
2023-02-20T02:15:55.256Z,0
2023-02-20T02:16:58.744Z,0
2023-02-20T02:18:02.185Z,0
2023-02-20T02:19:05.172Z,0
2023-02-20T02:20:07.871Z,0
2023-02-20T02:21:10.871Z,0
2023-02-20T02:22:14.208Z,0
2023-02-20T02:23:17.185Z,0
2023-02-20T02:24:19.894Z,0
2023-02-20T02:25:22.621Z,0
2023-02-20T02:26:25.676Z,0
2023-02-20T02:27:28.950Z,0
2023-02-20T02:28:32.222Z,0
2023-02-20T02:29:35.316Z,0
2023-02-20T02:30:38.653Z,0
2023-02-20T02:31:41.759Z,0
2023-02-20T02:32:45.039Z,0
2023-02-20T02:33:47.893Z,0
2023-02-20T02:34:51.163Z,0
2023-02-20T02:35:53.960Z,0
2023-02-20T02:36:56.388Z,0
2023-02-20T02:37:59.806Z,0
2023-02-20T02:39:02.555Z,0
2023-02-20T02:40:06.668Z,0
2023-02-20T02:41:09.980Z,0
2023-02-20T02:42:13.206Z,0
2023-02-20T02:43:16.309Z,0
2023-02-20T02:44:19.475Z,0
2023-02-20T02:45:22.562Z,0
2023-02-20T02:46:26.016Z,0
2023-02-20T02:47:29.249Z,0
2023-02-20T02:48:32.686Z,0
2023-02-20T02:49:35.787Z,0
2023-02-20T02:50:39.273Z,0
2023-02-20T02:51:42.304Z,0
2023-02-20T02:52:45.068Z,0
2023-02-20T02:53:48.880Z,0
2023-02-20T02:54:52.310Z,0
2023-02-20T02:55:56.479Z,0
2023-02-20T02:57:00.118Z,0
2023-02-20T02:58:03.240Z,0
2023-02-20T02:59:06.384Z,0
2023-02-20T03:00:09.729Z,0
2023-02-20T03:01:12.522Z,0
2023-02-20T03:02:15.279Z,0
2023-02-20T03:03:18.919Z,0
2023-02-20T03:04:22.548Z,0
2023-02-20T03:05:26.476Z,0
2023-02-20T03:06:29.547Z,0
2023-02-20T03:07:33.401Z,0
2023-02-20T03:08:35.820Z,0
2023-02-20T03:09:39.155Z,0
2023-02-20T03:10:42.588Z,0
2023-02-20T03:11:46.726Z,0
2023-02-20T03:12:50.479Z,0
2023-02-20T03:13:53.346Z,0
2023-02-20T03:14:56.621Z,0
2023-02-20T03:15:59.669Z,0
2023-02-20T03:17:02.679Z,0
2023-02-20T03:18:05.676Z,0
2023-02-20T03:19:08.680Z,0
2023-02-20T03:20:11.755Z,0
2023-02-20T03:21:13.956Z,0
2023-02-20T03:22:17.276Z,0
2023-02-20T03:23:20.560Z,0
2023-02-20T03:24:23.864Z,0
2023-02-20T03:25:26.673Z,0
2023-02-20T03:26:29.582Z,0
2023-02-20T03:27:33.754Z,0
2023-02-20T03:28:37.030Z,0
2023-02-20T03:29:40.557Z,0
2023-02-20T03:30:43.543Z,0
2023-02-20T03:31:46.631Z,0
2023-02-20T03:32:50.679Z,0
2023-02-20T03:33:53.933Z,0
2023-02-20T03:34:57.101Z,0
2023-02-20T03:36:00.230Z,0
2023-02-20T03:37:03.581Z,0
2023-02-20T03:38:06.006Z,0
2023-02-20T03:39:09.613Z,0
2023-02-20T03:40:12.414Z,0
2023-02-20T03:41:15.507Z,0
2023-02-20T03:42:18.590Z,0
2023-02-20T03:43:22.774Z,0
2023-02-20T03:44:26.435Z,0
2023-02-20T03:45:29.314Z,0
2023-02-20T03:46:32.272Z,0
2023-02-20T03:47:35.640Z,0
2023-02-20T03:48:39.088Z,0
2023-02-20T03:49:41.800Z,0
2023-02-20T03:50:45.223Z,0
2023-02-20T03:51:47.922Z,0
2023-02-20T03:52:50.892Z,0
2023-02-20T03:53:54.058Z,0
2023-02-20T03:54:57.438Z,0
2023-02-20T03:56:00.500Z,0
2023-02-20T03:57:03.624Z,0
2023-02-20T03:58:05.894Z,0
2023-02-20T03:59:10.029Z,0
2023-02-20T04:00:13.446Z,0
2023-02-20T04:01:16.929Z,0
2023-02-20T04:02:19.808Z,0
2023-02-20T04:03:23.616Z,0
2023-02-20T04:04:25.661Z,0
2023-02-20T04:05:28.732Z,0
2023-02-20T04:06:31.804Z,0
2023-02-20T04:07:34.854Z,0
2023-02-20T04:08:37.618Z,0
2023-02-20T04:09:40.947Z,0
2023-02-20T04:10:44.314Z,0
2023-02-20T04:11:47.671Z,0
2023-02-20T04:12:51.106Z,0
2023-02-20T04:13:53.945Z,0
2023-02-20T04:14:58.070Z,0
2023-02-20T04:16:01.156Z,0
2023-02-20T04:17:04.277Z,0
2023-02-20T04:18:07.216Z,0
2023-02-20T04:19:10.665Z,0
2023-02-20T04:20:13.370Z,0
2023-02-20T04:21:16.538Z,0
2023-02-20T04:22:19.389Z,0
2023-02-20T04:23:22.176Z,0
2023-02-20T04:24:25.609Z,0
2023-02-20T04:25:28.481Z,0
2023-02-20T04:26:32.112Z,0
2023-02-20T04:27:35.014Z,0
2023-02-20T04:28:37.890Z,0
2023-02-20T04:29:41.052Z,0
2023-02-20T04:30:45.575Z,0
2023-02-20T04:31:49.542Z,0
2023-02-20T04:32:52.919Z,0
2023-02-20T04:33:56.334Z,0
2023-02-20T04:34:59.122Z,0
2023-02-20T04:36:02.511Z,0
2023-02-20T04:37:05.090Z,0
2023-02-20T04:38:08.424Z,0
2023-02-20T04:39:11.749Z,0
2023-02-20T04:40:15.521Z,0
2023-02-20T04:41:19.229Z,0
2023-02-20T04:42:21.545Z,0
2023-02-20T04:43:24.349Z,0
2023-02-20T04:44:27.398Z,0
2023-02-20T04:45:30.389Z,0
2023-02-20T04:46:34.581Z,0
2023-02-20T04:47:37.357Z,0
2023-02-20T04:48:41.083Z,0
2023-02-20T04:49:44.532Z,0
2023-02-20T04:50:47.983Z,0
2023-02-20T04:51:51.332Z,0
2023-02-20T04:52:54.506Z,0
2023-02-20T04:53:57.566Z,0
2023-02-20T04:54:59.454Z,0
2023-02-20T04:56:01.712Z,0
2023-02-20T04:57:05.048Z,0
2023-02-20T04:58:08.134Z,0
2023-02-20T04:59:10.836Z,0
2023-02-20T05:00:13.956Z,0
2023-02-20T05:01:17.359Z,0
2023-02-20T05:02:21.653Z,0
2023-02-20T05:03:24.084Z,0
2023-02-20T05:04:27.223Z,0
2023-02-20T05:05:30.697Z,0
2023-02-20T05:06:34.334Z,0
2023-02-20T05:07:37.660Z,0
2023-02-20T05:08:40.782Z,0
2023-02-20T05:09:43.569Z,0
2023-02-20T05:10:46.697Z,0
2023-02-20T05:11:50.362Z,0
2023-02-20T05:12:53.800Z,0
2023-02-20T05:13:56.857Z,0
2023-02-20T05:15:00.222Z,0
2023-02-20T05:16:02.952Z,0
2023-02-20T05:17:06.729Z,0
2023-02-20T05:18:11.037Z,0
2023-02-20T05:19:13.817Z,0
2023-02-20T05:20:17.187Z,0
2023-02-20T05:21:20.165Z,0
2023-02-20T05:22:23.260Z,0
2023-02-20T05:23:26.340Z,0
2023-02-20T05:24:29.732Z,0
2023-02-20T05:25:33.460Z,0
2023-02-20T05:26:36.203Z,0
2023-02-20T05:27:39.284Z,0
2023-02-20T05:28:41.716Z,0
2023-02-20T05:29:44.427Z,0
2023-02-20T05:30:47.277Z,0
2023-02-20T05:31:51.023Z,0
2023-02-20T05:32:54.318Z,0
2023-02-20T05:33:58.425Z,0
2023-02-20T05:35:01.849Z,0
2023-02-20T05:36:04.926Z,0
2023-02-20T05:37:07.622Z,0
2023-02-20T05:38:10.338Z,0
2023-02-20T05:39:13.997Z,0
2023-02-20T05:40:16.817Z,0
2023-02-20T05:41:19.847Z,0
2023-02-20T05:42:22.717Z,0
2023-02-20T05:43:26.724Z,0
2023-02-20T05:44:30.038Z,0
2023-02-20T05:45:33.543Z,0
2023-02-20T05:46:36.947Z,0
2023-02-20T05:47:40.263Z,0
2023-02-20T05:48:43.393Z,0
2023-02-20T05:49:47.589Z,0
2023-02-20T05:50:50.900Z,0
2023-02-20T05:51:54.172Z,0
2023-02-20T05:52:56.664Z,0
2023-02-20T05:54:00.106Z,0
2023-02-20T05:55:03.129Z,0
2023-02-20T05:56:05.772Z,0
2023-02-20T05:57:08.849Z,4
2023-02-20T05:58:11.863Z,4
2023-02-20T05:59:15.210Z,4
2023-02-20T06:00:18.181Z,4
2023-02-20T06:01:21.496Z,4
2023-02-20T06:02:24.313Z,8
2023-02-20T06:03:27.962Z,8
2023-02-20T06:04:31.194Z,8
2023-02-20T06:05:35.666Z,12
2023-02-20T06:06:38.699Z,12
2023-02-20T06:07:41.392Z,12
2023-02-20T06:08:44.648Z,16
2023-02-20T06:09:47.501Z,16
2023-02-20T06:10:49.986Z,20
2023-02-20T06:11:52.874Z,24
2023-02-20T06:12:56.062Z,28
2023-02-20T06:13:59.438Z,32
2023-02-20T06:15:01.925Z,36
2023-02-20T06:16:04.772Z,40
2023-02-20T06:17:08.271Z,44
2023-02-20T06:18:11.426Z,44
2023-02-20T06:19:14.497Z,52
2023-02-20T06:20:17.663Z,52
2023-02-20T06:21:21.806Z,56
2023-02-20T06:22:23.988Z,60
2023-02-20T06:23:26.973Z,64
2023-02-20T06:24:29.771Z,68
2023-02-20T06:25:33.221Z,76
2023-02-20T06:26:36.680Z,80
2023-02-20T06:27:39.812Z,88
2023-02-20T06:28:43.188Z,96
2023-02-20T06:29:46.177Z,96
2023-02-20T06:30:49.509Z,108
2023-02-20T06:31:52.898Z,112
2023-02-20T06:32:56.946Z,128
2023-02-20T06:34:00.004Z,136
2023-02-20T06:35:03.186Z,144
2023-02-20T06:36:05.926Z,160
2023-02-20T06:37:10.074Z,188
2023-02-20T06:38:12.846Z,212
2023-02-20T06:39:15.904Z,232
2023-02-20T06:40:19.461Z,248
2023-02-20T06:41:23.205Z,284
2023-02-20T06:42:26.266Z,320
2023-02-20T06:43:28.986Z,344
2023-02-20T06:44:31.792Z,368
2023-02-20T06:45:34.645Z,376
2023-02-20T06:46:37.811Z,416
2023-02-20T06:47:41.216Z,452
2023-02-20T06:48:44.825Z,484
2023-02-20T06:49:47.744Z,508
2023-02-20T06:50:50.739Z,532
2023-02-20T06:51:53.258Z,564
2023-02-20T06:52:57.537Z,592
2023-02-20T06:54:01.257Z,612
2023-02-20T06:55:04.593Z,620
2023-02-20T06:56:08.328Z,640
2023-02-20T06:57:12.568Z,668
2023-02-20T06:58:16.064Z,692
2023-02-20T06:59:19.321Z,720
2023-02-20T07:00:22.028Z,756
2023-02-20T07:01:25.176Z,816
2023-02-20T07:02:28.572Z,892
2023-02-20T07:03:31.641Z,960
2023-02-20T07:04:35.042Z,1020
2023-02-20T07:05:38.166Z,1068
2023-02-20T07:06:41.541Z,1104
2023-02-20T07:07:44.699Z,1144
2023-02-20T07:08:48.893Z,1192
2023-02-20T07:09:52.256Z,1252
2023-02-20T07:10:54.860Z,1304
2023-02-20T07:11:58.424Z,1364
2023-02-20T07:13:01.011Z,1432
2023-02-20T07:14:04.285Z,1496
2023-02-20T07:15:07.663Z,1576
2023-02-20T07:16:11.045Z,1668
2023-02-20T07:17:17.217Z,1772
2023-02-20T07:18:20.342Z,1900
2023-02-20T07:19:23.346Z,2060
2023-02-20T07:20:26.141Z,2228
2023-02-20T07:21:29.880Z,2384
2023-02-20T07:22:32.590Z,2508
2023-02-20T07:23:35.648Z,2596
2023-02-20T07:24:39.794Z,2664
2023-02-20T07:25:42.748Z,2712
2023-02-20T07:26:46.361Z,2764
2023-02-20T07:27:49.980Z,2848
2023-02-20T07:28:54.493Z,2860
2023-02-20T07:29:57.714Z,2868
2023-02-20T07:31:01.235Z,2732
2023-02-20T07:32:04.342Z,2028
2023-02-20T07:33:07.641Z,2220
2023-02-20T07:34:10.971Z,1824
2023-02-20T07:35:14.601Z,1724
2023-02-20T07:36:18.317Z,1668
2023-02-20T07:37:21.990Z,1588
2023-02-20T07:38:24.751Z,1712
2023-02-20T07:39:28.289Z,1856
2023-02-20T07:40:32.541Z,2204
2023-02-20T07:41:35.888Z,1796
2023-02-20T07:42:39.036Z,1664
2023-02-20T07:43:42.362Z,2068
2023-02-20T07:44:45.450Z,2244
2023-02-20T07:45:48.365Z,2404
2023-02-20T07:46:52.003Z,2096
2023-02-20T07:47:54.821Z,2272
2023-02-20T07:48:58.096Z,1916
2023-02-20T07:50:01.254Z,2072
2023-02-20T07:51:04.489Z,2204
2023-02-20T07:52:07.990Z,2020
2023-02-20T07:53:10.767Z,1576
2023-02-20T07:54:13.759Z,1728
2023-02-20T07:55:16.599Z,1908
2023-02-20T07:56:20.910Z,2376
2023-02-20T07:57:24.234Z,2272
2023-02-20T07:58:27.082Z,2056
2023-02-20T07:59:29.858Z,1952
2023-02-20T08:00:33.178Z,1992
2023-02-20T08:01:36.331Z,2052
2023-02-20T08:02:39.463Z,1940
2023-02-20T08:03:43.633Z,1996
2023-02-20T08:04:46.753Z,2028
2023-02-20T08:05:50.234Z,2040
2023-02-20T08:06:53.506Z,2200
2023-02-20T08:07:56.215Z,2380
2023-02-20T08:08:59.395Z,2448
2023-02-20T08:10:02.847Z,2328
2023-02-20T08:11:09.820Z,2916
2023-02-20T08:12:16.345Z,2324
2023-02-20T08:13:20.754Z,2776
2023-02-20T08:14:24.008Z,3144
2023-02-20T08:15:26.856Z,2792
2023-02-20T08:16:30.258Z,2524
2023-02-20T08:17:45.452Z,2764
2023-02-20T08:18:54.450Z,2720
2023-02-20T08:19:57.696Z,2664
2023-02-20T08:21:00.876Z,3244
2023-02-20T08:22:04.503Z,2368
2023-02-20T08:23:07.108Z,2100
2023-02-20T08:24:10.534Z,2320
2023-02-20T08:25:13.464Z,2572
2023-02-20T08:26:16.520Z,2656
2023-02-20T08:27:20.790Z,2588
2023-02-20T08:28:23.798Z,2348
2023-02-20T08:29:26.873Z,2160
2023-02-20T08:30:30.684Z,2228
2023-02-20T08:31:33.828Z,2432
2023-02-20T08:32:38.085Z,2172
2023-02-20T08:33:42.251Z,2372
2023-02-20T08:34:45.626Z,2036
2023-02-20T08:35:49.332Z,1960
2023-02-20T08:36:53.333Z,1996
2023-02-20T08:37:55.839Z,1968
2023-02-20T08:38:58.282Z,2160
2023-02-20T08:40:02.027Z,1840
2023-02-20T08:41:04.757Z,1820
2023-02-20T08:42:08.558Z,1944
2023-02-20T08:43:12.814Z,2384
2023-02-20T08:44:15.889Z,3096
2023-02-20T08:45:19.055Z,2636
2023-02-20T08:46:22.832Z,2412
2023-02-20T08:47:26.185Z,2480
2023-02-20T08:48:28.823Z,2536
2023-02-20T08:49:31.835Z,2232
2023-02-20T08:50:35.335Z,2292
2023-02-20T08:51:38.589Z,2044
2023-02-20T08:52:41.672Z,1796
2023-02-20T08:53:45.019Z,1916
2023-02-20T08:54:49.846Z,2400
2023-02-20T08:55:53.137Z,2860
2023-02-20T08:56:56.259Z,2332
2023-02-20T08:57:59.665Z,2456
2023-02-20T08:59:03.840Z,2732
2023-02-20T09:00:06.561Z,2316
2023-02-20T09:01:09.664Z,2392
2023-02-20T09:02:13.828Z,2592
2023-02-20T09:03:16.896Z,3424
2023-02-20T09:04:20.270Z,3028
2023-02-20T09:05:23.999Z,2816
2023-02-20T09:06:27.632Z,2436
2023-02-20T09:07:30.787Z,2080
2023-02-20T09:08:33.913Z,2376
2023-02-20T09:09:38.682Z,1640
2023-02-20T09:10:42.646Z,1348
2023-02-20T09:11:47.440Z,1976
2023-02-20T09:12:51.480Z,1792
2023-02-20T09:13:54.586Z,1404
2023-02-20T09:14:58.735Z,1548
2023-02-20T09:16:02.109Z,2016
2023-02-20T09:17:05.804Z,2032
2023-02-20T09:18:08.975Z,1792
2023-02-20T09:19:12.003Z,1484
2023-02-20T09:20:15.510Z,1752
2023-02-20T09:21:18.887Z,2128
2023-02-20T09:22:22.508Z,2316
2023-02-20T09:23:26.193Z,2624
2023-02-20T09:24:29.668Z,2232
2023-02-20T09:25:34.110Z,2100
2023-02-20T09:26:37.856Z,2424
2023-02-20T09:27:40.683Z,2592
2023-02-20T09:28:44.089Z,2660
2023-02-20T09:29:47.249Z,2220
2023-02-20T09:30:51.500Z,2004
2023-02-20T09:31:55.292Z,2564
2023-02-20T09:32:59.375Z,2216
2023-02-20T09:34:02.716Z,1988
2023-02-20T09:35:05.452Z,2616
2023-02-20T09:36:08.522Z,2544
2023-02-20T09:37:11.415Z,2680
2023-02-20T09:38:15.100Z,2436
2023-02-20T09:39:18.832Z,2208
2023-02-20T09:40:21.608Z,1884
2023-02-20T09:41:24.706Z,2060
2023-02-20T09:42:27.705Z,2392
2023-02-20T09:43:31.427Z,3352
2023-02-20T09:44:34.120Z,2520
2023-02-20T09:45:37.002Z,2220
2023-02-20T09:46:41.416Z,2224
2023-02-20T09:47:44.398Z,2464
2023-02-20T09:48:48.473Z,2872
2023-02-20T09:49:51.810Z,2648
2023-02-20T09:50:55.333Z,2688
2023-02-20T09:51:58.811Z,2600
2023-02-20T09:53:02.235Z,2860
2023-02-20T09:54:05.471Z,2840
2023-02-20T09:55:09.554Z,3036
2023-02-20T09:56:12.864Z,2828
2023-02-20T09:57:16.408Z,2896
2023-02-20T09:58:20.402Z,3540
2023-02-20T09:59:23.410Z,3536
2023-02-20T10:00:27.073Z,2696
2023-02-20T10:01:30.117Z,2496
2023-02-20T10:02:34.376Z,2908
2023-02-20T10:03:38.317Z,2896
2023-02-20T10:04:47.167Z,3232
2023-02-20T10:06:05.101Z,3060
2023-02-20T10:07:08.194Z,3016
2023-02-20T10:08:11.303Z,3128
2023-02-20T10:09:14.315Z,3300
2023-02-20T10:10:17.935Z,3364
2023-02-20T10:11:20.404Z,4228
2023-02-20T10:12:24.050Z,3504
2023-02-20T10:13:27.300Z,3904
2023-02-20T10:14:31.329Z,3036
2023-02-20T10:15:34.541Z,3340
2023-02-20T10:16:38.365Z,2616
2023-02-20T10:17:42.910Z,3296
2023-02-20T10:18:45.893Z,3196
2023-02-20T10:19:49.550Z,3068
2023-02-20T10:20:52.965Z,2876
2023-02-20T10:21:56.235Z,2312
2023-02-20T10:22:59.898Z,2576
2023-02-20T10:24:05.772Z,2708
2023-02-20T10:25:10.030Z,3052
2023-02-20T10:26:13.809Z,3532
2023-02-20T10:27:17.548Z,2868
2023-02-20T10:28:21.249Z,2956
2023-02-20T10:29:24.603Z,3648
2023-02-20T10:30:28.033Z,3088
2023-02-20T10:31:31.550Z,3164
2023-02-20T10:32:35.066Z,3292
2023-02-20T10:33:39.250Z,2864
2023-02-20T10:34:41.961Z,3668
2023-02-20T10:35:45.678Z,3500
2023-02-20T10:36:48.481Z,2860
2023-02-20T10:37:51.818Z,3368
2023-02-20T10:38:55.468Z,3088
2023-02-20T10:39:58.416Z,3028
2023-02-20T10:41:01.659Z,3012
2023-02-20T10:42:04.338Z,2528
2023-02-20T10:43:07.130Z,2540
2023-02-20T10:44:10.300Z,2848
2023-02-20T10:45:12.798Z,3072
2023-02-20T10:46:16.536Z,2688
2023-02-20T10:47:21.982Z,3184
2023-02-20T10:48:25.161Z,2808
2023-02-20T10:49:29.328Z,3356
2023-02-20T10:50:31.770Z,2944
2023-02-20T10:51:35.154Z,3600
2023-02-20T10:52:38.374Z,3624
2023-02-20T10:53:41.439Z,3384
2023-02-20T10:54:44.872Z,3220
2023-02-20T10:55:47.863Z,2872
2023-02-20T10:56:51.278Z,2284
2023-02-20T10:57:55.005Z,3084
2023-02-20T10:58:58.446Z,2804
2023-02-20T11:00:01.518Z,3132
2023-02-20T11:01:04.645Z,2540
2023-02-20T11:02:08.341Z,1796
2023-02-20T11:03:12.586Z,1708
2023-02-20T11:04:15.480Z,1152
2023-02-20T11:05:19.865Z,1288
2023-02-20T11:06:23.024Z,1208
2023-02-20T11:07:26.651Z,1148
2023-02-20T11:08:29.645Z,1360
2023-02-20T11:09:32.359Z,1224
2023-02-20T11:10:35.430Z,1460
2023-02-20T11:11:39.145Z,1268
2023-02-20T11:12:42.873Z,1328
2023-02-20T11:13:46.334Z,1812
2023-02-20T11:14:49.462Z,1800
2023-02-20T11:15:53.256Z,1548
2023-02-20T11:16:57.651Z,1752
2023-02-20T11:18:01.484Z,1940
2023-02-20T11:19:05.259Z,2264
2023-02-20T11:20:09.087Z,2212
2023-02-20T11:21:15.399Z,2484
2023-02-20T11:22:18.183Z,2164
2023-02-20T11:23:21.571Z,2104
2023-02-20T11:24:24.962Z,2476
2023-02-20T11:25:27.837Z,2588
2023-02-20T11:26:31.502Z,2320
2023-02-20T11:27:34.671Z,2088
2023-02-20T11:28:38.270Z,2452
2023-02-20T11:29:41.163Z,2692
2023-02-20T11:30:44.259Z,2644
2023-02-20T11:31:48.294Z,2336
2023-02-20T11:32:52.331Z,2148
2023-02-20T11:33:55.456Z,2452
2023-02-20T11:34:58.040Z,1960
2023-02-20T11:36:01.340Z,2536
2023-02-20T11:37:05.510Z,2016
2023-02-20T11:38:08.892Z,2280
2023-02-20T11:39:12.052Z,2132
2023-02-20T11:40:15.782Z,2164
2023-02-20T11:41:19.416Z,1968
2023-02-20T11:42:24.652Z,1956
2023-02-20T11:43:28.012Z,2640
2023-02-20T11:44:31.090Z,2264
2023-02-20T11:45:34.099Z,2164
2023-02-20T11:46:37.148Z,1992
2023-02-20T11:47:40.911Z,2324
2023-02-20T11:48:43.910Z,1760
2023-02-20T11:49:46.757Z,2144
2023-02-20T11:50:49.940Z,1964
2023-02-20T11:51:52.961Z,1880
2023-02-20T11:52:57.077Z,1932
2023-02-20T11:54:00.490Z,1744
2023-02-20T11:55:03.577Z,2144
2023-02-20T11:56:06.628Z,1844
2023-02-20T11:57:09.260Z,1932
2023-02-20T11:58:12.994Z,2748
2023-02-20T11:59:16.284Z,1996
2023-02-20T12:00:19.276Z,2532
2023-02-20T12:01:22.630Z,2232
2023-02-20T12:02:25.996Z,2076
2023-02-20T12:03:29.701Z,2852
2023-02-20T12:04:33.818Z,2920
2023-02-20T12:05:37.980Z,2552
2023-02-20T12:06:42.193Z,2968
2023-02-20T12:07:46.257Z,2400
2023-02-20T12:08:50.427Z,2504
2023-02-20T12:09:54.480Z,3084
2023-02-20T12:10:57.557Z,2344
2023-02-20T12:12:00.662Z,2128
2023-02-20T12:13:04.014Z,2900
2023-02-20T12:14:07.088Z,2676
2023-02-20T12:15:10.442Z,2724
2023-02-20T12:16:14.180Z,2076
2023-02-20T12:17:18.481Z,2512
2023-02-20T12:18:22.186Z,2432
2023-02-20T12:19:25.579Z,2524
2023-02-20T12:20:28.553Z,2156
2023-02-20T12:21:31.893Z,3028
2023-02-20T12:22:34.950Z,2940
2023-02-20T12:23:38.498Z,2320
2023-02-20T12:24:42.652Z,2264
2023-02-20T12:25:45.436Z,2424
2023-02-20T12:26:48.874Z,2452
2023-02-20T12:27:56.589Z,2460
2023-02-20T12:28:59.938Z,2116
2023-02-20T12:30:02.996Z,2464
2023-02-20T12:31:06.376Z,2544
2023-02-20T12:32:10.149Z,2444
2023-02-20T12:33:14.109Z,2244
2023-02-20T12:34:16.607Z,2208
2023-02-20T12:35:19.688Z,2436
2023-02-20T12:36:22.755Z,2028
2023-02-20T12:37:25.734Z,2284
2023-02-20T12:38:28.711Z,2312
2023-02-20T12:39:31.733Z,2024
2023-02-20T12:40:35.899Z,2060
2023-02-20T12:41:39.333Z,2220
2023-02-20T12:42:43.120Z,1996
2023-02-20T12:43:46.187Z,2432
2023-02-20T12:44:49.259Z,2472
2023-02-20T12:45:52.693Z,2160
2023-02-20T12:46:56.144Z,2392
2023-02-20T12:47:59.782Z,2420
2023-02-20T12:49:02.837Z,2324
2023-02-20T12:50:05.624Z,2228
2023-02-20T12:51:08.616Z,2220
2023-02-20T12:52:11.485Z,2160
2023-02-20T12:53:14.929Z,2188
2023-02-20T12:54:17.783Z,2304
2023-02-20T12:55:21.142Z,2316
2023-02-20T12:56:25.280Z,2256
2023-02-20T12:57:28.029Z,1928
2023-02-20T12:58:31.422Z,2032
2023-02-20T12:59:34.250Z,2228
2023-02-20T13:00:37.349Z,2124
2023-02-20T13:01:40.953Z,1936
2023-02-20T13:02:44.638Z,1744
2023-02-20T13:03:47.856Z,1760
2023-02-20T13:04:51.665Z,1924
2023-02-20T13:05:55.045Z,2000
2023-02-20T13:06:58.022Z,1948
2023-02-20T13:08:01.433Z,1888
2023-02-20T13:09:04.820Z,1612
2023-02-20T13:10:08.274Z,1644
2023-02-20T13:11:10.608Z,1728
2023-02-20T13:12:14.741Z,1700
2023-02-20T13:13:18.412Z,1800
2023-02-20T13:14:21.598Z,1612
2023-02-20T13:15:24.606Z,1928
2023-02-20T13:16:27.429Z,1744
2023-02-20T13:17:31.119Z,1644
2023-02-20T13:18:34.801Z,1448
2023-02-20T13:19:38.527Z,1404
2023-02-20T13:20:44.571Z,1424
2023-02-20T13:21:48.221Z,1456
2023-02-20T13:22:51.382Z,1496
2023-02-20T13:23:54.369Z,1516
2023-02-20T13:24:57.237Z,1436
2023-02-20T13:26:00.793Z,1364
2023-02-20T13:27:03.596Z,1548
2023-02-20T13:28:07.779Z,1412
2023-02-20T13:29:11.277Z,1336
2023-02-20T13:30:14.424Z,1272
2023-02-20T13:31:17.653Z,1268
2023-02-20T13:32:21.452Z,1364
2023-02-20T13:33:25.417Z,1516
2023-02-20T13:34:28.751Z,1380
2023-02-20T13:35:31.559Z,1480
2023-02-20T13:36:34.571Z,1472
2023-02-20T13:37:38.087Z,1936
2023-02-20T13:38:40.866Z,1616
2023-02-20T13:39:44.541Z,1436
2023-02-20T13:40:48.119Z,1460
2023-02-20T13:41:51.473Z,1872
2023-02-20T13:42:55.370Z,1776
2023-02-20T13:43:59.525Z,1456
2023-02-20T13:45:02.798Z,1464
2023-02-20T13:46:06.190Z,1912
2023-02-20T13:47:12.298Z,1420
2023-02-20T13:48:31.458Z,1432
2023-02-20T13:49:34.633Z,1508
2023-02-20T13:50:38.024Z,1416
2023-02-20T13:51:41.144Z,1300
2023-02-20T13:52:44.484Z,1444
2023-02-20T13:53:47.727Z,1372
2023-02-20T13:54:51.028Z,1464
2023-02-20T13:55:54.647Z,1396
2023-02-20T13:56:57.084Z,1488
2023-02-20T13:58:00.640Z,1632
2023-02-20T13:59:04.832Z,1436
2023-02-20T14:00:08.161Z,1668
2023-02-20T14:01:11.520Z,1344
2023-02-20T14:02:15.349Z,1608
2023-02-20T14:03:18.856Z,1528
2023-02-20T14:04:22.036Z,1404
2023-02-20T14:05:24.988Z,1700
2023-02-20T14:06:28.612Z,1536
2023-02-20T14:07:31.743Z,1664
2023-02-20T14:08:35.141Z,1504
2023-02-20T14:09:38.402Z,1696
2023-02-20T14:10:41.475Z,2084
2023-02-20T14:11:44.858Z,2104
2023-02-20T14:12:47.700Z,1876
2023-02-20T14:13:50.978Z,1884
2023-02-20T14:14:55.169Z,1768
2023-02-20T14:15:58.681Z,1804
2023-02-20T14:17:01.847Z,1964
2023-02-20T14:18:05.585Z,1792
2023-02-20T14:19:08.399Z,1420
2023-02-20T14:20:14.572Z,1388
2023-02-20T14:21:19.134Z,1244
2023-02-20T14:22:22.558Z,1164
2023-02-20T14:23:25.676Z,1056
2023-02-20T14:24:29.327Z,1208
2023-02-20T14:25:32.718Z,1108
2023-02-20T14:26:36.169Z,1008
2023-02-20T14:27:39.518Z,980
2023-02-20T14:28:42.544Z,968
2023-02-20T14:29:45.349Z,1168
2023-02-20T14:30:49.583Z,1072
2023-02-20T14:31:53.194Z,1012
2023-02-20T14:32:57.396Z,1112
2023-02-20T14:34:00.188Z,1080
2023-02-20T14:35:03.572Z,936
2023-02-20T14:36:06.990Z,844
2023-02-20T14:37:10.093Z,872
2023-02-20T14:38:12.806Z,932
2023-02-20T14:39:15.878Z,880
2023-02-20T14:40:19.682Z,864
2023-02-20T14:41:22.714Z,896
2023-02-20T14:42:26.069Z,872
2023-02-20T14:43:29.433Z,944