createdAt,value
2024-05-09T00:03:41.221Z,39.6
2024-05-09T00:08:41.885Z,39.5
2024-05-09T00:13:42.441Z,39.4
2024-05-09T00:18:43.058Z,39.4
2024-05-09T00:23:43.628Z,39.3
2024-05-09T00:28:44.180Z,39.2
2024-05-09T00:33:44.767Z,39.2
2024-05-09T00:38:45.362Z,39.2
2024-05-09T00:43:45.842Z,39.1
2024-05-09T00:48:46.354Z,39.1
2024-05-09T00:53:46.887Z,39
2024-05-09T00:58:47.401Z,38.9
2024-05-09T01:03:49.617Z,38.9
2024-05-09T01:08:51.515Z,38.9
2024-05-09T01:13:51.975Z,38.8
2024-05-09T01:18:52.505Z,38.7
2024-05-09T01:23:53.091Z,38.7
2024-05-09T01:28:53.548Z,38.6
2024-05-09T01:33:54.145Z,38.6
2024-05-09T01:38:54.757Z,38.6
2024-05-09T01:43:55.406Z,38.5
2024-05-09T01:48:55.996Z,38.4
2024-05-09T01:53:56.465Z,38.4
2024-05-09T01:58:56.919Z,38.4
2024-05-09T02:03:57.640Z,38.3
2024-05-09T02:08:58.236Z,38.2
2024-05-09T02:13:58.758Z,38.2
2024-05-09T02:18:59.254Z,38.2
2024-05-09T02:23:59.754Z,38.1
2024-05-09T02:29:00.236Z,38.1
2024-05-09T02:34:01.108Z,38
2024-05-09T02:39:01.912Z,37.9
2024-05-09T02:44:02.365Z,37.9
2024-05-09T02:49:03.058Z,37.9
2024-05-09T02:54:03.681Z,37.8
2024-05-09T02:59:04.109Z,37.8
2024-05-09T03:04:04.768Z,37.7
2024-05-09T03:09:05.434Z,37.7
2024-05-09T03:14:05.856Z,37.7
2024-05-09T03:19:06.445Z,37.6
2024-05-09T03:24:06.991Z,37.6
2024-05-09T03:29:07.439Z,37.5
2024-05-09T03:34:08.033Z,37.5
2024-05-09T03:39:08.569Z,37.4
2024-05-09T03:44:09.010Z,37.4
2024-05-09T03:49:09.600Z,37.4
2024-05-09T03:54:10.088Z,37.3
2024-05-09T03:59:10.545Z,37.2
2024-05-09T04:04:11.062Z,37.2
2024-05-09T04:09:11.532Z,37.2
2024-05-09T04:14:11.936Z,37.2
2024-05-09T04:19:12.597Z,37.1
2024-05-09T04:24:13.172Z,37.1
2024-05-09T04:29:13.573Z,37.1
2024-05-09T04:34:14.127Z,37
2024-05-09T04:39:14.767Z,36.9
2024-05-09T04:44:15.300Z,36.9
2024-05-09T04:49:15.832Z,36.9
2024-05-09T04:54:25.707Z,36.8
2024-05-09T04:59:30.799Z,36.8
2024-05-09T05:04:31.299Z,36.7
2024-05-09T05:09:32.013Z,36.7
2024-05-09T05:14:32.539Z,36.7
2024-05-09T05:19:33.180Z,36.6
2024-05-09T05:24:33.752Z,36.6
2024-05-09T05:29:34.381Z,36.6
2024-05-09T05:34:34.941Z,36.6
2024-05-09T05:39:35.369Z,36.5
2024-05-09T05:44:35.950Z,36.4
2024-05-09T05:49:36.450Z,36.4
2024-05-09T05:54:37.173Z,36.4
2024-05-09T05:59:37.599Z,36.4
2024-05-09T06:04:38.030Z,36.3
2024-05-09T06:09:38.459Z,36.3
2024-05-09T06:14:38.871Z,36.2
2024-05-09T06:19:39.464Z,36.2
2024-05-09T06:24:40.127Z,36.2
2024-05-09T06:29:40.593Z,36.2
2024-05-09T06:34:41.100Z,36.1
2024-05-09T06:39:41.590Z,36.1
2024-05-09T06:44:42.062Z,36.1
2024-05-09T06:49:42.510Z,36
2024-05-09T06:54:42.941Z,36
2024-05-09T06:59:43.423Z,35.9
2024-05-09T07:04:43.937Z,35.9
2024-05-09T07:09:44.380Z,35.9
2024-05-09T07:14:44.780Z,35.9
2024-05-09T07:19:45.311Z,35.8
2024-05-09T07:24:46.677Z,35.8
2024-05-09T07:29:47.099Z,35.7
2024-05-09T07:34:47.590Z,35.7
2024-05-09T07:39:47.966Z,35.7
2024-05-09T07:44:48.334Z,35.7
2024-05-09T07:50:35.729Z,35.6
2024-05-09T07:57:24.659Z,35.6
2024-05-09T08:02:25.159Z,35.6
2024-05-09T08:07:25.801Z,35.5
2024-05-09T08:12:26.202Z,35.5
2024-05-09T08:17:27.705Z,35.4
2024-05-09T08:22:28.181Z,35.4
2024-05-09T08:27:28.608Z,35.4
2024-05-09T08:32:29.150Z,35.4
2024-05-09T08:37:32.762Z,35.3
2024-05-09T08:42:37.331Z,35.3
2024-05-09T08:47:37.884Z,35.2
2024-05-09T08:52:38.756Z,35.2
2024-05-09T08:57:39.149Z,35.2
2024-05-09T09:02:39.644Z,35.2
2024-05-09T09:07:40.135Z,35.2
2024-05-09T09:12:40.507Z,35.1
2024-05-09T09:17:40.905Z,35.1
2024-05-09T09:22:41.356Z,35.1
2024-05-09T09:27:41.729Z,35.1
2024-05-09T09:32:42.181Z,35
2024-05-09T09:37:42.648Z,35
2024-05-09T09:42:43.128Z,34.9
2024-05-09T09:47:43.666Z,34.9
2024-05-09T09:52:44.373Z,34.9
2024-05-09T09:57:44.771Z,34.9
2024-05-09T10:02:45.144Z,34.9
2024-05-09T10:07:45.533Z,34.8
2024-05-09T10:12:45.933Z,34.8
2024-05-09T10:17:46.422Z,34.7
2024-05-09T10:22:46.916Z,34.7
2024-05-09T10:27:47.306Z,34.7
2024-05-09T10:32:48.622Z,34.7
2024-05-09T10:37:49.109Z,34.7
2024-05-09T10:42:49.495Z,34.6
2024-05-09T10:47:49.912Z,34.6
2024-05-09T10:52:50.456Z,34.6
2024-05-09T10:57:50.835Z,34.6
2024-05-09T11:02:51.230Z,34.5
2024-05-09T11:07:51.700Z,34.5
2024-05-09T11:12:52.083Z,34.5
2024-05-09T11:17:52.526Z,34.4
2024-05-09T11:22:53.027Z,34.4
2024-05-09T11:27:53.499Z,34.4
2024-05-09T11:32:54.015Z,34.4
2024-05-09T11:37:54.537Z,34.4
2024-05-09T11:42:55.751Z,34.3
2024-05-09T11:47:56.190Z,34.3
2024-05-09T11:52:56.626Z,34.2
2024-05-09T11:57:57.044Z,34.2
2024-05-09T12:02:57.492Z,34.2
2024-05-09T12:07:57.937Z,34.2
2024-05-09T12:12:58.290Z,34.2
2024-05-09T12:18:00.187Z,34.1
2024-05-09T12:23:03.141Z,34.1
2024-05-09T12:28:03.565Z,34.1
2024-05-09T12:33:04.178Z,34.2
2024-05-09T12:38:04.965Z,36.7
2024-05-09T12:43:05.482Z,39.1
2024-05-09T12:48:06.105Z,40.3
2024-05-09T12:53:06.774Z,40.8
2024-05-09T12:58:07.612Z,41.2
2024-05-09T13:03:08.389Z,41.6
2024-05-09T13:08:09.098Z,41.7
2024-05-09T13:13:09.761Z,41.7
2024-05-09T13:18:10.531Z,41.6
2024-05-09T13:23:11.233Z,41.6
2024-05-09T13:28:11.771Z,41.6
2024-05-09T13:33:12.855Z,41.6
2024-05-09T13:38:14.181Z,41.6
2024-05-09T13:43:14.786Z,41.6
2024-05-09T13:48:15.464Z,41.5
2024-05-09T13:53:16.123Z,41.5
2024-05-09T13:58:16.749Z,41.4
2024-05-09T14:03:18.374Z,40.6
2024-05-09T14:08:20.647Z,38.9
2024-05-09T14:13:21.176Z,38.4
2024-05-09T14:18:21.839Z,38.2
2024-05-09T14:23:22.292Z,38.1
2024-05-09T14:28:23.032Z,38.1
2024-05-09T14:33:23.828Z,38
2024-05-09T14:38:24.361Z,37.9
2024-05-09T14:43:24.962Z,37.8
2024-05-09T14:48:25.770Z,37.7
2024-05-09T14:53:27.243Z,37.7
2024-05-09T14:58:27.675Z,37.6
2024-05-09T15:03:28.111Z,37.5
2024-05-09T15:08:28.515Z,37.4
2024-05-09T15:13:29.066Z,37.3
2024-05-09T15:18:29.767Z,37.2
2024-05-09T15:23:30.302Z,37.2
2024-05-09T15:28:30.827Z,39.7
2024-05-09T15:33:31.541Z,40.4
2024-05-09T15:38:32.155Z,36.6
2024-05-09T15:43:32.710Z,36.4
2024-05-09T15:48:33.528Z,36.3
2024-05-09T15:53:34.039Z,36.2
2024-05-09T15:58:34.412Z,36.2
2024-05-09T16:03:35.085Z,36.2
2024-05-09T16:08:35.694Z,36.2
2024-05-09T16:13:36.095Z,36.2
2024-05-09T16:18:36.661Z,36.2
2024-05-09T16:23:37.246Z,36.2
2024-05-09T16:28:37.980Z,36.7
2024-05-09T16:33:38.640Z,39.3
2024-05-09T16:38:39.560Z,41.2
2024-05-09T16:43:40.274Z,41.9
2024-05-09T16:48:41.018Z,42.1
2024-05-09T16:53:41.657Z,42.1
2024-05-09T16:58:42.212Z,42.6
2024-05-09T17:03:42.910Z,42.5
2024-05-09T17:08:43.627Z,42.7
2024-05-09T17:13:45.931Z,43.3
2024-05-09T17:18:47.379Z,43.4
2024-05-09T17:23:48.104Z,43.4
2024-05-09T17:28:48.712Z,43.4
2024-05-09T17:33:49.409Z,43.4
2024-05-09T17:38:50.108Z,43.4
2024-05-09T17:43:50.690Z,43.4
2024-05-09T17:48:51.315Z,43.3
2024-05-09T17:53:52.060Z,43.3
2024-05-09T17:58:52.688Z,43.3
2024-05-09T18:03:53.352Z,43.3
2024-05-09T18:08:54.108Z,43.3
2024-05-09T18:13:54.723Z,43.2
2024-05-09T18:18:55.598Z,43.2
2024-05-09T18:23:59.650Z,43.1
2024-05-09T18:29:00.781Z,43.1
2024-05-09T18:34:01.876Z,43.1
2024-05-09T18:39:02.570Z,43.1
2024-05-09T18:44:03.204Z,43
2024-05-09T18:49:04.035Z,43
2024-05-09T18:54:04.879Z,43
2024-05-09T18:59:05.476Z,42.9
2024-05-09T19:04:07.316Z,42.9
2024-05-09T19:09:08.154Z,42.9
2024-05-09T19:14:08.735Z,42.9
2024-05-09T19:19:09.409Z,42.8
2024-05-09T19:24:10.197Z,42.7
2024-05-09T19:29:10.804Z,42.7
2024-05-09T19:34:11.471Z,42.7
2024-05-09T19:39:12.064Z,42.7
2024-05-09T19:44:12.639Z,42.6
2024-05-09T19:49:13.423Z,42.6
2024-05-09T19:54:14.188Z,42.6
2024-05-09T19:59:14.825Z,42.5
2024-05-09T20:04:15.513Z,42.5
2024-05-09T20:09:16.357Z,42.4
2024-05-09T20:14:16.960Z,42.4
2024-05-09T20:19:17.627Z,42.4
2024-05-09T20:24:18.356Z,42.3
2024-05-09T20:29:19.938Z,42.3
2024-05-09T20:34:20.575Z,42.2
2024-05-09T20:39:22.469Z,42.2
2024-05-09T20:44:23.058Z,42.2
2024-05-09T20:49:23.817Z,42.2
2024-05-09T20:54:24.517Z,42.1
2024-05-09T20:59:25.082Z,42
2024-05-09T21:04:25.716Z,41.9
2024-05-09T21:09:26.409Z,41.9
2024-05-09T21:14:27.015Z,41.9
2024-05-09T21:19:27.846Z,41.8
2024-05-09T21:24:28.557Z,41.8
2024-05-09T21:29:29.076Z,41.7
2024-05-09T21:34:29.612Z,41.7
2024-05-09T21:39:30.173Z,41.7
2024-05-09T21:44:30.679Z,41.6
2024-05-09T21:49:32.120Z,41.6
2024-05-09T21:54:32.797Z,41.6
2024-05-09T21:59:33.349Z,41.5
2024-05-09T22:04:33.868Z,41.4
2024-05-09T22:09:34.655Z,41.4
2024-05-09T22:14:35.231Z,41.4
2024-05-09T22:19:35.787Z,41.4
2024-05-09T22:24:36.403Z,41.3
2024-05-09T22:29:36.995Z,41.2
2024-05-09T22:34:37.522Z,41.2
2024-05-09T22:39:38.076Z,41.2
2024-05-09T22:44:38.581Z,41.1
2024-05-09T22:49:39.140Z,41.1
2024-05-09T22:54:39.610Z,41.1
2024-05-09T22:59:40.260Z,41
2024-05-09T23:04:40.897Z,41
2024-05-09T23:09:41.593Z,40.9
2024-05-09T23:14:42.144Z,40.9
2024-05-09T23:19:42.726Z,40.8
2024-05-09T23:24:43.396Z,40.8
2024-05-09T23:29:43.979Z,40.8
2024-05-09T23:34:44.521Z,40.8
2024-05-09T23:39:45.289Z,40.7
2024-05-09T23:44:45.895Z,40.6
2024-05-09T23:49:46.626Z,40.6
2024-05-09T23:54:47.383Z,40.6
2024-05-09T23:59:48.045Z,40.5
