createdAt,value
2017-09-03T00:00:37.790Z,18.53
2017-09-03T00:03:06.934Z,14.70
2017-09-03T00:05:35.298Z,18.17
2017-09-03T00:08:03.876Z,17.20
2017-09-03T00:10:32.219Z,17.17
2017-09-03T00:13:00.585Z,17.97
2017-09-03T00:15:28.939Z,16.77
2017-09-03T00:17:57.314Z,17.93
2017-09-03T00:20:25.750Z,14.77
2017-09-03T00:22:53.905Z,15.30
2017-09-03T00:25:22.282Z,15.17
2017-09-03T00:27:50.658Z,15.10
2017-09-03T00:30:19.014Z,15.70
2017-09-03T00:32:47.379Z,25.50
2017-09-03T00:35:15.753Z,17.33
2017-09-03T00:37:44.129Z,18.03
2017-09-03T00:40:13.375Z,14.33
2017-09-03T00:42:41.738Z,15.57
2017-09-03T00:45:10.190Z,15.80
2017-09-03T00:47:38.807Z,15.67
2017-09-03T00:50:07.173Z,16.40
2017-09-03T00:52:35.566Z,16.00
2017-09-03T00:55:03.965Z,15.80
2017-09-03T00:57:33.346Z,16.20
2017-09-03T01:00:01.918Z,17.97
2017-09-03T01:02:30.629Z,16.20
2017-09-03T01:04:58.673Z,16.63
2017-09-03T01:07:27.353Z,19.43
2017-09-03T01:09:55.782Z,18.00
2017-09-03T01:12:23.964Z,15.93
2017-09-03T01:14:52.332Z,16.00
2017-09-03T01:17:20.957Z,16.07
2017-09-03T01:19:49.328Z,18.23
2017-09-03T01:22:17.714Z,20.40
2017-09-03T01:24:46.066Z,18.17
2017-09-03T01:27:14.438Z,20.30
2017-09-03T01:29:42.917Z,20.90
2017-09-03T01:32:11.316Z,22.17
2017-09-03T01:34:39.691Z,18.67
2017-09-03T01:37:08.823Z,19.23
2017-09-03T01:39:37.265Z,19.60
2017-09-03T01:42:05.642Z,18.40
2017-09-03T01:44:33.994Z,17.00
2017-09-03T01:47:02.378Z,18.27
2017-09-03T01:49:31.501Z,18.33
2017-09-03T01:51:59.866Z,18.53
2017-09-03T01:54:28.286Z,19.77
2017-09-03T01:56:56.655Z,20.27
2017-09-03T01:59:25.031Z,18.93
2017-09-03T02:01:53.393Z,18.57
2017-09-03T02:04:21.757Z,28.00
2017-09-03T02:06:50.122Z,18.47
2017-09-03T02:09:18.489Z,17.43
2017-09-03T02:11:47.074Z,18.30
2017-09-03T02:14:15.423Z,17.80
2017-09-03T02:16:44.744Z,18.13
2017-09-03T02:19:13.098Z,18.20
2017-09-03T02:21:41.460Z,16.60
2017-09-03T02:24:10.075Z,16.30
2017-09-03T02:26:38.442Z,16.67
2017-09-03T02:29:06.833Z,17.67
2017-09-03T02:31:35.312Z,16.80
2017-09-03T02:34:03.485Z,16.60
2017-09-03T02:36:31.866Z,16.73
2017-09-03T02:39:00.215Z,15.70
2017-09-03T02:41:28.572Z,15.60
2017-09-03T02:43:56.977Z,16.60
2017-09-03T02:46:25.337Z,15.87
2017-09-03T02:48:53.938Z,19.00
2017-09-03T02:51:22.624Z,16.40
2017-09-03T02:53:51.057Z,19.33
2017-09-03T02:56:19.460Z,15.60
2017-09-03T02:58:47.852Z,17.13
2017-09-03T03:01:16.464Z,17.17
2017-09-03T03:03:45.049Z,16.93
2017-09-03T03:06:13.602Z,18.00
2017-09-03T03:08:42.199Z,17.70
2017-09-03T03:11:10.656Z,16.73
2017-09-03T03:13:39.109Z,16.33
2017-09-03T03:16:07.458Z,18.43
2017-09-03T03:18:35.828Z,16.87
2017-09-03T03:21:04.200Z,18.90
2017-09-03T03:23:32.553Z,18.63
2017-09-03T03:26:01.701Z,18.87
2017-09-03T03:28:30.076Z,18.03
2017-09-03T03:30:58.587Z,19.17
2017-09-03T03:33:26.947Z,19.20
2017-09-03T03:35:55.337Z,19.20
2017-09-03T03:38:23.773Z,17.30
2017-09-03T03:40:52.146Z,17.03
2017-09-03T03:43:20.733Z,15.70
2017-09-03T03:45:49.086Z,16.10
2017-09-03T03:48:17.461Z,14.60
2017-09-03T03:50:45.813Z,15.60
2017-09-03T03:53:14.199Z,14.87
2017-09-03T03:55:42.658Z,16.73
2017-09-03T03:58:11.007Z,15.00
2017-09-03T04:00:39.379Z,16.13
2017-09-03T04:03:07.738Z,15.13
2017-09-03T04:05:36.222Z,14.23
2017-09-03T04:08:04.796Z,16.40
2017-09-03T04:10:33.419Z,13.70
2017-09-03T04:13:01.776Z,14.00
2017-09-03T04:15:30.171Z,15.00
2017-09-03T04:17:58.520Z,14.87
2017-09-03T04:20:26.921Z,15.40
2017-09-03T04:22:55.295Z,15.57
2017-09-03T04:25:23.651Z,15.43
2017-09-03T04:27:52.786Z,16.20
2017-09-03T04:30:21.145Z,16.93
2017-09-03T04:32:49.824Z,14.90
2017-09-03T04:35:18.183Z,16.70
2017-09-03T04:37:46.573Z,16.47
2017-09-03T04:40:14.954Z,18.27
2017-09-03T04:42:43.312Z,17.73
2017-09-03T04:45:11.783Z,16.93
2017-09-03T04:47:40.147Z,15.87
2017-09-03T04:50:08.516Z,17.90
2017-09-03T04:52:37.170Z,18.33
2017-09-03T04:55:05.562Z,19.20
2017-09-03T04:57:33.936Z,16.03
2017-09-03T05:00:02.324Z,17.63
2017-09-03T05:02:30.693Z,19.27
2017-09-03T05:04:59.125Z,16.43
2017-09-03T05:07:27.498Z,19.10
2017-09-03T05:09:55.876Z,18.30
2017-09-03T05:12:24.324Z,19.90
2017-09-03T05:14:52.694Z,17.50
2017-09-03T05:17:21.067Z,15.83
2017-09-03T05:19:49.430Z,20.60
2017-09-03T05:22:17.793Z,18.20
2017-09-03T05:24:46.287Z,19.10
2017-09-03T05:27:14.656Z,17.43
2017-09-03T05:29:43.034Z,18.50
2017-09-03T05:32:11.415Z,18.13
2017-09-03T05:34:39.788Z,17.93
2017-09-03T05:37:08.217Z,18.33
2017-09-03T05:39:36.700Z,18.10
2017-09-03T05:42:05.379Z,23.87
2017-09-03T05:44:33.741Z,16.60
2017-09-03T05:47:02.124Z,19.40
2017-09-03T05:49:30.521Z,17.93
2017-09-03T05:51:58.896Z,19.20
2017-09-03T05:54:27.318Z,20.30
2017-09-03T05:56:55.702Z,18.43
2017-09-03T05:59:24.109Z,18.07
2017-09-03T06:01:52.682Z,19.67
2017-09-03T06:04:21.033Z,21.70
2017-09-03T06:06:49.400Z,21.10
2017-09-03T06:09:17.896Z,20.00
2017-09-03T06:11:46.258Z,21.00
2017-09-03T06:14:14.453Z,20.23
2017-09-03T06:16:42.809Z,24.83
2017-09-03T06:19:11.177Z,22.10
2017-09-03T06:21:39.697Z,23.57
2017-09-03T06:24:08.055Z,20.40
2017-09-03T06:26:36.550Z,23.47
2017-09-03T06:29:04.910Z,22.40
2017-09-03T06:31:33.302Z,26.40
2017-09-03T06:34:01.689Z,24.23
2017-09-03T06:36:30.240Z,28.47
2017-09-03T06:38:59.564Z,22.90
2017-09-03T06:41:27.933Z,23.60
2017-09-03T06:43:56.294Z,30.10
2017-09-03T06:46:24.688Z,24.20
2017-09-03T06:48:53.122Z,25.57
2017-09-03T06:51:21.480Z,28.30
2017-09-03T06:53:49.867Z,26.03
2017-09-03T06:56:18.229Z,26.10
2017-09-03T06:58:46.875Z,27.13
2017-09-03T07:01:15.231Z,25.03
2017-09-03T07:03:43.589Z,25.87
2017-09-03T07:06:11.983Z,26.07
2017-09-03T07:08:40.345Z,27.10
2017-09-03T07:11:08.728Z,28.43
2017-09-03T07:13:38.057Z,28.47
2017-09-03T07:16:06.423Z,27.03
2017-09-03T07:18:34.882Z,32.27
2017-09-03T07:21:03.253Z,34.27
2017-09-03T07:23:31.612Z,30.50
2017-09-03T07:26:00.022Z,30.00
2017-09-03T07:28:28.404Z,31.40
2017-09-03T07:30:57.547Z,37.50
2017-09-03T07:33:25.917Z,35.40
2017-09-03T07:35:54.278Z,33.27
2017-09-03T07:38:22.668Z,29.30
2017-09-03T07:40:51.031Z,32.80
2017-09-03T07:43:19.394Z,33.77
2017-09-03T07:45:47.772Z,34.40
2017-09-03T07:48:16.140Z,33.77
2017-09-03T07:50:44.711Z,30.50
2017-09-03T07:53:13.093Z,40.07
2017-09-03T07:55:41.462Z,35.50
2017-09-03T07:58:09.852Z,38.10
2017-09-03T08:00:37.517Z,35.93
2017-09-03T08:03:06.650Z,34.13
2017-09-03T08:05:35.017Z,37.50
2017-09-03T08:08:03.384Z,37.70
2017-09-03T08:10:32.016Z,37.70
2017-09-03T08:13:00.397Z,36.00
2017-09-03T08:15:28.794Z,37.37
2017-09-03T08:17:57.153Z,37.93
2017-09-03T08:20:25.531Z,34.97
2017-09-03T08:22:53.905Z,35.67
2017-09-03T08:25:22.295Z,35.30
2017-09-03T08:27:50.678Z,38.00
2017-09-03T08:30:19.267Z,36.43
2017-09-03T08:32:47.842Z,38.00
2017-09-03T08:35:16.218Z,37.47
2017-09-03T08:37:44.676Z,35.27
2017-09-03T08:40:13.138Z,38.87
2017-09-03T08:42:42.347Z,34.27
2017-09-03T08:45:10.708Z,38.27
2017-09-03T08:47:39.189Z,36.63
2017-09-03T08:50:08.448Z,42.10
2017-09-03T08:52:37.083Z,37.47
2017-09-03T08:55:05.656Z,37.20
2017-09-03T08:57:34.019Z,38.20
2017-09-03T09:00:02.400Z,38.73
2017-09-03T09:02:31.546Z,36.63
2017-09-03T09:04:59.717Z,38.83
2017-09-03T09:07:28.084Z,40.63
2017-09-03T09:09:56.656Z,38.37
2017-09-03T09:12:25.045Z,34.70
2017-09-03T09:14:53.420Z,33.70
2017-09-03T09:17:23.172Z,41.83
2017-09-03T09:19:51.472Z,39.57
2017-09-03T09:22:19.641Z,37.17
2017-09-03T09:24:47.962Z,39.43
2017-09-03T09:27:16.417Z,42.90
2017-09-03T09:29:45.803Z,31.27
2017-09-03T09:32:14.205Z,34.93
2017-09-03T09:34:42.594Z,41.10
2017-09-03T09:37:10.971Z,36.90
2017-09-03T09:39:39.363Z,33.23
2017-09-03T09:42:07.719Z,37.87
2017-09-03T09:44:36.094Z,38.53
2017-09-03T09:47:04.277Z,39.63
2017-09-03T09:49:32.464Z,40.30
2017-09-03T09:52:00.831Z,35.63
2017-09-03T09:54:28.996Z,41.70
2017-09-03T09:56:57.171Z,39.43
2017-09-03T09:59:25.590Z,32.07
2017-09-03T10:01:53.974Z,42.60
2017-09-03T10:04:22.356Z,36.33
2017-09-03T10:06:50.732Z,41.67
2017-09-03T10:09:19.113Z,36.63
2017-09-03T10:11:47.487Z,39.80
2017-09-03T10:14:15.860Z,39.57
2017-09-03T10:16:44.233Z,36.57
2017-09-03T10:19:12.418Z,36.77
2017-09-03T10:21:42.487Z,33.93
2017-09-03T10:24:15.828Z,38.40
2017-09-03T10:26:44.351Z,36.53
2017-09-03T10:29:12.817Z,35.17
2017-09-03T10:31:41.335Z,30.17
2017-09-03T10:34:09.714Z,32.23
2017-09-03T10:36:38.140Z,29.47
2017-09-03T10:39:06.535Z,27.83
2017-09-03T10:41:35.759Z,29.17
2017-09-03T10:44:04.212Z,31.23
2017-09-03T10:46:32.617Z,28.90
2017-09-03T10:49:00.992Z,30.87
2017-09-03T10:51:29.356Z,29.40
2017-09-03T10:53:57.718Z,21.70
2017-09-03T10:56:26.117Z,20.97
2017-09-03T10:58:54.699Z,20.77
2017-09-03T11:01:23.114Z,16.60
2017-09-03T11:03:51.483Z,21.03
2017-09-03T11:06:20.132Z,22.33
2017-09-03T11:08:48.779Z,19.70
2017-09-03T11:11:17.153Z,19.40
2017-09-03T11:13:45.537Z,21.00
2017-09-03T11:16:13.890Z,21.90
2017-09-03T11:18:42.286Z,24.13
2017-09-03T11:21:10.835Z,23.07
2017-09-03T11:23:39.481Z,21.20
2017-09-03T11:26:08.478Z,24.60
2017-09-03T11:28:36.856Z,22.60
2017-09-03T11:31:05.970Z,18.80
2017-09-03T11:33:34.350Z,24.30
2017-09-03T11:36:02.755Z,24.10
2017-09-03T11:38:31.132Z,18.90
2017-09-03T11:40:59.527Z,20.80
2017-09-03T11:43:27.893Z,20.63
2017-09-03T11:45:56.355Z,17.37
2017-09-03T11:48:24.726Z,15.27
2017-09-03T11:50:53.109Z,16.33
2017-09-03T11:53:21.478Z,22.23
2017-09-03T11:55:49.867Z,15.43
2017-09-03T11:58:18.224Z,14.97
2017-09-03T12:00:46.768Z,17.20
2017-09-03T12:03:15.341Z,19.97
2017-09-03T12:05:43.823Z,19.93
2017-09-03T12:08:12.266Z,16.37
2017-09-03T12:10:40.630Z,18.63
2017-09-03T12:13:09.001Z,15.37
2017-09-03T12:15:38.245Z,13.23
2017-09-03T12:18:06.602Z,13.37
2017-09-03T12:20:35.003Z,12.20
2017-09-03T12:23:03.391Z,12.87
2017-09-03T12:25:31.746Z,11.80
2017-09-03T12:28:00.129Z,12.03
2017-09-03T12:30:28.721Z,11.47
2017-09-03T12:32:57.094Z,12.90
2017-09-03T12:35:25.267Z,14.90
2017-09-03T12:37:53.648Z,13.27
2017-09-03T12:40:22.015Z,14.47
2017-09-03T12:42:50.382Z,13.10
2017-09-03T12:45:18.803Z,14.80
2017-09-03T12:47:47.182Z,12.57
2017-09-03T12:50:15.582Z,13.43
2017-09-03T12:52:43.959Z,11.13
2017-09-03T12:55:12.620Z,10.53
2017-09-03T12:57:40.995Z,7.97
2017-09-03T13:00:09.355Z,8.77
2017-09-03T13:02:37.749Z,8.03
2017-09-03T13:05:06.119Z,10.07
2017-09-03T13:07:34.500Z,9.30
2017-09-03T13:10:02.871Z,12.13
2017-09-03T13:12:31.279Z,12.93
2017-09-03T13:14:59.664Z,13.90
2017-09-03T13:17:28.276Z,10.57
2017-09-03T13:19:56.509Z,12.70
2017-09-03T13:22:24.910Z,12.60
2017-09-03T13:24:53.089Z,9.30
2017-09-03T13:27:21.450Z,9.70
2017-09-03T13:29:49.826Z,13.17
2017-09-03T13:32:18.212Z,13.73
2017-09-03T13:34:46.578Z,10.33
2017-09-03T13:37:15.174Z,13.10
2017-09-03T13:39:43.640Z,8.90
2017-09-03T13:42:12.019Z,10.63
2017-09-03T13:44:40.402Z,10.70
2017-09-03T13:47:08.782Z,8.90
2017-09-03T13:49:37.209Z,11.10
2017-09-03T13:52:05.563Z,9.73
2017-09-03T13:54:33.926Z,8.10
2017-09-03T13:57:02.291Z,9.40
2017-09-03T13:59:30.689Z,7.53
2017-09-03T14:01:59.333Z,7.83
2017-09-03T14:04:27.765Z,6.33
2017-09-03T14:06:56.237Z,9.13
2017-09-03T14:09:24.589Z,7.13
2017-09-03T14:11:52.947Z,6.33
2017-09-03T14:14:21.356Z,5.50
2017-09-03T14:16:49.708Z,6.30
2017-09-03T14:19:18.075Z,8.17
2017-09-03T14:21:46.444Z,7.20
2017-09-03T14:24:14.798Z,10.67
2017-09-03T14:26:43.200Z,7.60
2017-09-03T14:29:11.564Z,9.40
2017-09-03T14:31:39.951Z,7.30
2017-09-03T14:34:08.344Z,8.13
2017-09-03T14:36:36.900Z,7.53
2017-09-03T14:39:04.386Z,8.17
2017-09-03T14:41:33.040Z,9.07
2017-09-03T14:44:01.420Z,8.07
2017-09-03T14:46:29.774Z,6.90
2017-09-03T14:48:58.167Z,7.93
2017-09-03T14:51:26.539Z,9.60
2017-09-03T14:53:54.890Z,11.13
2017-09-03T14:56:23.297Z,8.17
2017-09-03T14:58:51.665Z,8.37
2017-09-03T15:01:20.009Z,8.27
2017-09-03T15:03:49.070Z,9.47
2017-09-03T15:06:17.452Z,7.10
2017-09-03T15:08:45.900Z,8.37
2017-09-03T15:11:14.247Z,8.30
2017-09-03T15:13:42.436Z,10.20
2017-09-03T15:16:10.795Z,8.20
2017-09-03T15:18:41.190Z,9.50
2017-09-03T15:21:09.547Z,7.20
2017-09-03T15:23:37.723Z,8.10
2017-09-03T15:26:06.304Z,7.50
2017-09-03T15:28:36.043Z,10.87
2017-09-03T15:31:04.421Z,6.20
2017-09-03T15:33:35.228Z,6.63
2017-09-03T15:36:03.815Z,12.03
2017-09-03T15:38:32.240Z,8.03
2017-09-03T15:41:00.588Z,9.33
2017-09-03T15:43:30.729Z,6.83
2017-09-03T15:45:59.109Z,7.83
2017-09-03T15:48:28.689Z,8.13
2017-09-03T15:50:58.716Z,8.40
2017-09-03T15:53:29.905Z,7.97
2017-09-03T15:55:58.344Z,6.53
2017-09-03T15:58:26.709Z,7.33
2017-09-03T16:00:55.069Z,8.60
2017-09-03T16:03:23.438Z,7.87
2017-09-03T16:05:51.850Z,7.37
2017-09-03T16:08:20.226Z,7.70
2017-09-03T16:10:48.585Z,8.60
2017-09-03T16:13:16.987Z,7.70
2017-09-03T16:15:45.366Z,8.10
2017-09-03T16:18:13.735Z,10.00
2017-09-03T16:20:42.092Z,7.00
2017-09-03T16:23:10.466Z,9.60
2017-09-03T16:25:38.833Z,8.27
2017-09-03T16:28:07.224Z,7.80
2017-09-03T16:30:35.586Z,7.03
2017-09-03T16:33:03.986Z,8.57
2017-09-03T16:35:32.572Z,8.27
2017-09-03T16:38:00.931Z,7.17
2017-09-03T16:40:29.518Z,7.00
2017-09-03T16:42:57.947Z,6.87
2017-09-03T16:45:26.321Z,7.40
2017-09-03T16:47:54.541Z,7.30
2017-09-03T16:50:22.769Z,9.70
2017-09-03T16:52:50.951Z,5.93
2017-09-03T16:55:19.136Z,6.00
2017-09-03T16:57:47.322Z,5.90
2017-09-03T17:00:15.477Z,6.90
2017-09-03T17:02:43.653Z,6.60
2017-09-03T17:05:13.522Z,6.93
2017-09-03T17:07:41.688Z,6.10
2017-09-03T17:10:09.899Z,5.73
2017-09-03T17:12:38.069Z,6.80
2017-09-03T17:15:06.252Z,6.50
2017-09-03T17:17:34.649Z,6.13
2017-09-03T17:20:03.614Z,6.07
2017-09-03T17:22:31.804Z,6.03
2017-09-03T17:24:59.987Z,6.30
2017-09-03T17:27:28.179Z,6.60
2017-09-03T17:29:58.294Z,7.10
2017-09-03T17:32:26.458Z,6.10
2017-09-03T17:34:55.243Z,6.57
2017-09-03T17:40:30.957Z,6.67
2017-09-03T17:42:59.970Z,6.60
2017-09-03T17:45:28.663Z,6.80
2017-09-03T17:47:56.889Z,10.20
2017-09-03T17:50:25.590Z,8.90
2017-09-03T17:52:53.772Z,7.03
2017-09-03T17:55:21.934Z,7.53
2017-09-03T17:57:50.107Z,7.77
2017-09-03T18:00:18.435Z,6.80
2017-09-03T18:02:46.606Z,8.20
2017-09-03T18:05:14.784Z,7.00
2017-09-03T18:07:43.002Z,6.63
2017-09-03T18:10:11.286Z,6.57
2017-09-03T18:12:39.474Z,7.00
2017-09-03T18:15:07.676Z,6.90
2017-09-03T18:17:35.846Z,5.87
2017-09-03T18:20:04.715Z,7.50
2017-09-03T18:22:33.177Z,6.20
2017-09-03T18:25:01.554Z,7.17
2017-09-03T18:27:29.747Z,7.00
2017-09-03T18:29:57.924Z,7.43
2017-09-03T18:32:26.117Z,7.30
2017-09-03T18:34:54.297Z,6.60
2017-09-03T18:37:23.130Z,6.10
2017-09-03T18:39:57.035Z,6.93
2017-09-03T18:42:25.683Z,6.50
2017-09-03T18:44:54.634Z,7.73
2017-09-03T18:47:22.807Z,6.93
2017-09-03T18:53:09.624Z,7.73
2017-09-03T18:55:52.679Z,6.00
2017-09-03T18:58:22.401Z,6.70
2017-09-03T19:00:50.698Z,7.00
2017-09-03T19:03:21.545Z,6.33
2017-09-03T19:05:51.503Z,6.97
2017-09-03T19:08:19.683Z,6.63
2017-09-03T19:10:47.864Z,7.70
2017-09-03T19:13:16.061Z,6.90
2017-09-03T19:15:44.235Z,8.17
2017-09-03T19:18:12.435Z,7.60
2017-09-03T19:20:40.783Z,8.23
2017-09-03T19:23:08.954Z,7.27
2017-09-03T19:25:37.229Z,6.47
2017-09-03T19:28:05.412Z,8.50
2017-09-03T19:30:33.672Z,7.30
2017-09-03T19:33:01.870Z,6.63
2017-09-03T19:35:30.117Z,7.87
2017-09-03T19:37:58.297Z,10.50
2017-09-03T19:40:26.558Z,6.90
2017-09-03T19:42:54.790Z,7.60
2017-09-03T19:45:23.192Z,7.70
2017-09-03T19:47:51.582Z,6.87
2017-09-03T19:50:19.947Z,10.90
2017-09-03T19:52:48.385Z,11.10
2017-09-03T19:55:16.771Z,8.27
2017-09-03T19:57:45.142Z,9.77
2017-09-03T20:00:13.566Z,7.63
2017-09-03T20:02:41.952Z,8.60
2017-09-03T20:05:10.382Z,9.70
2017-09-03T20:07:38.752Z,8.50
2017-09-03T20:10:07.172Z,7.57
2017-09-03T20:12:35.550Z,8.30
2017-09-03T20:15:03.584Z,8.20
2017-09-03T20:17:31.976Z,8.70
2017-09-03T20:20:00.345Z,7.97
2017-09-03T20:22:28.749Z,10.40
2017-09-03T20:24:57.115Z,7.80
2017-09-03T20:27:25.130Z,8.13
2017-09-03T20:29:53.521Z,7.90
2017-09-03T20:32:21.904Z,7.47
2017-09-03T20:34:50.275Z,7.90
2017-09-03T20:37:18.650Z,9.40
2017-09-03T20:39:47.087Z,10.80
2017-09-03T20:42:15.273Z,7.43
2017-09-03T20:44:43.638Z,7.83
2017-09-03T20:47:12.005Z,9.20
2017-09-03T20:49:40.367Z,8.50
2017-09-03T20:52:08.732Z,8.13
2017-09-03T20:54:37.221Z,8.37
2017-09-03T20:57:05.665Z,8.53
2017-09-03T20:59:34.236Z,8.13
2017-09-03T21:02:02.985Z,8.73
2017-09-03T21:04:31.341Z,8.50
2017-09-03T21:06:59.517Z,8.17
2017-09-03T21:09:27.893Z,8.10
2017-09-03T21:11:56.276Z,17.40
2017-09-03T21:14:25.404Z,8.10
2017-09-03T21:16:53.763Z,9.77
2017-09-03T21:19:22.210Z,8.00
2017-09-03T21:21:50.573Z,8.00
2017-09-03T21:24:18.957Z,7.80
2017-09-03T21:26:47.567Z,8.27
2017-09-03T21:29:15.925Z,8.30
2017-09-03T21:31:44.316Z,8.03
2017-09-03T21:34:12.774Z,7.67
2017-09-03T21:36:41.161Z,9.23
2017-09-03T21:39:09.536Z,7.87
2017-09-03T21:41:37.906Z,9.10
2017-09-03T21:44:06.587Z,8.37
2017-09-03T21:46:34.958Z,8.50
2017-09-03T21:49:03.310Z,10.60
2017-09-03T21:51:31.825Z,8.03
2017-09-03T21:54:00.334Z,8.33
2017-09-03T21:56:28.686Z,10.20
2017-09-03T21:58:57.044Z,9.60
2017-09-03T22:01:25.399Z,9.03
2017-09-03T22:03:53.759Z,9.17
2017-09-03T22:06:22.134Z,9.17
2017-09-03T22:08:50.562Z,8.97
2017-09-03T22:11:18.914Z,9.10
2017-09-03T22:13:47.403Z,8.60
2017-09-03T22:16:15.835Z,8.97
2017-09-03T22:18:44.198Z,8.90
2017-09-03T22:21:12.556Z,11.80
2017-09-03T22:23:40.924Z,10.00
2017-09-03T22:26:09.589Z,10.93
2017-09-03T22:28:37.967Z,9.30
2017-09-03T22:31:06.564Z,10.03
2017-09-03T22:33:34.918Z,9.00
2017-09-03T22:36:03.402Z,11.50
2017-09-03T22:38:31.774Z,8.30
2017-09-03T22:41:00.137Z,8.73
2017-09-03T22:43:28.483Z,9.37
2017-09-03T22:45:56.906Z,8.83
2017-09-03T22:48:25.281Z,8.03
2017-09-03T22:50:53.644Z,8.70
2017-09-03T22:53:22.006Z,8.33
2017-09-03T22:55:51.635Z,9.60
2017-09-03T22:58:19.988Z,9.13
2017-09-03T23:00:50.230Z,8.27
2017-09-03T23:03:18.582Z,8.73
2017-09-03T23:05:46.948Z,11.00
2017-09-03T23:08:16.094Z,12.03
2017-09-03T23:10:44.462Z,9.73
2017-09-03T23:13:13.032Z,8.83
2017-09-03T23:15:41.381Z,8.50
2017-09-03T23:18:09.738Z,9.33
2017-09-03T23:20:38.120Z,11.83
2017-09-03T23:23:06.473Z,10.20
2017-09-03T23:25:34.879Z,10.10
2017-09-03T23:28:04.002Z,10.27
2017-09-03T23:30:32.355Z,9.87
2017-09-03T23:33:00.727Z,10.80
2017-09-03T23:35:29.133Z,9.10
2017-09-03T23:37:57.485Z,9.27
2017-09-03T23:40:25.884Z,8.80
2017-09-03T23:42:54.247Z,7.97
2017-09-03T23:45:22.589Z,8.43
2017-09-03T23:47:51.156Z,9.33
2017-09-03T23:50:19.408Z,11.23
2017-09-03T23:52:47.773Z,8.83
2017-09-03T23:55:16.125Z,10.80
2017-09-03T23:57:44.641Z,7.77
