createdAt,value
2018-12-01T00:01:13.740Z,7.20
2018-12-01T00:03:19.074Z,7.10
2018-12-01T00:05:24.371Z,7.10
2018-12-01T00:07:29.973Z,7.10
2018-12-01T00:09:35.013Z,7.10
2018-12-01T00:11:41.897Z,7.00
2018-12-01T00:13:47.029Z,7.00
2018-12-01T00:15:52.938Z,7.00
2018-12-01T00:17:59.311Z,7.00
2018-12-01T00:20:05.014Z,6.90
2018-12-01T00:22:10.085Z,6.90
2018-12-01T00:24:15.202Z,6.90
2018-12-01T00:26:21.378Z,6.90
2018-12-01T00:28:26.392Z,6.90
2018-12-01T00:30:31.452Z,6.80
2018-12-01T00:32:36.611Z,6.80
2018-12-01T00:34:42.547Z,6.80
2018-12-01T00:36:48.190Z,6.80
2018-12-01T00:38:53.571Z,6.80
2018-12-01T00:40:58.556Z,6.80
2018-12-01T00:43:03.568Z,6.80
2018-12-01T00:45:14.338Z,6.80
2018-12-01T00:47:19.275Z,6.80
2018-12-01T00:49:24.373Z,6.80
2018-12-01T00:51:30.561Z,6.80
2018-12-01T00:53:37.717Z,6.70
2018-12-01T00:55:42.668Z,6.70
2018-12-01T00:57:47.608Z,6.70
2018-12-01T00:59:52.505Z,6.60
2018-12-01T01:01:57.549Z,6.70
2018-12-01T01:04:03.349Z,6.70
2018-12-01T01:06:08.346Z,6.70
2018-12-01T01:08:14.387Z,6.70
2018-12-01T01:10:19.660Z,6.70
2018-12-01T01:12:24.746Z,6.60
2018-12-01T01:14:29.946Z,6.60
2018-12-01T01:16:34.810Z,6.70
2018-12-01T01:18:39.880Z,6.60
2018-12-01T01:20:45.107Z,6.50
2018-12-01T01:22:51.639Z,6.60
2018-12-01T01:24:56.981Z,6.60
2018-12-01T01:27:02.065Z,6.50
2018-12-01T01:29:07.819Z,6.50
2018-12-01T01:31:12.943Z,6.50
2018-12-01T01:33:32.396Z,6.60
2018-12-01T01:35:37.315Z,6.50
2018-12-01T01:37:42.699Z,6.50
2018-12-01T01:39:48.108Z,6.50
2018-12-01T01:41:53.104Z,6.50
2018-12-01T01:44:00.130Z,6.50
2018-12-01T01:46:05.354Z,6.60
2018-12-01T01:48:10.466Z,6.60
2018-12-01T01:50:20.866Z,6.60
2018-12-01T01:52:25.883Z,6.60
2018-12-01T01:54:31.070Z,6.60
2018-12-01T01:56:36.188Z,6.60
2018-12-01T01:58:41.120Z,6.70
2018-12-01T02:00:46.344Z,6.70
2018-12-01T02:02:53.096Z,6.70
2018-12-01T02:04:58.078Z,6.70
2018-12-01T02:07:03.078Z,6.80
2018-12-01T02:09:09.385Z,6.80
2018-12-01T02:11:14.308Z,6.90
2018-12-01T02:13:19.350Z,7.00
2018-12-01T02:15:24.466Z,7.00
2018-12-01T02:17:29.502Z,7.10
2018-12-01T02:19:34.415Z,7.10
2018-12-01T02:21:39.345Z,7.20
2018-12-01T02:23:44.433Z,7.20
2018-12-01T02:28:01.252Z,7.30
2018-12-01T02:30:09.841Z,7.40
2018-12-01T02:32:15.577Z,7.40
2018-12-01T02:34:20.506Z,7.40
2018-12-01T02:36:25.630Z,7.40
2018-12-01T02:38:30.584Z,7.40
2018-12-01T02:40:35.696Z,7.40
2018-12-01T02:42:41.056Z,7.40
2018-12-01T02:45:11.398Z,7.30
2018-12-01T02:47:18.743Z,7.20
2018-12-01T02:49:23.863Z,7.10
2018-12-01T02:51:28.801Z,7.10
2018-12-01T02:53:33.885Z,7.00
2018-12-01T02:55:38.834Z,7.00
2018-12-01T02:57:43.711Z,6.90
2018-12-01T02:59:48.663Z,6.90
2018-12-01T03:01:53.855Z,6.90
2018-12-01T03:03:58.983Z,6.90
2018-12-01T03:06:04.452Z,6.90
2018-12-01T03:08:09.560Z,7.00
2018-12-01T03:10:17.449Z,7.10
2018-12-01T03:12:22.401Z,7.10
2018-12-01T03:14:27.692Z,7.10
2018-12-01T03:16:32.836Z,7.20
2018-12-01T03:18:37.864Z,7.20
2018-12-01T03:20:42.966Z,7.30
2018-12-01T03:22:48.006Z,7.30
2018-12-01T03:24:52.885Z,7.30
2018-12-01T03:26:58.002Z,7.30
2018-12-01T03:29:02.956Z,7.40
2018-12-01T03:31:08.316Z,7.40
2018-12-01T03:33:13.290Z,7.40
2018-12-01T03:35:18.689Z,7.40
2018-12-01T03:37:23.787Z,7.40
2018-12-01T03:39:29.743Z,7.40
2018-12-01T03:41:34.983Z,7.40
2018-12-01T03:43:40.086Z,7.30
2018-12-01T03:45:47.131Z,7.20
2018-12-01T03:47:52.013Z,7.20
2018-12-01T03:49:59.242Z,7.20
2018-12-01T03:52:04.995Z,7.10
2018-12-01T03:54:10.370Z,7.10
2018-12-01T03:56:15.349Z,7.10
2018-12-01T03:58:21.352Z,7.10
2018-12-01T04:00:27.542Z,7.10
2018-12-01T04:02:33.759Z,7.10
2018-12-01T04:04:38.879Z,7.00
2018-12-01T04:06:44.002Z,7.00
2018-12-01T04:08:48.865Z,6.90
2018-12-01T04:10:54.120Z,6.90
2018-12-01T04:12:59.443Z,7.00
2018-12-01T04:15:04.549Z,7.00
2018-12-01T04:17:09.088Z,7.10
2018-12-01T04:19:13.942Z,7.10
2018-12-01T04:21:19.602Z,7.20
2018-12-01T04:23:24.649Z,7.30
2018-12-01T04:25:29.560Z,7.30
2018-12-01T04:27:34.423Z,7.30
2018-12-01T04:29:39.528Z,7.30
2018-12-01T04:31:45.381Z,7.40
2018-12-01T04:33:51.618Z,7.40
2018-12-01T04:35:56.536Z,7.30
2018-12-01T04:38:01.464Z,7.30
2018-12-01T04:40:09.007Z,7.30
2018-12-01T04:42:15.106Z,7.30
2018-12-01T04:44:20.235Z,7.30
2018-12-01T04:46:26.742Z,7.30
2018-12-01T04:48:31.665Z,7.30
2018-12-01T04:50:36.975Z,7.40
2018-12-01T04:52:42.613Z,7.40
2018-12-01T04:54:48.425Z,7.40
2018-12-01T04:56:53.287Z,7.50
2018-12-01T04:58:58.120Z,7.50
2018-12-01T05:01:02.934Z,7.50
2018-12-01T05:03:08.477Z,7.50
2018-12-01T05:05:23.154Z,7.50
2018-12-01T05:07:28.678Z,7.50
2018-12-01T05:09:33.554Z,7.40
2018-12-01T05:11:39.237Z,7.40
2018-12-01T05:13:44.117Z,7.30
2018-12-01T05:15:48.956Z,7.30
2018-12-01T05:17:53.714Z,7.20
2018-12-01T05:19:58.909Z,7.20
2018-12-01T05:22:03.700Z,7.20
2018-12-01T05:24:10.022Z,7.10
2018-12-01T05:26:14.883Z,7.10
2018-12-01T05:28:20.711Z,7.00
2018-12-01T05:30:25.723Z,7.00
2018-12-01T05:32:30.581Z,6.90
2018-12-01T05:34:35.919Z,6.90
2018-12-01T05:36:41.333Z,6.90
2018-12-01T05:38:46.252Z,6.80
2018-12-01T05:40:51.787Z,6.80
2018-12-01T05:42:56.687Z,6.80
2018-12-01T05:45:01.422Z,6.80
2018-12-01T05:47:07.200Z,6.70
2018-12-01T05:49:12.639Z,6.70
2018-12-01T05:51:18.552Z,6.70
2018-12-01T05:53:38.098Z,6.70
2018-12-01T05:55:43.720Z,6.70
2018-12-01T05:57:49.901Z,6.60
2018-12-01T05:59:54.998Z,6.60
2018-12-01T06:02:00.904Z,6.60
2018-12-01T06:04:06.441Z,6.60
2018-12-01T06:06:11.633Z,6.60
2018-12-01T06:08:16.445Z,6.60
2018-12-01T06:10:22.781Z,6.60
2018-12-01T06:12:27.732Z,6.50
2018-12-01T06:14:33.255Z,6.40
2018-12-01T06:16:38.074Z,6.40
2018-12-01T06:18:43.011Z,6.40
2018-12-01T06:20:47.831Z,6.30
2018-12-01T06:22:52.729Z,6.30
2018-12-01T06:24:57.522Z,6.30
2018-12-01T06:27:02.254Z,6.30
2018-12-01T06:29:07.352Z,6.40
2018-12-01T06:31:12.098Z,6.40
2018-12-01T06:33:17.027Z,6.40
2018-12-01T06:35:22.052Z,6.40
2018-12-01T06:37:27.171Z,6.40
2018-12-01T06:39:31.921Z,6.40
2018-12-01T06:41:36.757Z,6.40
2018-12-01T06:43:41.747Z,6.40
2018-12-01T06:45:46.608Z,6.50
2018-12-01T06:47:51.436Z,6.50
2018-12-01T06:49:56.248Z,6.60
2018-12-01T06:52:01.061Z,6.60
2018-12-01T06:54:05.980Z,6.60
2018-12-01T06:56:10.883Z,6.60
2018-12-01T06:58:15.981Z,6.70
2018-12-01T07:00:23.745Z,6.70
2018-12-01T07:02:28.688Z,6.70
2018-12-01T07:04:33.516Z,6.70
2018-12-01T07:06:38.336Z,6.70
2018-12-01T07:08:43.654Z,6.70
2018-12-01T07:10:48.437Z,6.70
2018-12-01T07:12:57.182Z,6.70
2018-12-01T07:15:02.016Z,6.70
2018-12-01T07:17:07.220Z,6.60
2018-12-01T07:19:19.583Z,6.70
2018-12-01T07:21:24.384Z,6.80
2018-12-01T07:23:29.386Z,6.70
2018-12-01T07:25:34.108Z,6.70
2018-12-01T07:27:39.302Z,6.70
2018-12-01T07:29:44.682Z,6.70
2018-12-01T07:31:49.534Z,6.70
2018-12-01T07:33:54.287Z,6.70
2018-12-01T07:35:59.149Z,6.70
2018-12-01T07:38:04.000Z,6.70
2018-12-01T07:40:13.086Z,6.60
2018-12-01T07:42:19.148Z,6.60
2018-12-01T07:44:24.247Z,6.60
2018-12-01T07:46:29.154Z,6.50
2018-12-01T07:48:34.377Z,6.50
2018-12-01T07:50:40.130Z,6.40
2018-12-01T07:52:50.030Z,6.40
2018-12-01T07:54:54.890Z,6.40
2018-12-01T07:56:59.722Z,6.50
2018-12-01T07:59:04.628Z,6.50
2018-12-01T08:01:09.521Z,6.50
2018-12-01T08:03:14.599Z,6.50
2018-12-01T08:05:19.543Z,6.50
2018-12-01T08:07:24.570Z,6.40
2018-12-01T08:09:30.161Z,6.50
2018-12-01T08:11:35.261Z,6.40
2018-12-01T08:13:40.018Z,6.50
2018-12-01T08:15:45.085Z,6.50
2018-12-01T08:17:50.237Z,6.60
2018-12-01T08:19:56.401Z,6.60
2018-12-01T08:22:01.617Z,6.60
2018-12-01T08:24:08.642Z,6.70
2018-12-01T08:26:13.617Z,6.70
2018-12-01T08:28:24.306Z,6.80
2018-12-01T08:30:30.969Z,6.80
2018-12-01T08:32:35.751Z,6.80
2018-12-01T08:37:19.611Z,6.80
2018-12-01T08:39:24.438Z,6.80
2018-12-01T08:41:29.438Z,6.90
2018-12-01T08:43:34.787Z,7.00
2018-12-01T08:45:39.976Z,7.00
2018-12-01T08:47:45.176Z,7.00
2018-12-01T08:49:50.314Z,7.10
2018-12-01T08:51:56.233Z,7.10
2018-12-01T08:54:01.291Z,7.20
2018-12-01T08:56:07.494Z,7.20
2018-12-01T08:58:12.640Z,7.20
2018-12-01T09:00:21.012Z,7.30
2018-12-01T09:02:26.426Z,7.30
2018-12-01T09:04:31.826Z,7.40
2018-12-01T09:06:37.531Z,7.40
2018-12-01T09:08:42.560Z,7.40
2018-12-01T09:10:47.772Z,7.50
2018-12-01T09:12:53.739Z,7.50
2018-12-01T09:14:58.964Z,7.50
2018-12-01T09:17:04.424Z,7.50
2018-12-01T09:19:09.285Z,7.50
2018-12-01T09:21:14.756Z,7.50
2018-12-01T09:23:20.182Z,7.50
2018-12-01T09:25:25.289Z,7.50
2018-12-01T09:27:31.782Z,7.50
2018-12-01T09:29:37.544Z,7.50
2018-12-01T09:31:42.475Z,7.50
2018-12-01T09:33:47.445Z,7.50
2018-12-01T09:35:52.877Z,7.50
2018-12-01T09:37:59.049Z,7.60
2018-12-01T09:40:04.287Z,7.60
2018-12-01T09:42:16.459Z,7.60
2018-12-01T09:44:21.371Z,7.60
2018-12-01T09:46:26.560Z,7.60
2018-12-01T09:48:32.395Z,7.60
2018-12-01T09:50:37.659Z,7.60
2018-12-01T09:52:44.918Z,7.60
2018-12-01T09:54:50.204Z,7.70
2018-12-01T09:56:57.191Z,7.70
2018-12-01T09:59:02.266Z,7.70
2018-12-01T10:01:07.632Z,7.70
2018-12-01T10:03:13.074Z,7.80
2018-12-01T10:05:22.219Z,7.80
2018-12-01T10:07:27.265Z,7.80
2018-12-01T10:09:32.389Z,7.90
2018-12-01T10:11:37.515Z,8.00
2018-12-01T10:13:42.362Z,8.10
2018-12-01T10:15:47.389Z,8.10
2018-12-01T10:17:53.449Z,8.30
2018-12-01T10:19:58.852Z,8.30
2018-12-01T10:22:04.246Z,8.40
2018-12-01T10:24:09.859Z,8.50
2018-12-01T10:26:15.015Z,8.60
2018-12-01T10:28:21.371Z,8.60
2018-12-01T10:30:27.020Z,8.60
2018-12-01T10:32:32.323Z,8.60
2018-12-01T10:34:37.491Z,8.70
2018-12-01T10:36:43.022Z,8.70
2018-12-01T10:38:49.394Z,8.80
2018-12-01T10:40:55.077Z,8.80
2018-12-01T10:43:00.606Z,8.80
2018-12-01T10:45:10.207Z,8.90
2018-12-01T10:47:15.770Z,8.90
2018-12-01T10:49:24.710Z,9.00
2018-12-01T10:51:31.062Z,9.00
2018-12-01T10:53:36.904Z,9.20
2018-12-01T10:55:42.310Z,9.20
2018-12-01T10:57:48.011Z,9.20
2018-12-01T10:59:53.668Z,9.30
2018-12-01T11:02:04.001Z,9.40
2018-12-01T11:04:14.147Z,9.40
2018-12-01T11:06:20.906Z,9.40
2018-12-01T11:08:26.139Z,9.40
2018-12-01T11:10:32.105Z,9.40
2018-12-01T11:12:37.282Z,9.40
2018-12-01T11:14:42.612Z,9.40
2018-12-01T11:16:47.697Z,9.40
2018-12-01T11:18:52.946Z,9.50
2018-12-01T11:20:59.711Z,9.50
2018-12-01T11:23:05.163Z,9.40
2018-12-01T11:25:12.125Z,9.50
2018-12-01T11:27:24.299Z,9.60
2018-12-01T11:29:40.335Z,9.70
2018-12-01T11:31:47.474Z,9.70
2018-12-01T11:33:52.687Z,9.80
2018-12-01T11:35:57.875Z,9.90
2018-12-01T11:38:03.640Z,9.90
2018-12-01T11:40:18.322Z,10.00
2018-12-01T11:42:24.522Z,10.20
2018-12-01T11:44:30.829Z,10.40
2018-12-01T11:46:36.436Z,10.40
2018-12-01T11:48:41.911Z,10.50
2018-12-01T11:50:47.858Z,10.50
2018-12-01T11:52:53.115Z,10.60
2018-12-01T11:54:59.275Z,10.70
2018-12-01T11:57:06.450Z,10.90
2018-12-01T11:59:12.152Z,10.90
2018-12-01T12:01:17.481Z,11.00
2018-12-01T12:03:22.900Z,11.00
2018-12-01T12:05:29.771Z,11.00
2018-12-01T12:07:51.391Z,11.10
2018-12-01T12:09:56.623Z,11.00
2018-12-01T12:12:02.779Z,11.10
2018-12-01T12:14:09.304Z,11.00
2018-12-01T12:16:31.826Z,10.90
2018-12-01T12:18:37.835Z,11.00
2018-12-01T12:20:43.932Z,10.90
2018-12-01T12:22:49.339Z,10.90
2018-12-01T12:24:55.464Z,11.10
2018-12-01T12:27:01.445Z,11.10
2018-12-01T12:29:06.694Z,11.10
2018-12-01T12:31:14.944Z,11.00
2018-12-01T12:33:20.309Z,11.10
2018-12-01T12:35:25.844Z,11.20
2018-12-01T12:37:31.079Z,11.20
2018-12-01T12:39:36.877Z,11.20
2018-12-01T12:41:42.971Z,11.10
2018-12-01T12:43:48.947Z,11.10
2018-12-01T12:45:55.575Z,11.10
2018-12-01T12:48:01.007Z,11.10
2018-12-01T12:50:10.733Z,11.10
2018-12-01T12:52:17.748Z,11.20
2018-12-01T12:54:24.011Z,11.20
2018-12-01T12:56:32.808Z,11.30
2018-12-01T12:58:39.126Z,11.30
2018-12-01T13:00:44.782Z,11.20
2018-12-01T13:03:10.355Z,11.10
2018-12-01T13:05:23.577Z,11.00
2018-12-01T13:07:29.836Z,11.10
2018-12-01T13:09:35.016Z,11.10
2018-12-01T13:11:40.571Z,11.00
2018-12-01T13:13:45.866Z,11.10
2018-12-01T13:15:51.137Z,11.10
2018-12-01T13:18:06.606Z,11.10
2018-12-01T13:20:21.148Z,11.10
2018-12-01T13:22:26.468Z,11.00
2018-12-01T13:24:31.661Z,11.00
2018-12-01T13:26:37.138Z,11.00
2018-12-01T13:28:42.490Z,10.90
2018-12-01T13:30:51.719Z,11.00
2018-12-01T13:32:58.462Z,10.90
2018-12-01T13:35:03.487Z,10.80
2018-12-01T13:37:08.688Z,10.80
2018-12-01T13:39:13.856Z,10.80
2018-12-01T13:41:18.930Z,10.70
2018-12-01T13:43:23.925Z,10.70
2018-12-01T13:45:28.948Z,10.60
2018-12-01T13:47:34.457Z,10.70
2018-12-01T13:49:39.205Z,10.60
2018-12-01T13:51:45.247Z,10.60
2018-12-01T13:53:50.966Z,10.50
2018-12-01T13:55:55.986Z,10.60
2018-12-01T13:58:00.802Z,10.60
2018-12-01T14:00:14.774Z,10.60
2018-12-01T14:02:19.664Z,10.60
2018-12-01T14:04:25.321Z,10.60
2018-12-01T14:06:30.825Z,10.50
2018-12-01T14:08:36.496Z,10.50
2018-12-01T14:10:45.739Z,10.50
2018-12-01T14:12:53.784Z,10.50
2018-12-01T14:14:58.835Z,10.60
2018-12-01T14:17:05.248Z,10.50
2018-12-01T14:19:11.618Z,10.50
2018-12-01T14:21:16.521Z,10.50
2018-12-01T14:23:21.935Z,10.40
2018-12-01T14:25:26.214Z,10.50
2018-12-01T14:27:30.999Z,10.40
2018-12-01T14:29:35.873Z,10.50
2018-12-01T14:31:41.573Z,10.40
2018-12-01T14:33:46.484Z,10.40
2018-12-01T14:35:52.089Z,10.40
2018-12-01T14:38:06.389Z,10.30
2018-12-01T14:40:12.944Z,10.30
2018-12-01T14:42:18.760Z,10.30
2018-12-01T14:44:23.549Z,10.30
2018-12-01T14:46:28.341Z,10.30
2018-12-01T14:48:33.882Z,10.20
2018-12-01T14:50:39.701Z,10.20
2018-12-01T14:52:45.334Z,10.20
2018-12-01T14:54:51.808Z,10.20
2018-12-01T14:56:57.527Z,10.10
2018-12-01T14:59:03.288Z,10.10
2018-12-01T15:01:08.918Z,10.10
2018-12-01T15:03:14.573Z,10.10
2018-12-01T15:05:19.534Z,10.10
2018-12-01T15:07:24.417Z,10.10
2018-12-01T15:09:29.233Z,10.10
2018-12-01T15:11:34.270Z,10.10
2018-12-01T15:13:38.972Z,10.10
2018-12-01T15:15:44.679Z,10.00
2018-12-01T15:17:49.502Z,9.90
2018-12-01T15:19:54.523Z,9.90
2018-12-01T15:21:59.479Z,9.80
2018-12-01T15:24:06.457Z,9.80
2018-12-01T15:26:11.248Z,9.70
2018-12-01T15:28:16.322Z,9.70
2018-12-01T15:30:24.633Z,9.70
2018-12-01T15:32:29.771Z,9.60
2018-12-01T15:34:35.791Z,9.60
2018-12-01T15:36:40.581Z,9.50
2018-12-01T15:38:46.552Z,9.50
2018-12-01T15:40:53.840Z,9.50
2018-12-01T15:42:59.822Z,9.50
2018-12-01T15:45:05.328Z,9.40
2018-12-01T15:47:10.824Z,9.40
2018-12-01T15:49:15.915Z,9.40
2018-12-01T15:51:20.873Z,9.30
2018-12-01T15:53:26.145Z,9.30
2018-12-01T15:55:31.113Z,9.30
2018-12-01T15:57:36.184Z,9.30
2018-12-01T15:59:42.163Z,9.30
2018-12-01T16:01:47.713Z,9.30
2018-12-01T16:03:56.441Z,9.20
2018-12-01T16:06:01.702Z,9.20
2018-12-01T16:08:08.273Z,9.20
2018-12-01T16:10:15.704Z,9.20
2018-12-01T16:12:20.962Z,9.20
2018-12-01T16:14:26.532Z,9.20
2018-12-01T16:16:31.406Z,9.10
2018-12-01T16:18:37.064Z,9.10
2018-12-01T16:20:41.954Z,9.10
2018-12-01T16:22:46.942Z,9.10
2018-12-01T16:24:52.060Z,9.20
2018-12-01T16:26:56.864Z,9.10
2018-12-01T16:29:01.998Z,9.20
2018-12-01T16:31:07.505Z,9.10
2018-12-01T16:33:18.744Z,9.00
2018-12-01T16:35:23.453Z,9.10
2018-12-01T16:37:28.498Z,9.10
2018-12-01T16:39:33.271Z,9.10
2018-12-01T16:41:39.185Z,9.10
2018-12-01T16:43:44.163Z,9.10
2018-12-01T16:45:51.741Z,9.00
2018-12-01T16:47:56.767Z,9.00
2018-12-01T16:50:03.348Z,9.10
2018-12-01T16:52:08.607Z,9.10
2018-12-01T16:54:13.495Z,9.10
2018-12-01T16:56:18.469Z,9.10
2018-12-01T16:58:23.439Z,9.20
2018-12-01T17:00:28.336Z,9.20
2018-12-01T17:02:33.297Z,9.20
2018-12-01T17:04:38.185Z,9.10
2018-12-01T17:06:42.933Z,9.20
2018-12-01T17:08:49.926Z,9.20
2018-12-01T17:10:55.664Z,9.20
2018-12-01T17:13:00.571Z,9.10
2018-12-01T17:15:06.809Z,9.20
2018-12-01T17:17:12.559Z,9.20
2018-12-01T17:19:17.444Z,9.30
2018-12-01T17:21:22.330Z,9.30
2018-12-01T17:23:27.140Z,9.20
2018-12-01T17:25:32.176Z,9.20
2018-12-01T17:27:37.125Z,9.20
2018-12-01T17:29:41.974Z,9.20
2018-12-01T17:31:47.019Z,9.20
2018-12-01T17:33:54.187Z,9.20
2018-12-01T17:35:59.806Z,9.30
2018-12-01T17:38:10.072Z,9.30
2018-12-01T17:40:30.983Z,9.10
2018-12-01T17:42:36.436Z,9.10
2018-12-01T17:44:41.275Z,9.10
2018-12-01T17:46:46.224Z,9.20
2018-12-01T17:48:51.070Z,9.30
2018-12-01T17:50:55.857Z,9.20
2018-12-01T17:53:00.822Z,9.20
2018-12-01T17:55:09.425Z,9.20
2018-12-01T17:57:14.589Z,9.20
2018-12-01T17:59:19.604Z,9.20
2018-12-01T18:01:24.631Z,9.10
2018-12-01T18:03:29.662Z,9.10
2018-12-01T18:05:40.035Z,9.10
2018-12-01T18:07:44.868Z,9.10
2018-12-01T18:09:49.662Z,9.00
2018-12-01T18:11:55.729Z,9.00
2018-12-01T18:16:15.920Z,8.80
2018-12-01T18:18:21.358Z,8.80
2018-12-01T18:20:26.651Z,8.80
2018-12-01T18:22:31.770Z,8.80
2018-12-01T18:24:37.063Z,8.80
2018-12-01T18:26:43.497Z,8.80
2018-12-01T18:28:51.655Z,8.80
2018-12-01T18:30:57.473Z,8.80
2018-12-01T18:33:08.439Z,8.80
2018-12-01T18:35:14.122Z,8.80
2018-12-01T18:37:18.187Z,8.80
2018-12-01T18:39:24.047Z,8.80
2018-12-01T18:41:28.889Z,8.80
2018-12-01T18:43:34.503Z,8.80
2018-12-01T18:45:48.603Z,8.80
2018-12-01T18:47:53.728Z,8.70
2018-12-01T18:49:58.754Z,8.80
2018-12-01T18:52:04.580Z,8.70
2018-12-01T18:54:09.707Z,8.70
2018-12-01T18:56:14.552Z,8.70
2018-12-01T18:58:19.465Z,8.60
2018-12-01T19:00:32.776Z,8.70
2018-12-01T19:02:37.510Z,8.70
2018-12-01T19:04:42.494Z,8.70
2018-12-01T19:06:47.777Z,8.70
2018-12-01T19:08:52.765Z,8.70
2018-12-01T19:10:57.768Z,8.60
2018-12-01T19:13:03.026Z,8.60
2018-12-01T19:15:12.370Z,8.60
2018-12-01T19:17:17.325Z,8.60
2018-12-01T19:19:22.219Z,8.60
2018-12-01T19:21:27.113Z,8.50
2018-12-01T19:23:32.189Z,8.50
2018-12-01T19:25:37.814Z,8.50
2018-12-01T19:27:42.718Z,8.50
2018-12-01T19:29:47.595Z,8.50
2018-12-01T19:31:52.572Z,8.60
2018-12-01T19:33:57.712Z,8.60
2018-12-01T19:36:02.721Z,8.60
2018-12-01T19:38:10.160Z,8.70
2018-12-01T19:40:19.227Z,8.60
2018-12-01T19:42:24.377Z,8.60
2018-12-01T19:44:29.264Z,8.70
2018-12-01T19:46:34.275Z,8.60
2018-12-01T19:48:39.272Z,8.60
2018-12-01T19:50:44.221Z,8.60
2018-12-01T19:52:49.333Z,8.60
2018-12-01T19:54:54.152Z,8.60
2018-12-01T19:56:59.146Z,8.60
2018-12-01T19:59:04.283Z,8.60
2018-12-01T20:01:09.814Z,8.60
2018-12-01T20:03:18.923Z,8.60
2018-12-01T20:07:39.349Z,8.60
2018-12-01T20:09:44.344Z,8.60
2018-12-01T20:14:08.023Z,8.80
2018-12-01T20:16:26.756Z,8.70
2018-12-01T20:18:32.060Z,8.80
2018-12-01T20:20:37.327Z,8.80
2018-12-01T20:22:43.065Z,8.80
2018-12-01T20:24:47.821Z,8.80
2018-12-01T20:26:53.270Z,8.70
2018-12-01T20:29:05.794Z,8.70
2018-12-01T20:31:14.657Z,8.70
2018-12-01T20:33:20.570Z,8.70
2018-12-01T20:35:32.242Z,8.70
2018-12-01T20:37:37.685Z,8.70
2018-12-01T20:39:45.147Z,8.70
2018-12-01T20:41:50.823Z,8.80
2018-12-01T20:43:55.791Z,8.80
2018-12-01T20:46:01.393Z,8.80
2018-12-01T20:48:06.639Z,8.80
2018-12-01T20:50:15.054Z,8.80
2018-12-01T20:52:20.427Z,8.80
2018-12-01T20:54:36.466Z,8.80
2018-12-01T20:56:44.380Z,8.80
2018-12-01T20:58:49.666Z,8.90
2018-12-01T21:00:56.736Z,8.90
2018-12-01T21:03:01.934Z,8.90
2018-12-01T21:05:12.246Z,8.90
2018-12-01T21:07:19.517Z,9.00
2018-12-01T21:09:27.510Z,9.10
2018-12-01T21:11:33.935Z,9.10
2018-12-01T21:13:39.966Z,9.00
2018-12-01T21:15:45.351Z,9.00
2018-12-01T21:17:52.491Z,9.00
2018-12-01T21:19:57.635Z,9.00
2018-12-01T21:22:05.891Z,9.00
2018-12-01T21:24:13.058Z,9.10
2018-12-01T21:26:18.766Z,9.10
2018-12-01T21:28:28.161Z,9.10
2018-12-01T21:30:35.020Z,9.10
2018-12-01T21:32:40.394Z,9.20
2018-12-01T21:34:48.819Z,9.20
2018-12-01T21:36:55.842Z,9.20
2018-12-01T21:39:03.295Z,9.20
2018-12-01T21:41:09.020Z,9.20
2018-12-01T21:43:19.816Z,9.20
2018-12-01T21:45:25.366Z,9.30
2018-12-01T21:47:31.157Z,9.30
2018-12-01T21:49:39.395Z,9.30
2018-12-01T21:51:45.373Z,9.30
2018-12-01T21:53:50.454Z,9.30
2018-12-01T21:55:57.769Z,9.30
2018-12-01T21:58:05.880Z,9.30
2018-12-01T22:00:24.220Z,9.30
2018-12-01T22:02:29.804Z,9.40
2018-12-01T22:04:34.764Z,9.40
2018-12-01T22:06:39.757Z,9.40
2018-12-01T22:08:45.756Z,9.40
2018-12-01T22:10:57.892Z,9.40
2018-12-01T22:13:03.309Z,9.50
2018-12-01T22:15:13.562Z,9.50
2018-12-01T22:17:19.412Z,9.50
2018-12-01T22:19:24.703Z,9.50
2018-12-01T22:21:29.778Z,9.50
2018-12-01T22:23:36.028Z,9.60
2018-12-01T22:25:45.287Z,9.60
2018-12-01T22:27:50.733Z,9.60
2018-12-01T22:29:55.536Z,9.60
2018-12-01T22:32:01.506Z,9.60
2018-12-01T22:34:06.934Z,9.60
2018-12-01T22:36:11.820Z,9.60
2018-12-01T22:38:16.676Z,9.60
2018-12-01T22:40:23.662Z,9.60
2018-12-01T22:42:30.227Z,9.60
2018-12-01T22:46:59.816Z,9.70
2018-12-01T22:49:06.136Z,9.80
2018-12-01T22:51:11.044Z,9.70
2018-12-01T22:53:17.178Z,9.70
2018-12-01T22:55:26.897Z,9.80
2018-12-01T22:57:32.680Z,9.70
2018-12-01T22:59:37.669Z,9.70
2018-12-01T23:01:42.570Z,9.70
2018-12-01T23:03:48.025Z,9.70
2018-12-01T23:05:53.087Z,9.70
2018-12-01T23:07:58.565Z,9.70
2018-12-01T23:10:05.570Z,9.80
2018-12-01T23:12:10.540Z,9.80
2018-12-01T23:14:15.510Z,9.80
2018-12-01T23:16:21.226Z,9.80
2018-12-01T23:18:27.200Z,9.70
2018-12-01T23:20:32.701Z,9.70
2018-12-01T23:22:37.466Z,9.70
2018-12-01T23:24:42.302Z,9.70
2018-12-01T23:26:47.177Z,9.70
2018-12-01T23:28:52.109Z,9.70
2018-12-01T23:30:57.514Z,9.80
2018-12-01T23:33:16.342Z,9.80
2018-12-01T23:35:21.163Z,9.80
2018-12-01T23:37:25.973Z,9.80
2018-12-01T23:39:30.987Z,9.90
2018-12-01T23:41:36.816Z,10.00
2018-12-01T23:43:43.042Z,9.90
2018-12-01T23:45:48.208Z,10.00
2018-12-01T23:47:53.052Z,9.90
2018-12-01T23:49:57.994Z,9.90
2018-12-01T23:52:02.809Z,10.00
2018-12-01T23:54:07.763Z,10.10
2018-12-01T23:56:12.721Z,10.10
2018-12-01T23:58:18.251Z,10.00
