createdAt,value
2022-11-27T00:00:16.691Z,2.30
2022-11-27T00:01:17.264Z,2.50
2022-11-27T00:02:17.923Z,2.40
2022-11-27T00:03:18.667Z,2.60
2022-11-27T00:04:19.528Z,2.20
2022-11-27T00:05:20.176Z,2.30
2022-11-27T00:06:20.780Z,2.20
2022-11-27T00:07:21.459Z,2.30
2022-11-27T00:08:22.129Z,2.20
2022-11-27T00:09:22.811Z,2.20
2022-11-27T00:10:23.392Z,2.20
2022-11-27T00:11:23.971Z,2.40
2022-11-27T00:12:24.552Z,2.20
2022-11-27T00:13:25.127Z,2.60
2022-11-27T00:14:25.771Z,2.10
2022-11-27T00:15:26.334Z,2.10
2022-11-27T00:16:26.970Z,2.20
2022-11-27T00:17:27.592Z,2.30
2022-11-27T00:18:28.185Z,2.40
2022-11-27T00:19:28.843Z,2.30
2022-11-27T00:20:29.919Z,2.20
2022-11-27T00:21:30.080Z,2.10
2022-11-27T00:22:30.648Z,2.20
2022-11-27T00:23:31.245Z,2.10
2022-11-27T00:24:31.862Z,2.30
2022-11-27T00:25:32.438Z,2.50
2022-11-27T00:26:37.492Z,2.30
2022-11-27T00:27:33.916Z,2.10
2022-11-27T00:28:34.497Z,2.00
2022-11-27T00:29:35.135Z,2.20
2022-11-27T00:30:35.706Z,2.30
2022-11-27T00:31:36.364Z,2.50
2022-11-27T00:32:37.047Z,2.40
2022-11-27T00:33:37.646Z,2.60
2022-11-27T00:34:38.803Z,2.20
2022-11-27T00:35:39.070Z,2.10
2022-11-27T00:36:41.159Z,2.60
2022-11-27T00:37:40.169Z,2.30
2022-11-27T00:38:40.797Z,2.40
2022-11-27T00:39:41.528Z,2.20
2022-11-27T00:40:42.096Z,2.00
2022-11-27T00:41:42.659Z,2.20
2022-11-27T00:42:43.231Z,2.40
2022-11-27T00:43:45.102Z,2.40
2022-11-27T00:44:44.632Z,2.40
2022-11-27T00:45:45.204Z,2.40
2022-11-27T00:46:45.858Z,2.20
2022-11-27T00:47:46.450Z,2.40
2022-11-27T00:48:47.060Z,2.30
2022-11-27T00:49:47.664Z,2.10
2022-11-27T00:50:48.222Z,2.30
2022-11-27T00:51:48.797Z,2.20
2022-11-27T00:52:49.371Z,2.40
2022-11-27T00:53:49.972Z,2.60
2022-11-27T00:54:50.668Z,2.30
2022-11-27T00:55:51.252Z,2.50
2022-11-27T00:56:51.835Z,2.40
2022-11-27T00:57:52.418Z,2.40
2022-11-27T00:58:53.007Z,2.40
2022-11-27T00:59:53.637Z,2.30
2022-11-27T01:00:54.207Z,2.20
2022-11-27T01:01:54.853Z,2.40
2022-11-27T01:02:55.685Z,2.50
2022-11-27T01:03:56.312Z,2.40
2022-11-27T01:04:57.033Z,2.40
2022-11-27T01:05:57.604Z,2.40
2022-11-27T01:06:58.183Z,2.50
2022-11-27T01:07:58.887Z,2.40
2022-11-27T01:08:59.545Z,2.10
2022-11-27T01:10:00.634Z,2.30
2022-11-27T01:11:00.697Z,2.40
2022-11-27T01:12:01.275Z,2.30
2022-11-27T01:13:01.853Z,2.30
2022-11-27T01:14:02.548Z,2.50
2022-11-27T01:15:03.279Z,2.10
2022-11-27T01:16:03.926Z,2.50
2022-11-27T01:17:04.535Z,2.40
2022-11-27T01:18:05.120Z,2.40
2022-11-27T01:19:05.697Z,2.40
2022-11-27T01:20:06.301Z,2.30
2022-11-27T01:21:06.892Z,2.60
2022-11-27T01:22:07.469Z,2.40
2022-11-27T01:23:08.043Z,2.50
2022-11-27T01:24:08.655Z,2.30
2022-11-27T01:25:09.266Z,2.30
2022-11-27T01:26:09.855Z,2.20
2022-11-27T01:27:10.432Z,2.20
2022-11-27T01:28:11.001Z,2.50
2022-11-27T01:29:11.574Z,2.40
2022-11-27T01:30:12.214Z,2.30
2022-11-27T01:31:12.925Z,2.30
2022-11-27T01:32:13.561Z,2.10
2022-11-27T01:33:14.143Z,2.40
2022-11-27T01:34:14.725Z,2.40
2022-11-27T01:35:15.372Z,2.50
2022-11-27T01:36:15.958Z,2.30
2022-11-27T01:37:16.552Z,2.40
2022-11-27T01:38:17.132Z,2.40
2022-11-27T01:39:17.734Z,2.20
2022-11-27T01:40:18.457Z,2.10
2022-11-27T01:41:19.055Z,2.20
2022-11-27T01:42:19.622Z,2.40
2022-11-27T01:43:20.202Z,2.10
2022-11-27T01:44:20.776Z,2.20
2022-11-27T01:45:21.391Z,2.40
2022-11-27T01:46:22.025Z,2.40
2022-11-27T01:47:22.622Z,2.30
2022-11-27T01:48:23.188Z,2.00
2022-11-27T01:49:23.766Z,2.20
2022-11-27T01:50:24.375Z,2.00
2022-11-27T01:51:24.962Z,2.20
2022-11-27T01:52:25.542Z,2.20
2022-11-27T01:53:26.105Z,2.40
2022-11-27T01:54:26.706Z,2.30
2022-11-27T01:55:27.326Z,2.20
2022-11-27T01:56:27.901Z,2.10
2022-11-27T01:57:28.533Z,2.30
2022-11-27T01:58:29.100Z,2.10
2022-11-27T01:59:29.666Z,2.30
2022-11-27T02:00:30.308Z,2.20
2022-11-27T02:01:30.926Z,2.20
2022-11-27T02:02:31.591Z,2.10
2022-11-27T02:03:32.179Z,2.10
2022-11-27T02:04:32.754Z,2.10
2022-11-27T02:05:33.496Z,2.20
2022-11-27T02:06:34.079Z,2.50
2022-11-27T02:07:34.723Z,2.00
2022-11-27T02:08:35.310Z,2.20
2022-11-27T02:09:35.909Z,2.30
2022-11-27T02:10:36.523Z,2.40
2022-11-27T02:11:37.091Z,2.20
2022-11-27T02:12:37.668Z,2.20
2022-11-27T02:13:38.239Z,2.10
2022-11-27T02:14:39.160Z,2.20
2022-11-27T02:15:39.855Z,2.30
2022-11-27T02:16:40.564Z,2.20
2022-11-27T02:17:41.153Z,2.10
2022-11-27T02:18:41.734Z,2.00
2022-11-27T02:19:42.309Z,2.10
2022-11-27T02:20:42.902Z,2.10
2022-11-27T02:21:43.473Z,2.10
2022-11-27T02:22:44.047Z,2.30
2022-11-27T02:23:44.619Z,2.10
2022-11-27T02:24:45.196Z,2.10
2022-11-27T02:25:45.805Z,1.90
2022-11-27T02:26:46.383Z,2.10
2022-11-27T02:27:46.957Z,2.30
2022-11-27T02:28:47.535Z,2.30
2022-11-27T02:29:48.105Z,2.10
2022-11-27T02:30:48.828Z,2.20
2022-11-27T02:31:49.528Z,2.20
2022-11-27T02:32:50.131Z,2.10
2022-11-27T02:33:50.708Z,2.20
2022-11-27T02:34:51.284Z,2.20
2022-11-27T02:35:51.951Z,2.10
2022-11-27T02:36:52.519Z,2.00
2022-11-27T02:37:53.095Z,2.30
2022-11-27T02:38:53.672Z,2.20
2022-11-27T02:39:54.254Z,2.40
2022-11-27T02:40:54.921Z,1.90
2022-11-27T02:41:55.500Z,2.20
2022-11-27T02:42:56.200Z,2.30
2022-11-27T02:43:56.786Z,2.00
2022-11-27T02:44:57.387Z,2.00
2022-11-27T02:45:58.018Z,2.40
2022-11-27T02:46:58.607Z,1.90
2022-11-27T02:47:59.183Z,2.10
2022-11-27T02:48:59.770Z,2.10
2022-11-27T02:50:00.354Z,2.00
2022-11-27T02:51:00.973Z,2.10
2022-11-27T02:52:01.554Z,2.20
2022-11-27T02:53:02.159Z,2.00
2022-11-27T02:54:02.752Z,2.10
2022-11-27T02:55:03.319Z,2.00
2022-11-27T02:56:03.926Z,1.90
2022-11-27T02:57:04.500Z,2.10
2022-11-27T02:58:05.202Z,1.90
2022-11-27T02:59:05.789Z,2.00
2022-11-27T03:00:06.381Z,1.90
2022-11-27T03:01:07.013Z,2.40
2022-11-27T03:02:07.700Z,1.90
2022-11-27T03:03:08.422Z,2.20
2022-11-27T03:04:09.038Z,1.90
2022-11-27T03:05:09.611Z,1.90
2022-11-27T03:06:10.334Z,2.00
2022-11-27T03:07:11.019Z,2.00
2022-11-27T03:08:11.623Z,1.80
2022-11-27T03:09:12.199Z,1.70
2022-11-27T03:10:12.792Z,2.20
2022-11-27T03:11:13.455Z,2.20
2022-11-27T03:12:14.033Z,2.00
2022-11-27T03:13:14.720Z,2.10
2022-11-27T03:14:15.289Z,2.00
2022-11-27T03:15:15.881Z,2.00
2022-11-27T03:17:17.408Z,1.80
2022-11-27T03:18:17.987Z,2.10
2022-11-27T03:19:18.556Z,2.20
2022-11-27T03:20:19.133Z,2.00
2022-11-27T03:21:19.734Z,1.90
2022-11-27T03:22:20.302Z,2.10
2022-11-27T03:23:20.875Z,1.80
2022-11-27T03:24:21.448Z,2.10
2022-11-27T03:25:22.035Z,1.90
2022-11-27T03:26:22.660Z,2.10
2022-11-27T03:27:23.232Z,1.90
2022-11-27T03:28:23.928Z,2.00
2022-11-27T03:29:24.502Z,2.20
2022-11-27T03:30:25.091Z,1.70
2022-11-27T03:31:25.722Z,1.90
2022-11-27T03:32:26.293Z,1.90
2022-11-27T03:33:26.865Z,2.00
2022-11-27T03:34:27.441Z,2.00
2022-11-27T03:35:28.014Z,1.80
2022-11-27T03:36:28.688Z,2.10
2022-11-27T03:37:29.263Z,2.30
2022-11-27T03:38:29.834Z,2.00
2022-11-27T03:39:30.405Z,2.00
2022-11-27T03:40:30.980Z,1.80
2022-11-27T03:41:31.585Z,1.80
2022-11-27T03:42:32.161Z,2.10
2022-11-27T03:43:32.862Z,2.10
2022-11-27T03:44:33.438Z,1.80
2022-11-27T03:45:34.019Z,1.90
2022-11-27T03:46:34.740Z,1.90
2022-11-27T03:47:35.449Z,2.20
2022-11-27T03:48:36.043Z,2.20
2022-11-27T03:49:36.604Z,2.10
2022-11-27T03:50:37.176Z,1.80
2022-11-27T03:51:37.787Z,1.90
2022-11-27T03:52:38.375Z,2.10
2022-11-27T03:53:38.950Z,2.00
2022-11-27T03:54:39.765Z,1.70
2022-11-27T03:55:40.083Z,2.00
2022-11-27T03:56:40.689Z,1.80
2022-11-27T03:57:41.259Z,2.20
2022-11-27T03:58:41.952Z,1.90
2022-11-27T03:59:42.520Z,2.00
2022-11-27T04:00:43.083Z,1.90
2022-11-27T04:01:43.806Z,2.20
2022-11-27T04:02:44.423Z,1.90
2022-11-27T04:03:45.062Z,2.10
2022-11-27T04:04:45.663Z,1.90
2022-11-27T04:05:46.269Z,2.00
2022-11-27T04:06:46.996Z,2.00
2022-11-27T04:07:47.670Z,2.00
2022-11-27T04:08:48.278Z,2.10
2022-11-27T04:09:48.866Z,2.00
2022-11-27T04:10:49.437Z,1.80
2022-11-27T04:11:50.096Z,2.20
2022-11-27T04:12:50.677Z,2.10
2022-11-27T04:13:51.369Z,2.20
2022-11-27T04:14:51.940Z,2.00
2022-11-27T04:15:52.548Z,2.20
2022-11-27T04:16:53.210Z,2.10
2022-11-27T04:17:53.786Z,2.10
2022-11-27T04:18:54.357Z,2.10
2022-11-27T04:19:54.954Z,1.90
2022-11-27T04:20:55.522Z,2.00
2022-11-27T04:22:13.358Z,2.00
2022-11-27T04:22:56.790Z,2.50
2022-11-27T04:23:57.356Z,2.10
2022-11-27T04:24:57.933Z,2.00
2022-11-27T04:25:58.506Z,1.90
2022-11-27T04:26:59.128Z,2.10
2022-11-27T04:27:59.687Z,2.00
2022-11-27T04:29:00.374Z,2.00
2022-11-27T04:30:00.944Z,2.00
2022-11-27T04:31:01.579Z,2.10
2022-11-27T04:32:02.260Z,2.20
2022-11-27T04:33:02.838Z,2.10
2022-11-27T04:34:03.420Z,2.00
2022-11-27T04:35:04.009Z,2.20
2022-11-27T04:36:04.593Z,2.10
2022-11-27T04:37:05.263Z,2.20
2022-11-27T04:38:05.842Z,2.10
2022-11-27T04:39:06.420Z,2.30
2022-11-27T04:40:07.010Z,2.30
2022-11-27T04:41:07.591Z,2.20
2022-11-27T04:42:08.254Z,2.30
2022-11-27T04:43:08.828Z,2.30
2022-11-27T04:44:09.510Z,2.30
2022-11-27T04:45:10.079Z,2.00
2022-11-27T04:46:10.699Z,2.50
2022-11-27T04:47:11.321Z,2.70
2022-11-27T04:48:11.905Z,2.70
2022-11-27T04:49:12.472Z,2.60
2022-11-27T04:50:13.040Z,2.80
2022-11-27T04:51:13.615Z,2.60
2022-11-27T04:52:14.220Z,3.00
2022-11-27T04:53:14.796Z,2.80
2022-11-27T04:54:15.365Z,2.80
2022-11-27T04:55:15.928Z,2.50
2022-11-27T04:56:16.497Z,2.60
2022-11-27T04:57:17.184Z,2.70
2022-11-27T04:58:17.713Z,2.50
2022-11-27T04:59:24.270Z,2.70
2022-11-27T05:00:19.319Z,2.70
2022-11-27T05:01:19.992Z,2.90
2022-11-27T05:02:20.652Z,2.70
2022-11-27T05:03:21.302Z,2.50
2022-11-27T05:04:21.902Z,2.70
2022-11-27T05:05:22.497Z,2.60
2022-11-27T05:06:23.081Z,2.50
2022-11-27T05:07:23.752Z,2.30
2022-11-27T05:08:24.344Z,2.50
2022-11-27T05:09:24.874Z,2.50
2022-11-27T05:10:25.397Z,2.80
2022-11-27T05:11:25.926Z,2.40
2022-11-27T05:12:26.614Z,2.70
2022-11-27T05:13:27.136Z,2.60
2022-11-27T05:14:27.670Z,2.70
2022-11-27T05:15:28.394Z,2.60
2022-11-27T05:16:28.975Z,2.50
2022-11-27T05:17:29.551Z,2.30
2022-11-27T05:18:30.093Z,2.60
2022-11-27T05:19:30.616Z,2.50
2022-11-27T05:20:31.119Z,2.50
2022-11-27T05:21:31.631Z,2.40
2022-11-27T05:22:32.325Z,2.50
2022-11-27T05:23:32.835Z,2.80
2022-11-27T05:24:33.348Z,2.40
2022-11-27T05:25:33.858Z,2.30
2022-11-27T05:26:34.366Z,2.50
2022-11-27T05:27:34.913Z,2.50
2022-11-27T05:28:35.432Z,2.40
2022-11-27T05:29:35.949Z,2.70
2022-11-27T05:30:36.585Z,2.40
2022-11-27T05:31:37.168Z,2.50
2022-11-27T05:32:37.733Z,2.40
2022-11-27T05:33:38.262Z,2.60
2022-11-27T05:34:39.029Z,2.40
2022-11-27T05:35:39.338Z,2.40
2022-11-27T05:36:39.867Z,2.30
2022-11-27T05:37:40.457Z,2.40
2022-11-27T05:38:40.975Z,2.30
2022-11-27T05:39:41.509Z,2.30
2022-11-27T05:40:42.026Z,2.50
2022-11-27T05:41:42.548Z,2.20
2022-11-27T05:42:43.235Z,2.50
2022-11-27T05:43:43.753Z,2.80
2022-11-27T05:44:44.281Z,2.30
2022-11-27T05:45:44.919Z,2.20
2022-11-27T05:46:45.513Z,2.50
2022-11-27T05:47:46.162Z,2.30
2022-11-27T05:48:46.682Z,2.40
2022-11-27T05:49:47.192Z,2.50
2022-11-27T05:50:47.710Z,2.20
2022-11-27T05:51:51.275Z,2.40
2022-11-27T05:52:48.862Z,2.70
2022-11-27T05:53:49.382Z,2.30
2022-11-27T05:54:49.910Z,2.30
2022-11-27T05:55:50.425Z,2.60
2022-11-27T05:56:50.934Z,2.50
2022-11-27T05:57:51.482Z,2.30
2022-11-27T05:58:51.995Z,2.20
2022-11-27T05:59:52.503Z,2.20
2022-11-27T06:00:53.128Z,2.40
2022-11-27T06:01:53.696Z,2.10
2022-11-27T06:02:54.521Z,2.00
2022-11-27T06:03:55.136Z,2.30
2022-11-27T06:04:55.666Z,2.10
2022-11-27T06:05:56.193Z,2.00
2022-11-27T06:06:56.722Z,2.10
2022-11-27T06:07:57.465Z,1.90
2022-11-27T06:08:58.056Z,1.90
2022-11-27T06:09:58.561Z,2.00
2022-11-27T06:10:59.083Z,2.10
2022-11-27T06:11:59.599Z,2.10
2022-11-27T06:13:00.265Z,2.20
2022-11-27T06:14:00.779Z,2.00
2022-11-27T06:15:01.296Z,2.10
2022-11-27T06:16:01.972Z,1.90
2022-11-27T06:17:02.528Z,1.90
2022-11-27T06:18:03.082Z,1.80
2022-11-27T06:19:03.607Z,2.00
2022-11-27T06:20:04.131Z,2.20
2022-11-27T06:21:04.648Z,1.90
2022-11-27T06:22:05.172Z,2.10
2022-11-27T06:23:05.857Z,1.80
2022-11-27T06:24:06.375Z,2.40
2022-11-27T06:25:06.881Z,2.10
2022-11-27T06:26:07.412Z,2.30
2022-11-27T06:27:07.928Z,2.20
2022-11-27T06:28:08.483Z,2.30
2022-11-27T06:29:09.017Z,2.00
2022-11-27T06:30:09.553Z,2.10
2022-11-27T06:31:15.995Z,2.30
2022-11-27T06:32:11.027Z,2.50
2022-11-27T06:33:11.693Z,2.10
2022-11-27T06:34:12.225Z,2.10
2022-11-27T06:35:12.736Z,2.00
2022-11-27T06:36:13.266Z,2.20
2022-11-27T06:37:13.815Z,2.10
2022-11-27T06:38:14.394Z,2.20
2022-11-27T06:39:14.907Z,2.30
2022-11-27T06:40:15.429Z,2.20
2022-11-27T06:41:15.964Z,2.20
2022-11-27T06:42:16.493Z,2.40
2022-11-27T06:43:17.111Z,2.20
2022-11-27T06:44:17.639Z,2.60
2022-11-27T06:45:18.151Z,2.70
2022-11-27T06:46:18.932Z,2.50
2022-11-27T06:47:19.502Z,2.60
2022-11-27T06:48:20.063Z,2.40
2022-11-27T06:49:20.579Z,2.50
2022-11-27T06:50:21.111Z,2.60
2022-11-27T06:51:21.629Z,2.60
2022-11-27T06:52:22.130Z,2.80
2022-11-27T06:53:22.681Z,2.90
2022-11-27T06:54:23.203Z,2.70
2022-11-27T06:55:23.718Z,2.60
2022-11-27T06:56:24.241Z,2.50
2022-11-27T06:57:24.767Z,2.80
2022-11-27T06:58:30.685Z,2.90
2022-11-27T06:59:26.185Z,2.90
2022-11-27T07:00:26.733Z,2.80
2022-11-27T07:01:27.468Z,2.90
2022-11-27T07:02:28.083Z,3.00
2022-11-27T07:03:28.719Z,2.90
2022-11-27T07:04:29.234Z,2.80
2022-11-27T07:05:29.761Z,2.60
2022-11-27T07:06:30.285Z,2.70
2022-11-27T07:07:30.846Z,2.80
2022-11-27T07:08:31.501Z,3.00
2022-11-27T07:09:32.010Z,2.60
2022-11-27T07:10:32.531Z,2.90
2022-11-27T07:11:33.055Z,2.70
2022-11-27T07:12:33.572Z,3.00
2022-11-27T07:13:34.282Z,3.10
2022-11-27T07:14:34.792Z,3.00
2022-11-27T07:15:35.305Z,3.90
2022-11-27T07:16:36.049Z,4.30
2022-11-27T07:17:36.627Z,3.70
2022-11-27T07:18:37.177Z,3.60
2022-11-27T07:19:37.689Z,3.10
2022-11-27T07:20:38.241Z,2.90
2022-11-27T07:21:38.758Z,3.40
2022-11-27T07:22:39.277Z,3.50
2022-11-27T07:23:39.817Z,3.00
2022-11-27T07:24:40.567Z,3.00
2022-11-27T07:25:41.252Z,3.30
2022-11-27T07:26:41.778Z,3.20
2022-11-27T07:27:42.314Z,3.30
2022-11-27T07:28:42.997Z,3.50
2022-11-27T07:29:43.525Z,3.30
2022-11-27T07:30:44.044Z,3.30
2022-11-27T07:31:44.732Z,3.50
2022-11-27T07:32:45.245Z,3.20
2022-11-27T07:33:45.811Z,3.40
2022-11-27T07:34:46.337Z,3.60
2022-11-27T07:35:46.864Z,3.50
2022-11-27T07:36:47.383Z,3.30
2022-11-27T07:37:47.924Z,3.30
2022-11-27T07:38:48.533Z,2.90
2022-11-27T07:40:03.656Z,3.10
2022-11-27T07:40:49.895Z,2.90
2022-11-27T07:41:50.415Z,3.40
2022-11-27T07:42:50.935Z,3.00
2022-11-27T07:43:51.486Z,3.20
2022-11-27T07:44:51.997Z,2.80
2022-11-27T07:45:52.613Z,3.00
2022-11-27T07:46:53.304Z,3.30
2022-11-27T07:47:53.827Z,3.30
2022-11-27T07:48:54.392Z,3.20
2022-11-27T07:49:54.903Z,3.20
2022-11-27T07:50:55.406Z,3.40
2022-11-27T07:51:55.921Z,3.80
2022-11-27T07:52:56.442Z,3.90
2022-11-27T07:53:56.998Z,3.50
2022-11-27T07:54:57.520Z,3.40
2022-11-27T07:55:58.030Z,2.90
2022-11-27T07:56:58.553Z,3.30
2022-11-27T07:57:59.081Z,3.40
2022-11-27T07:58:59.638Z,3.80
2022-11-27T08:00:00.175Z,3.80
2022-11-27T08:01:00.729Z,3.70
2022-11-27T08:02:01.471Z,3.30
2022-11-27T08:03:01.995Z,3.40
2022-11-27T08:04:02.574Z,3.50
2022-11-27T08:05:06.903Z,3.50
2022-11-27T08:06:03.955Z,3.40
2022-11-27T08:07:04.473Z,3.20
2022-11-27T08:08:05.162Z,3.60
2022-11-27T08:09:05.891Z,4.00
2022-11-27T08:10:06.422Z,4.00
2022-11-27T08:11:06.936Z,3.50
2022-11-27T08:12:07.450Z,4.00
2022-11-27T08:13:07.974Z,3.60
2022-11-27T08:14:08.577Z,4.00
2022-11-27T08:15:09.090Z,3.60
2022-11-27T08:16:09.670Z,3.00
2022-11-27T08:17:10.318Z,3.20
2022-11-27T08:18:10.845Z,3.00
2022-11-27T08:19:11.404Z,3.10
2022-11-27T08:20:11.943Z,2.90
2022-11-27T08:21:12.458Z,3.20
2022-11-27T08:22:12.979Z,3.20
2022-11-27T08:23:13.534Z,3.00
2022-11-27T08:24:14.098Z,3.10
2022-11-27T08:25:14.632Z,3.20
2022-11-27T08:26:15.175Z,3.90
2022-11-27T08:27:15.695Z,3.90
2022-11-27T08:28:16.252Z,4.20
2022-11-27T08:29:16.875Z,4.30
2022-11-27T08:30:17.401Z,4.50
2022-11-27T08:31:18.003Z,4.60
2022-11-27T08:32:18.703Z,4.90
2022-11-27T08:33:18.118Z,4.70
2022-11-27T08:34:19.750Z,4.20
2022-11-27T08:35:20.261Z,4.20
2022-11-27T08:36:20.863Z,4.30
2022-11-27T08:37:21.390Z,3.90
2022-11-27T08:38:21.916Z,4.00
2022-11-27T08:39:22.544Z,4.40
2022-11-27T08:40:23.072Z,4.50
2022-11-27T08:41:23.584Z,3.90
2022-11-27T08:42:24.110Z,4.20
2022-11-27T08:43:24.646Z,4.20
2022-11-27T08:44:25.217Z,4.00
2022-11-27T08:45:25.790Z,4.70
2022-11-27T08:46:26.323Z,5.40
2022-11-27T08:47:26.958Z,4.90
2022-11-27T08:48:27.477Z,5.10
2022-11-27T08:49:28.022Z,4.30
2022-11-27T08:50:28.550Z,4.40
2022-11-27T08:51:29.082Z,4.00
2022-11-27T08:52:29.603Z,4.10
2022-11-27T08:53:30.128Z,4.50
2022-11-27T08:54:30.684Z,4.60
2022-11-27T08:55:31.204Z,4.70
2022-11-27T08:56:31.721Z,5.00
2022-11-27T08:57:32.247Z,4.20
2022-11-27T08:58:32.776Z,4.70
2022-11-27T08:59:33.328Z,4.40
2022-11-27T09:00:33.973Z,4.90
2022-11-27T09:01:34.704Z,4.60
2022-11-27T09:02:35.385Z,4.90
2022-11-27T09:03:35.933Z,4.60
2022-11-27T09:04:36.602Z,4.40
2022-11-27T09:05:37.155Z,4.50
2022-11-27T09:06:37.669Z,4.40
2022-11-27T09:07:38.248Z,4.30
2022-11-27T09:08:38.814Z,5.30
2022-11-27T09:09:39.484Z,5.10
2022-11-27T09:10:40.010Z,4.70
2022-11-27T09:11:40.529Z,4.40
2022-11-27T09:12:43.533Z,4.40
2022-11-27T09:13:41.736Z,4.60
2022-11-27T09:14:42.834Z,4.70
2022-11-27T09:15:43.068Z,5.40
2022-11-27T09:16:43.699Z,4.90
2022-11-27T09:17:44.367Z,4.90
2022-11-27T09:18:44.894Z,4.80
2022-11-27T09:19:45.467Z,4.30
2022-11-27T09:20:45.992Z,5.00
2022-11-27T09:21:46.511Z,5.00
2022-11-27T09:22:47.036Z,4.60
2022-11-27T09:23:47.562Z,4.80
2022-11-27T09:24:48.119Z,4.60
2022-11-27T09:25:48.649Z,4.00
2022-11-27T09:26:49.165Z,4.20
2022-11-27T09:27:49.683Z,5.20
2022-11-27T09:28:50.210Z,4.80
2022-11-27T09:29:50.840Z,4.10
2022-11-27T09:30:51.357Z,4.10
2022-11-27T09:31:51.937Z,4.00
2022-11-27T09:32:52.593Z,3.80
2022-11-27T09:33:53.129Z,4.00
2022-11-27T09:34:53.117Z,3.90
2022-11-27T09:35:54.682Z,4.00
2022-11-27T09:36:55.196Z,3.90
2022-11-27T09:37:55.774Z,4.30
2022-11-27T09:38:56.294Z,4.10
2022-11-27T09:39:56.878Z,4.60
2022-11-27T09:41:02.826Z,3.90
2022-11-27T09:41:58.246Z,4.00
2022-11-27T09:42:58.766Z,3.80
2022-11-27T09:43:59.313Z,4.30
2022-11-27T09:44:59.897Z,4.90
2022-11-27T09:46:00.520Z,4.70
2022-11-27T09:47:01.090Z,5.30
2022-11-27T09:48:01.766Z,4.80
2022-11-27T09:49:02.297Z,4.30
2022-11-27T09:50:02.867Z,4.30
2022-11-27T09:51:03.386Z,4.10
2022-11-27T09:52:03.911Z,4.10
2022-11-27T09:53:04.440Z,4.60
2022-11-27T09:54:04.972Z,4.90
2022-11-27T09:55:05.529Z,4.80
2022-11-27T09:56:06.056Z,5.10
2022-11-27T09:57:06.581Z,5.30
2022-11-27T09:58:07.091Z,5.30
2022-11-27T09:59:07.607Z,4.80
2022-11-27T10:00:08.244Z,5.40
2022-11-27T10:01:08.827Z,5.30
2022-11-27T10:02:09.454Z,4.90
2022-11-27T10:03:10.352Z,4.40
2022-11-27T10:04:10.936Z,4.80
2022-11-27T10:05:14.165Z,5.00
2022-11-27T10:06:12.187Z,4.90
2022-11-27T10:07:12.801Z,4.40
2022-11-27T10:08:13.398Z,4.50
2022-11-27T10:09:13.921Z,4.20
2022-11-27T10:10:14.580Z,4.20
2022-11-27T10:11:15.092Z,4.50
2022-11-27T10:12:15.619Z,5.00
2022-11-27T10:13:16.135Z,4.60
2022-11-27T10:14:16.654Z,5.00
2022-11-27T10:15:17.390Z,5.10
2022-11-27T10:16:17.981Z,5.00
2022-11-27T10:17:18.573Z,5.00
2022-11-27T10:18:19.224Z,5.20
2022-11-27T10:19:19.729Z,6.40
2022-11-27T10:20:20.340Z,5.80
2022-11-27T10:21:20.935Z,5.00
2022-11-27T10:22:21.603Z,4.60
2022-11-27T10:23:22.141Z,4.60
2022-11-27T10:24:22.683Z,4.70
2022-11-27T10:25:23.245Z,4.70
2022-11-27T10:26:23.774Z,4.60
2022-11-27T10:27:24.296Z,4.50
2022-11-27T10:28:24.822Z,4.70
2022-11-27T10:29:25.344Z,4.60
2022-11-27T10:30:25.906Z,4.90
2022-11-27T10:31:26.495Z,4.30
2022-11-27T10:32:54.252Z,4.40
2022-11-27T10:33:28.041Z,4.20
2022-11-27T10:34:28.559Z,4.60
2022-11-27T10:35:29.110Z,4.80
2022-11-27T10:36:29.632Z,4.50
2022-11-27T10:37:30.154Z,4.50
2022-11-27T10:38:30.669Z,3.80
2022-11-27T10:39:31.194Z,4.10
2022-11-27T10:40:52.750Z,4.80
2022-11-27T10:41:48.912Z,4.90
2022-11-27T10:42:33.069Z,5.10
2022-11-27T10:43:33.596Z,4.80
2022-11-27T10:44:34.117Z,5.20
2022-11-27T10:45:34.763Z,4.90
2022-11-27T10:46:35.275Z,4.60
2022-11-27T10:47:35.794Z,4.80
2022-11-27T10:48:36.433Z,4.70
2022-11-27T10:49:36.950Z,5.00
2022-11-27T10:50:37.518Z,4.80
2022-11-27T10:51:38.038Z,5.20
2022-11-27T10:52:38.583Z,5.50
2022-11-27T10:53:39.140Z,5.60
2022-11-27T10:54:39.939Z,5.50
2022-11-27T10:55:40.264Z,5.60
2022-11-27T10:56:40.777Z,5.60
2022-11-27T10:57:41.291Z,5.60
2022-11-27T10:58:41.812Z,5.10
2022-11-27T10:59:42.326Z,4.80
2022-11-27T11:00:42.929Z,4.70
2022-11-27T11:01:43.663Z,5.30
2022-11-27T11:02:44.338Z,5.20
2022-11-27T11:03:45.048Z,5.30
2022-11-27T11:04:51.103Z,5.90
2022-11-27T11:06:12.285Z,5.50
2022-11-27T11:06:47.305Z,4.80
2022-11-27T11:07:47.907Z,4.90
2022-11-27T11:08:48.550Z,5.20
2022-11-27T11:09:49.079Z,4.80
2022-11-27T11:10:49.760Z,5.00
2022-11-27T11:11:50.282Z,5.10
2022-11-27T11:12:50.791Z,5.30
2022-11-27T11:13:51.318Z,5.90
2022-11-27T11:14:51.846Z,5.50
2022-11-27T11:15:52.454Z,4.60
2022-11-27T11:16:53.034Z,4.70
2022-11-27T11:17:53.581Z,4.60
2022-11-27T11:18:54.234Z,4.70
2022-11-27T11:19:54.779Z,4.90
2022-11-27T11:20:55.342Z,5.00
2022-11-27T11:21:56.401Z,5.40
2022-11-27T11:22:56.552Z,5.30
2022-11-27T11:23:57.105Z,5.20
2022-11-27T11:24:57.629Z,4.90
2022-11-27T11:25:58.203Z,5.20
2022-11-27T11:26:58.713Z,5.10
2022-11-27T11:27:59.231Z,4.80
2022-11-27T11:28:59.769Z,5.00
2022-11-27T11:30:00.292Z,5.10
2022-11-27T11:31:00.842Z,5.40
2022-11-27T11:32:01.389Z,5.80
2022-11-27T11:33:01.940Z,5.90
2022-11-27T11:34:02.594Z,5.70
2022-11-27T11:35:03.130Z,5.50
2022-11-27T11:36:03.720Z,5.80
2022-11-27T11:37:04.229Z,5.50
2022-11-27T11:38:04.755Z,5.40
2022-11-27T11:39:05.305Z,5.60
2022-11-27T11:40:05.837Z,5.60
2022-11-27T11:41:06.590Z,5.90
2022-11-27T11:42:07.112Z,6.10
2022-11-27T11:43:07.628Z,5.30
2022-11-27T11:44:08.148Z,5.70
2022-11-27T11:45:08.692Z,5.80
2022-11-27T11:46:09.355Z,6.20
2022-11-27T11:47:09.893Z,5.80
2022-11-27T11:48:10.419Z,6.10
2022-11-27T11:49:11.067Z,5.70
2022-11-27T11:50:11.593Z,6.30
2022-11-27T11:51:12.155Z,5.80
2022-11-27T11:52:12.663Z,5.50
2022-11-27T11:53:13.195Z,5.80
2022-11-27T11:54:13.723Z,5.60
2022-11-27T11:55:14.237Z,5.70
2022-11-27T11:56:14.780Z,6.00
2022-11-27T11:57:15.306Z,5.90
2022-11-27T11:58:15.832Z,4.90
2022-11-27T11:59:16.353Z,5.40
2022-11-27T12:00:16.871Z,5.80
2022-11-27T12:01:26.777Z,5.50
2022-11-27T12:02:18.359Z,5.70
2022-11-27T12:03:18.943Z,5.70
2022-11-27T12:04:19.677Z,5.90
2022-11-27T12:05:20.235Z,5.80
2022-11-27T12:06:20.805Z,5.40
2022-11-27T12:07:21.391Z,5.60
2022-11-27T12:08:21.938Z,5.80
2022-11-27T12:09:22.464Z,6.80
2022-11-27T12:10:22.973Z,6.20
2022-11-27T12:11:23.649Z,6.00
2022-11-27T12:12:24.176Z,6.60
2022-11-27T12:13:27.865Z,6.30
2022-11-27T12:14:25.543Z,6.40
2022-11-27T12:15:26.061Z,6.70
2022-11-27T12:16:26.738Z,6.90
2022-11-27T12:17:27.288Z,7.50
2022-11-27T12:18:27.802Z,6.20
2022-11-27T12:19:28.437Z,5.40
2022-11-27T12:20:28.964Z,5.10
2022-11-27T12:21:29.533Z,4.90
2022-11-27T12:22:30.055Z,5.00
2022-11-27T12:23:30.570Z,4.60
2022-11-27T12:24:31.127Z,4.70
2022-11-27T12:25:31.651Z,4.80
2022-11-27T12:26:32.224Z,4.90
2022-11-27T12:27:32.744Z,5.10
2022-11-27T12:28:33.266Z,7.00
2022-11-27T12:29:33.783Z,5.90
2022-11-27T12:30:34.305Z,6.00
2022-11-27T12:31:34.891Z,6.70
2022-11-27T12:32:35.454Z,7.40
2022-11-27T12:33:35.963Z,6.50
2022-11-27T12:34:36.592Z,6.70
2022-11-27T12:35:37.108Z,7.20
2022-11-27T12:36:37.689Z,6.70
2022-11-27T12:37:38.201Z,6.80
2022-11-27T12:38:38.749Z,6.50
2022-11-27T12:39:39.283Z,6.80
2022-11-27T12:40:39.798Z,7.50
2022-11-27T12:41:40.416Z,5.70
2022-11-27T12:42:40.936Z,7.30
2022-11-27T12:43:41.448Z,7.20
2022-11-27T12:44:42.215Z,6.70
2022-11-27T12:45:42.967Z,6.60
2022-11-27T12:46:43.589Z,6.50
2022-11-27T12:47:44.097Z,6.20
2022-11-27T12:48:44.614Z,5.20
2022-11-27T12:49:50.688Z,6.10
2022-11-27T12:50:46.115Z,6.30
2022-11-27T12:51:46.656Z,7.00
2022-11-27T12:52:47.167Z,6.40
2022-11-27T12:53:47.680Z,7.50
2022-11-27T12:54:48.193Z,6.30
2022-11-27T12:55:48.707Z,6.80
2022-11-27T12:56:49.259Z,6.50
2022-11-27T12:57:49.789Z,6.60
2022-11-27T12:58:50.313Z,7.30
2022-11-27T12:59:50.838Z,7.00
2022-11-27T13:00:51.447Z,6.10
2022-11-27T13:01:52.808Z,5.80
2022-11-27T13:02:52.979Z,6.20
2022-11-27T13:03:53.521Z,5.60
2022-11-27T13:04:54.039Z,7.00
2022-11-27T13:05:54.680Z,7.40
2022-11-27T13:06:55.233Z,7.60
2022-11-27T13:07:55.799Z,7.90
2022-11-27T13:08:56.354Z,8.50
2022-11-27T13:09:56.919Z,10.20
2022-11-27T13:10:57.459Z,8.70
2022-11-27T13:11:58.055Z,8.20
2022-11-27T13:12:58.563Z,8.20
2022-11-27T13:13:59.083Z,8.50
2022-11-27T13:14:59.604Z,9.40
2022-11-27T13:16:00.256Z,7.70
2022-11-27T13:17:01.112Z,7.50
2022-11-27T13:18:01.734Z,7.50
2022-11-27T13:19:01.589Z,8.10
2022-11-27T13:20:03.114Z,7.90
2022-11-27T13:21:03.736Z,6.80
2022-11-27T13:22:04.275Z,6.00
2022-11-27T13:23:04.801Z,6.10
2022-11-27T13:24:05.319Z,8.00
2022-11-27T13:25:05.830Z,7.00
2022-11-27T13:26:06.346Z,6.90
2022-11-27T13:27:06.897Z,7.80