createdAt,value
2018-04-27T00:01:17.267Z,8.60
2018-04-27T00:03:45.615Z,8.60
2018-04-27T00:06:14.014Z,8.60
2018-04-27T00:08:43.125Z,8.60
2018-04-27T00:11:12.335Z,8.60
2018-04-27T00:13:40.699Z,8.60
2018-04-27T00:16:09.198Z,8.60
2018-04-27T00:18:37.533Z,8.50
2018-04-27T00:21:06.004Z,8.50
2018-04-27T00:23:34.519Z,8.50
2018-04-27T00:26:02.812Z,8.40
2018-04-27T00:28:31.914Z,8.30
2018-04-27T00:31:01.026Z,8.30
2018-04-27T00:33:29.370Z,8.30
2018-04-27T00:35:58.546Z,8.30
2018-04-27T00:38:26.884Z,8.30
2018-04-27T00:40:55.980Z,8.30
2018-04-27T00:43:25.129Z,8.30
2018-04-27T00:45:53.454Z,8.30
2018-04-27T00:48:22.595Z,8.20
2018-04-27T00:50:50.939Z,8.20
2018-04-27T00:53:20.342Z,8.20
2018-04-27T00:55:49.452Z,8.20
2018-04-27T00:58:18.586Z,8.20
2018-04-27T01:00:46.933Z,8.10
2018-04-27T01:03:16.126Z,8.00
2018-04-27T01:05:45.245Z,8.00
2018-04-27T01:08:13.598Z,8.00
2018-04-27T01:10:42.776Z,7.90
2018-04-27T01:13:11.134Z,7.90
2018-04-27T01:15:39.472Z,7.90
2018-04-27T01:18:08.577Z,7.80
2018-04-27T01:20:38.070Z,7.70
2018-04-27T01:23:06.412Z,7.70
2018-04-27T01:25:34.784Z,7.70
2018-04-27T01:28:03.230Z,7.70
2018-04-27T01:30:31.787Z,7.60
2018-04-27T01:33:00.769Z,7.50
2018-04-27T01:35:29.126Z,7.50
2018-04-27T01:37:57.456Z,7.50
2018-04-27T01:40:25.790Z,7.40
2018-04-27T01:42:54.129Z,7.40
2018-04-27T01:45:23.231Z,7.20
2018-04-27T01:47:52.339Z,7.20
2018-04-27T01:50:21.479Z,7.10
2018-04-27T01:52:49.817Z,7.10
2018-04-27T01:55:18.943Z,7.10
2018-04-27T01:57:47.278Z,7.10
2018-04-27T02:00:15.635Z,7.10
2018-04-27T02:02:43.958Z,7.10
2018-04-27T02:05:13.057Z,7.10
2018-04-27T02:07:42.268Z,7.10
2018-04-27T02:10:11.404Z,7.00
2018-04-27T02:12:39.725Z,7.00
2018-04-27T02:15:08.043Z,7.00
2018-04-27T02:17:36.355Z,7.00
2018-04-27T02:20:04.667Z,6.90
2018-04-27T02:22:32.967Z,6.90
2018-04-27T02:25:02.059Z,7.00
2018-04-27T02:27:31.157Z,6.90
2018-04-27T02:30:00.251Z,6.90
2018-04-27T02:32:28.551Z,6.90
2018-04-27T02:34:57.625Z,6.90
2018-04-27T02:37:25.935Z,6.80
2018-04-27T02:39:55.021Z,6.80
2018-04-27T02:42:24.099Z,6.80
2018-04-27T02:44:52.395Z,6.80
2018-04-27T02:47:21.461Z,6.80
2018-04-27T02:49:49.772Z,6.80
2018-04-27T02:52:18.864Z,6.90
2018-04-27T02:54:47.163Z,6.80
2018-04-27T02:57:16.510Z,6.90
2018-04-27T02:59:44.930Z,6.90
2018-04-27T03:02:13.287Z,6.90
2018-04-27T03:04:41.610Z,6.90
2018-04-27T03:07:10.693Z,6.90
2018-04-27T03:09:39.901Z,6.90
2018-04-27T03:12:08.967Z,6.90
2018-04-27T03:14:37.292Z,6.90
2018-04-27T03:17:06.360Z,6.90
2018-04-27T03:19:34.688Z,6.90
2018-04-27T03:22:02.987Z,6.90
2018-04-27T03:24:31.287Z,6.80
2018-04-27T03:26:59.606Z,6.80
2018-04-27T03:29:28.696Z,6.70
2018-04-27T03:31:57.759Z,6.70
2018-04-27T03:34:26.247Z,6.70
2018-04-27T03:36:55.183Z,6.70
2018-04-27T03:39:24.259Z,6.70
2018-04-27T03:41:53.070Z,6.60
2018-04-27T03:44:22.136Z,6.60
2018-04-27T03:46:50.448Z,6.60
2018-04-27T03:49:19.532Z,6.50
2018-04-27T03:51:47.950Z,6.50
2018-04-27T03:54:16.225Z,6.40
2018-04-27T03:56:44.551Z,6.40
2018-04-27T03:59:12.916Z,6.40
2018-04-27T04:01:59.178Z,6.40
2018-04-27T04:18:24.630Z,6.30
2018-04-27T04:20:53.696Z,6.20
2018-04-27T04:23:22.062Z,6.20
2018-04-27T04:25:50.379Z,6.30
2018-04-27T04:28:18.691Z,6.30
2018-04-27T04:30:47.011Z,6.30
2018-04-27T04:33:15.343Z,6.30
2018-04-27T04:35:44.461Z,6.40
2018-04-27T04:38:12.830Z,6.40
2018-04-27T04:40:41.156Z,6.50
2018-04-27T04:43:09.499Z,6.60
2018-04-27T04:45:38.582Z,6.80
2018-04-27T04:48:07.677Z,7.00
2018-04-27T04:50:36.739Z,7.10
2018-04-27T04:53:06.555Z,7.30
2018-04-27T04:55:35.006Z,7.30
2018-04-27T04:58:03.316Z,7.40
2018-04-27T05:00:31.619Z,7.60
2018-04-27T05:02:59.952Z,7.80
2018-04-27T05:05:28.269Z,7.90
2018-04-27T05:07:56.590Z,8.10
2018-04-27T05:10:25.649Z,8.30
2018-04-27T05:12:53.952Z,8.30
2018-04-27T05:15:22.246Z,8.50
2018-04-27T05:17:51.322Z,8.80
2018-04-27T05:20:18.838Z,8.70
2018-04-27T05:22:47.152Z,8.90
2018-04-27T05:25:15.464Z,9.00
2018-04-27T05:27:44.527Z,9.20
2018-04-27T05:30:12.821Z,9.20
2018-04-27T05:32:41.137Z,9.40
2018-04-27T05:35:09.452Z,9.50
2018-04-27T05:37:37.760Z,9.60
2018-04-27T05:40:06.057Z,9.70
2018-04-27T05:42:34.357Z,9.80
2018-04-27T05:45:03.460Z,9.90
2018-04-27T05:47:31.743Z,9.90
2018-04-27T05:50:00.039Z,9.90
2018-04-27T05:52:28.354Z,10.00
2018-04-27T05:54:56.662Z,10.00
2018-04-27T05:57:25.730Z,10.10
2018-04-27T05:59:54.034Z,10.10
2018-04-27T06:02:22.339Z,10.20
2018-04-27T06:04:51.312Z,10.20
2018-04-27T06:07:19.675Z,10.20
2018-04-27T06:09:47.976Z,10.20
2018-04-27T06:12:16.283Z,10.20
2018-04-27T06:14:44.595Z,10.20
2018-04-27T06:17:13.068Z,10.20
2018-04-27T06:19:41.377Z,10.20
2018-04-27T06:22:09.675Z,10.10
2018-04-27T06:24:37.994Z,10.10
2018-04-27T06:27:06.299Z,10.10
2018-04-27T06:29:34.614Z,10.20
2018-04-27T06:32:02.939Z,10.20
2018-04-27T06:34:31.243Z,10.30
2018-04-27T06:36:59.546Z,10.40
2018-04-27T06:39:27.890Z,10.50
2018-04-27T06:41:56.176Z,10.60
2018-04-27T06:44:24.538Z,10.70
2018-04-27T06:46:52.864Z,10.90
2018-04-27T06:49:21.185Z,11.00
2018-04-27T06:51:50.614Z,11.20
2018-04-27T06:54:18.944Z,11.20
2018-04-27T06:56:47.259Z,11.30
2018-04-27T06:59:16.436Z,11.50
2018-04-27T07:01:44.660Z,11.50
2018-04-27T07:04:12.958Z,11.60
2018-04-27T07:06:41.280Z,11.70
2018-04-27T07:09:09.713Z,11.80
2018-04-27T07:11:38.126Z,11.90
2018-04-27T07:14:07.127Z,12.00
2018-04-27T07:16:36.273Z,12.00
2018-04-27T07:19:05.347Z,12.20
2018-04-27T07:21:33.651Z,12.10
2018-04-27T07:24:01.971Z,12.20
2018-04-27T07:26:30.267Z,12.30
2018-04-27T07:28:58.563Z,12.40
2018-04-27T07:31:28.021Z,12.70
2018-04-27T07:33:56.345Z,12.70
2018-04-27T07:36:24.685Z,12.90
2018-04-27T07:38:53.019Z,13.10
2018-04-27T07:41:21.319Z,13.20
2018-04-27T07:43:50.407Z,13.60
2018-04-27T07:46:18.700Z,13.60
2018-04-27T07:48:47.800Z,14.20
2018-04-27T07:51:16.900Z,14.60
2018-04-27T07:53:45.990Z,15.00
2018-04-27T07:56:15.076Z,15.30
2018-04-27T07:58:43.400Z,15.30
2018-04-27T08:01:11.712Z,15.70
2018-04-27T08:03:40.005Z,16.10
2018-04-27T08:06:08.312Z,16.50
2018-04-27T08:08:37.404Z,17.30
2018-04-27T08:11:05.716Z,17.30
2018-04-27T08:13:34.021Z,17.60
2018-04-27T08:16:02.383Z,17.80
2018-04-27T08:18:30.695Z,18.00
2018-04-27T08:20:59.014Z,18.20
2018-04-27T08:23:27.334Z,18.40
2018-04-27T08:25:55.656Z,18.70
2018-04-27T08:28:23.967Z,18.80
2018-04-27T08:30:53.243Z,19.20
2018-04-27T08:33:21.554Z,19.20
2018-04-27T08:35:50.628Z,19.60
2018-04-27T08:38:18.957Z,19.60
2018-04-27T08:40:47.260Z,19.80
2018-04-27T08:43:15.576Z,19.90
2018-04-27T08:45:43.903Z,20.10
2018-04-27T08:48:12.229Z,20.30
2018-04-27T08:50:40.542Z,20.40
2018-04-27T08:53:09.613Z,20.90
2018-04-27T08:55:37.919Z,20.80
2018-04-27T08:58:07.027Z,21.30
2018-04-27T09:00:36.104Z,21.40
2018-04-27T09:03:04.423Z,21.30
2018-04-27T09:05:32.729Z,21.50
2018-04-27T09:08:01.396Z,21.50
2018-04-27T09:10:29.914Z,21.50
2018-04-27T09:12:58.204Z,21.50
2018-04-27T09:15:26.501Z,21.40
2018-04-27T09:17:54.789Z,21.40
2018-04-27T09:20:23.914Z,21.00
2018-04-27T09:22:52.218Z,20.90
2018-04-27T09:25:20.592Z,20.70
2018-04-27T09:27:48.884Z,20.50
2018-04-27T09:30:17.197Z,20.30
2018-04-27T09:32:45.493Z,20.20
2018-04-27T09:35:13.817Z,20.00
2018-04-27T09:37:42.145Z,20.00
2018-04-27T09:40:11.260Z,20.10
2018-04-27T09:42:40.326Z,20.40
2018-04-27T09:45:08.637Z,20.40
2018-04-27T09:47:37.746Z,20.80
2018-04-27T09:50:06.144Z,20.80
2018-04-27T09:52:34.532Z,20.90
2018-04-27T09:55:02.833Z,20.90
2018-04-27T09:57:31.199Z,20.80
2018-04-27T09:59:59.456Z,20.70
2018-04-27T10:02:28.527Z,20.60
2018-04-27T10:04:56.825Z,20.60
2018-04-27T10:07:25.122Z,20.60
2018-04-27T10:09:54.035Z,20.60
2018-04-27T10:12:22.346Z,20.60
2018-04-27T10:14:50.649Z,20.80
2018-04-27T10:17:18.951Z,20.90
2018-04-27T10:19:48.008Z,21.20
2018-04-27T10:22:16.974Z,21.20
2018-04-27T10:24:45.319Z,21.40
2018-04-27T10:27:14.406Z,21.80
2018-04-27T10:29:42.706Z,21.70
2018-04-27T10:32:11.788Z,22.20
2018-04-27T10:34:40.094Z,22.20
2018-04-27T10:37:09.167Z,22.60
2018-04-27T10:39:37.449Z,22.60
2018-04-27T10:42:06.700Z,23.00
2018-04-27T10:44:35.074Z,22.90
2018-04-27T10:47:03.368Z,23.20
2018-04-27T10:49:31.700Z,23.50
2018-04-27T10:52:00.765Z,24.20
2018-04-27T10:54:29.086Z,24.10
2018-04-27T10:56:58.148Z,24.70
2018-04-27T10:59:26.442Z,24.70
2018-04-27T11:01:54.827Z,25.00
2018-04-27T11:04:24.629Z,25.80
2018-04-27T11:06:52.927Z,25.80
2018-04-27T11:09:21.226Z,26.60
2018-04-27T11:11:50.355Z,27.80
2018-04-27T11:14:18.721Z,27.80
2018-04-27T11:16:47.847Z,27.60
2018-04-27T11:19:16.089Z,27.50
2018-04-27T11:21:46.980Z,27.40
2018-04-27T11:24:15.920Z,27.40
2018-04-27T11:26:44.570Z,27.70
2018-04-27T11:29:12.883Z,28.00
2018-04-27T11:31:41.207Z,28.50
2018-04-27T11:34:09.577Z,29.40
2018-04-27T11:36:37.891Z,30.30
2018-04-27T11:39:06.213Z,30.80
2018-04-27T11:41:34.521Z,31.20
2018-04-27T11:44:02.833Z,31.50
2018-04-27T11:46:31.206Z,31.50
2018-04-27T11:48:59.550Z,31.70
2018-04-27T11:51:28.626Z,32.80
2018-04-27T11:53:57.520Z,32.70
2018-04-27T11:56:25.826Z,33.20
2018-04-27T11:58:54.922Z,33.90
2018-04-27T12:01:23.996Z,34.40
2018-04-27T12:03:52.396Z,34.40
2018-04-27T12:06:20.744Z,34.90
2018-04-27T12:08:49.050Z,35.00
2018-04-27T12:11:17.363Z,34.80
2018-04-27T12:13:46.424Z,34.30
2018-04-27T12:16:14.731Z,34.20
2018-04-27T12:18:43.794Z,33.10
2018-04-27T12:21:12.098Z,33.10
2018-04-27T12:23:40.418Z,32.20
2018-04-27T12:26:08.816Z,31.40
2018-04-27T12:28:37.132Z,30.60
2018-04-27T12:31:05.450Z,29.80
2018-04-27T12:33:34.516Z,28.40
2018-04-27T12:36:02.814Z,28.30
2018-04-27T12:38:31.138Z,27.80
2018-04-27T12:40:59.445Z,27.10
2018-04-27T12:43:27.756Z,26.30
2018-04-27T12:45:56.064Z,25.70
2018-04-27T12:48:24.374Z,25.30
2018-04-27T12:50:52.679Z,24.80
2018-04-27T12:53:20.993Z,24.40
2018-04-27T12:55:50.281Z,23.60
2018-04-27T12:58:18.686Z,23.50
2018-04-27T13:00:47.775Z,22.90
2018-04-27T13:03:16.870Z,22.60
2018-04-27T13:05:45.950Z,22.30
2018-04-27T13:08:14.254Z,22.20
2018-04-27T13:10:44.238Z,22.00
2018-04-27T13:13:12.645Z,21.60
2018-04-27T13:15:41.733Z,20.80
2018-04-27T13:18:10.061Z,20.80
2018-04-27T13:20:38.582Z,20.40
2018-04-27T13:23:06.899Z,20.10
2018-04-27T13:25:35.209Z,19.90
2018-04-27T13:28:03.521Z,19.70
2018-04-27T13:30:31.822Z,19.90
2018-04-27T13:33:00.136Z,20.20
2018-04-27T13:35:29.200Z,20.90
2018-04-27T13:37:57.550Z,20.80
2018-04-27T13:40:25.868Z,21.00
2018-04-27T13:42:54.168Z,21.30
2018-04-27T13:45:23.290Z,21.80
2018-04-27T13:47:51.601Z,22.30
2018-04-27T13:50:19.910Z,22.60
2018-04-27T13:52:48.208Z,22.90
2018-04-27T13:55:17.284Z,23.00
2018-04-27T13:57:45.633Z,23.00
2018-04-27T14:00:13.938Z,23.00
2018-04-27T14:02:42.331Z,22.90
2018-04-27T14:05:11.359Z,22.40
2018-04-27T14:07:40.420Z,22.40
2018-04-27T14:10:08.744Z,22.40
2018-04-27T14:12:37.829Z,23.30
2018-04-27T14:15:06.123Z,23.30
2018-04-27T14:17:35.197Z,23.60
2018-04-27T14:20:03.504Z,23.60
2018-04-27T14:22:32.560Z,23.40
2018-04-27T14:25:00.857Z,23.40
2018-04-27T14:27:29.179Z,23.50
2018-04-27T14:29:57.473Z,23.50
2018-04-27T14:32:25.779Z,23.50
2018-04-27T14:34:54.076Z,23.40
2018-04-27T14:37:22.366Z,23.20
2018-04-27T14:39:50.730Z,23.00
2018-04-27T14:42:19.195Z,23.00
2018-04-27T14:44:47.512Z,23.10
2018-04-27T14:47:16.592Z,23.40
2018-04-27T14:49:44.916Z,23.40
2018-04-27T14:52:14.058Z,24.00
2018-04-27T14:54:42.368Z,24.00
2018-04-27T14:57:10.674Z,24.50
2018-04-27T14:59:39.773Z,26.00
2018-04-27T15:02:08.069Z,25.90
2018-04-27T15:04:36.381Z,26.50
2018-04-27T15:07:04.699Z,27.60
2018-04-27T15:09:33.029Z,28.40
2018-04-27T15:12:01.376Z,30.00
2018-04-27T15:14:29.631Z,31.10
2018-04-27T15:16:58.047Z,31.60
2018-04-27T15:19:27.119Z,31.00
2018-04-27T15:21:56.151Z,30.90
2018-04-27T15:24:25.205Z,30.10
2018-04-27T15:26:53.520Z,30.00
2018-04-27T15:29:22.593Z,29.00
2018-04-27T15:31:50.893Z,29.00
2018-04-27T15:34:19.198Z,28.70
2018-04-27T15:36:47.588Z,28.40
2018-04-27T15:39:15.898Z,28.10
2018-04-27T15:41:44.199Z,27.80
2018-04-27T15:44:12.498Z,27.40
2018-04-27T15:46:40.831Z,27.10
2018-04-27T15:49:09.133Z,26.80
2018-04-27T15:51:38.225Z,26.10
2018-04-27T15:54:06.535Z,26.10
2018-04-27T15:56:34.899Z,26.30
2018-04-27T15:59:03.203Z,27.30
2018-04-27T16:01:31.545Z,28.20
2018-04-27T16:03:59.855Z,28.40
2018-04-27T16:06:28.161Z,28.20
2018-04-27T16:08:57.219Z,28.10
2018-04-27T16:11:25.515Z,28.10
2018-04-27T16:13:55.554Z,27.50
2018-04-27T16:16:24.663Z,25.90
2018-04-27T16:18:55.549Z,25.10
2018-04-27T16:21:23.859Z,25.10
2018-04-27T16:23:52.179Z,24.40
2018-04-27T16:26:25.761Z,23.70
2018-04-27T16:28:54.833Z,22.50
2018-04-27T16:31:23.128Z,22.40
2018-04-27T16:33:51.441Z,22.00
2018-04-27T16:36:19.765Z,21.50
2018-04-27T16:38:48.093Z,21.00
2018-04-27T16:41:17.179Z,20.20
2018-04-27T16:43:46.260Z,19.80
2018-04-27T16:46:14.554Z,19.80
2018-04-27T16:48:43.611Z,19.30
2018-04-27T16:51:12.717Z,19.10
2018-04-27T16:53:41.019Z,19.10
2018-04-27T16:56:09.434Z,19.00
2018-04-27T16:58:38.509Z,18.70
2018-04-27T17:01:06.838Z,18.70
2018-04-27T17:03:35.157Z,18.70
2018-04-27T17:06:03.451Z,18.50
2018-04-27T17:08:31.834Z,18.40
2018-04-27T17:11:00.135Z,18.30
2018-04-27T17:13:29.231Z,18.10
2018-04-27T17:15:57.545Z,18.10
2018-04-27T17:18:25.866Z,18.00
2018-04-27T17:20:54.168Z,17.90
2018-04-27T17:23:23.226Z,17.70
2018-04-27T17:25:51.532Z,17.70
2018-04-27T17:28:19.842Z,17.70
2018-04-27T17:30:48.165Z,17.70
2018-04-27T17:33:16.457Z,17.60
2018-04-27T17:35:44.777Z,17.60
2018-04-27T17:38:13.834Z,17.50
2018-04-27T17:40:42.126Z,17.40
2018-04-27T17:43:10.430Z,17.40
2018-04-27T17:45:39.510Z,17.20
2018-04-27T17:48:07.820Z,17.20
2018-04-27T17:50:36.914Z,17.00
2018-04-27T17:53:05.979Z,16.90
2018-04-27T17:55:34.270Z,16.80
2018-04-27T17:58:02.614Z,16.70
2018-04-27T18:00:30.919Z,16.50
2018-04-27T18:02:59.235Z,16.40
2018-04-27T18:05:28.309Z,16.20
2018-04-27T18:07:56.612Z,16.20
2018-04-27T18:10:25.697Z,15.90
2018-04-27T18:12:54.006Z,15.80
2018-04-27T18:15:22.305Z,15.70
2018-04-27T18:17:50.631Z,15.60
2018-04-27T18:20:18.934Z,15.40
2018-04-27T18:22:48.023Z,15.20
2018-04-27T18:25:17.094Z,15.10
2018-04-27T18:27:45.757Z,15.10
2018-04-27T18:30:14.023Z,14.90
2018-04-27T18:32:42.404Z,14.90
2018-04-27T18:35:11.021Z,14.70
2018-04-27T18:37:39.333Z,14.60
2018-04-27T18:40:07.633Z,14.50
2018-04-27T18:42:36.775Z,14.30
2018-04-27T18:45:05.437Z,14.20
2018-04-27T18:47:33.751Z,14.20
2018-04-27T18:50:02.057Z,14.10
2018-04-27T18:52:30.415Z,14.00
2018-04-27T18:54:58.709Z,13.90
2018-04-27T18:57:27.016Z,13.80
2018-04-27T18:59:56.808Z,13.60
2018-04-27T19:02:25.137Z,13.50
2018-04-27T19:04:53.459Z,13.50
2018-04-27T19:07:22.683Z,13.40
2018-04-27T19:09:51.001Z,13.40
2018-04-27T19:12:19.603Z,13.30
2018-04-27T19:14:47.924Z,13.20
2018-04-27T19:17:16.244Z,13.10
2018-04-27T19:19:45.341Z,13.10
2018-04-27T19:22:20.844Z,13.00
2018-04-27T19:24:49.184Z,13.00
2018-04-27T19:27:17.677Z,13.00
2018-04-27T19:29:45.992Z,13.00
2018-04-27T19:32:14.281Z,13.00
2018-04-27T19:34:44.087Z,12.90
2018-04-27T19:37:12.404Z,12.90
2018-04-27T19:39:41.496Z,12.90
2018-04-27T19:42:10.603Z,12.90
2018-04-27T19:44:39.715Z,12.90
2018-04-27T19:47:08.029Z,12.90
2018-04-27T19:49:36.367Z,12.90
2018-04-27T19:52:05.487Z,12.90
2018-04-27T19:54:33.803Z,12.90
2018-04-27T19:57:02.106Z,13.00
2018-04-27T19:59:31.177Z,13.00
2018-04-27T20:01:59.476Z,13.00
2018-04-27T20:04:29.299Z,13.00
2018-04-27T20:06:57.613Z,13.00
2018-04-27T20:09:25.943Z,13.00
2018-04-27T20:11:54.472Z,13.00
2018-04-27T20:14:41.527Z,13.10
2018-04-27T20:17:10.721Z,13.00
2018-04-27T20:19:46.289Z,13.00
2018-04-27T20:22:17.287Z,13.00
2018-04-27T20:24:45.529Z,13.00
2018-04-27T20:27:14.031Z,13.00
2018-04-27T20:29:43.172Z,13.00
2018-04-27T20:32:12.231Z,13.00
2018-04-27T20:34:41.319Z,13.00
2018-04-27T20:37:09.729Z,13.00
2018-04-27T20:39:37.993Z,13.00
2018-04-27T20:42:08.754Z,13.00
2018-04-27T20:44:37.079Z,13.00
2018-04-27T20:47:05.373Z,13.00
2018-04-27T20:49:36.382Z,13.00
2018-04-27T20:52:04.685Z,13.00
2018-04-27T20:54:33.002Z,13.00
2018-04-27T20:57:02.078Z,12.90
2018-04-27T20:59:30.522Z,12.90
2018-04-27T21:01:58.987Z,12.90
2018-04-27T21:04:27.286Z,12.90
2018-04-27T21:06:59.531Z,12.90
2018-04-27T21:09:27.816Z,12.90
2018-04-27T21:11:56.123Z,12.90
2018-04-27T21:14:24.447Z,12.90
2018-04-27T21:16:53.513Z,12.90
2018-04-27T21:19:21.869Z,12.90
2018-04-27T21:21:50.181Z,12.90
2018-04-27T21:24:18.484Z,12.90
2018-04-27T21:26:46.815Z,12.90
2018-04-27T21:29:21.600Z,12.90
2018-04-27T21:31:50.693Z,12.90
2018-04-27T21:34:18.996Z,12.90
2018-04-27T21:36:54.449Z,12.90
2018-04-27T21:39:27.302Z,12.90
2018-04-27T21:42:02.803Z,12.90
2018-04-27T21:44:49.602Z,12.80
2018-04-27T21:47:29.414Z,12.90
2018-04-27T21:49:58.492Z,12.80
2018-04-27T21:52:30.384Z,12.80
2018-04-27T21:54:59.577Z,12.80
2018-04-27T21:57:29.829Z,12.80
2018-04-27T22:00:05.684Z,12.80
2018-04-27T22:16:03.773Z,12.70
2018-04-27T22:18:35.697Z,12.70
2018-04-27T22:21:03.989Z,12.70
2018-04-27T22:23:36.844Z,12.70
2018-04-27T22:26:05.960Z,12.70
2018-04-27T22:28:41.752Z,12.70
2018-04-27T22:31:10.058Z,12.70
2018-04-27T22:33:40.937Z,12.70
2018-04-27T22:49:40.542Z,11.90
2018-04-27T22:52:08.872Z,11.90
2018-04-27T22:54:43.450Z,11.80
2018-04-27T22:57:30.173Z,11.70
2018-04-27T23:00:07.219Z,11.60
2018-04-27T23:02:36.312Z,11.50
2018-04-27T23:05:29.599Z,11.50
2018-04-27T23:08:06.136Z,11.40
2018-04-27T23:10:45.735Z,11.40
2018-04-27T23:26:43.913Z,11.30
2018-04-27T23:29:12.234Z,11.30
2018-04-27T23:31:42.286Z,11.30
2018-04-27T23:34:10.594Z,11.30
2018-04-27T23:36:38.893Z,11.30
2018-04-27T23:39:07.974Z,11.30
2018-04-27T23:41:37.762Z,11.30
2018-04-27T23:44:06.055Z,11.30
2018-04-27T23:46:34.356Z,11.30
2018-04-27T23:49:02.670Z,11.30
2018-04-27T23:51:30.987Z,11.30
2018-04-27T23:53:59.899Z,11.20
2018-04-27T23:56:33.500Z,11.20
2018-04-27T23:59:01.817Z,11.20
