createdAt,value
2023-05-22T00:01:56.433Z,18.40
2023-05-22T00:04:30.144Z,17.27
2023-05-22T00:06:58.939Z,18.10
2023-05-22T00:09:26.765Z,19.27
2023-05-22T00:11:54.513Z,18.03
2023-05-22T00:14:22.096Z,19.00
2023-05-22T00:16:50.720Z,18.50
2023-05-22T00:19:18.330Z,18.77
2023-05-22T00:21:47.060Z,19.33
2023-05-22T00:24:14.752Z,18.80
2023-05-22T00:26:42.164Z,18.93
2023-05-22T00:29:09.740Z,18.30
2023-05-22T00:31:37.449Z,17.73
2023-05-22T00:34:05.073Z,19.40
2023-05-22T00:36:35.091Z,19.87
2023-05-22T00:39:03.027Z,16.50
2023-05-22T00:41:34.277Z,18.50
2023-05-22T00:44:03.030Z,20.00
2023-05-22T00:46:32.055Z,21.63
2023-05-22T00:48:59.515Z,20.33
2023-05-22T00:51:27.787Z,19.57
2023-05-22T00:53:55.444Z,18.70
2023-05-22T00:56:24.277Z,18.27
2023-05-22T00:58:51.943Z,20.20
2023-05-22T01:01:19.916Z,19.20
2023-05-22T01:03:49.214Z,18.60
2023-05-22T01:06:18.301Z,18.77
2023-05-22T01:08:45.995Z,20.10
2023-05-22T01:11:16.120Z,18.20
2023-05-22T01:13:55.883Z,19.70
2023-05-22T01:16:29.918Z,18.27
2023-05-22T01:19:09.723Z,18.27
2023-05-22T01:22:00.683Z,17.53
2023-05-22T01:24:28.093Z,17.87
2023-05-22T01:27:04.353Z,17.80
2023-05-22T01:29:38.628Z,17.00
2023-05-22T01:32:06.566Z,16.73
2023-05-22T01:34:36.454Z,20.97
2023-05-22T01:37:04.432Z,17.50
2023-05-22T01:39:32.347Z,18.37
2023-05-22T01:42:00.081Z,16.03
2023-05-22T01:44:27.522Z,18.27
2023-05-22T01:47:00.468Z,18.00
2023-05-22T01:49:28.920Z,17.17
2023-05-22T01:52:03.060Z,18.80
2023-05-22T01:54:37.176Z,18.27
2023-05-22T01:57:08.131Z,17.87
2023-05-22T01:59:40.553Z,21.27
2023-05-22T02:02:11.352Z,19.73
2023-05-22T02:04:59.684Z,18.40
2023-05-22T02:07:46.757Z,17.53
2023-05-22T02:10:15.316Z,18.73
2023-05-22T02:12:42.837Z,18.57
2023-05-22T02:15:10.399Z,17.83
2023-05-22T02:17:40.510Z,21.10
2023-05-22T02:20:14.593Z,18.80
2023-05-22T02:22:44.721Z,18.30
2023-05-22T02:25:14.553Z,20.83
2023-05-22T02:27:43.298Z,18.70
2023-05-22T02:30:11.219Z,19.33
2023-05-22T02:32:40.321Z,18.67
2023-05-22T02:35:08.219Z,19.00
2023-05-22T02:37:35.932Z,20.50
2023-05-22T02:40:06.114Z,19.93
2023-05-22T02:42:33.721Z,20.13
2023-05-22T02:45:01.923Z,21.93
2023-05-22T02:47:32.502Z,18.27
2023-05-22T02:49:59.962Z,17.77
2023-05-22T02:52:28.403Z,17.97
2023-05-22T02:54:55.873Z,17.57
2023-05-22T02:57:23.842Z,18.10
2023-05-22T02:59:52.665Z,16.97
2023-05-22T03:02:20.066Z,19.37
2023-05-22T03:04:49.030Z,18.80
2023-05-22T03:07:16.916Z,19.53
2023-05-22T03:09:44.657Z,23.40
2023-05-22T03:12:12.458Z,18.67
2023-05-22T03:14:40.206Z,22.97
2023-05-22T03:17:07.630Z,18.87
2023-05-22T03:19:35.005Z,18.90
2023-05-22T03:22:02.366Z,19.27
2023-05-22T03:24:30.523Z,24.23
2023-05-22T03:26:58.177Z,19.10
2023-05-22T03:29:34.364Z,18.97
2023-05-22T03:32:03.626Z,20.27
2023-05-22T03:34:32.279Z,21.87
2023-05-22T03:37:00.632Z,21.30
2023-05-22T03:39:27.824Z,18.83
2023-05-22T03:41:59.959Z,17.50
2023-05-22T03:44:27.423Z,18.57
2023-05-22T03:46:55.545Z,19.23
2023-05-22T03:49:22.751Z,18.83
2023-05-22T03:51:49.968Z,17.03
2023-05-22T03:54:17.171Z,20.70
2023-05-22T03:56:44.360Z,17.90
2023-05-22T03:59:11.615Z,19.17
2023-05-22T04:01:39.888Z,19.00
2023-05-22T04:04:07.068Z,19.13
2023-05-22T04:06:34.253Z,18.00
2023-05-22T04:09:01.643Z,18.03
2023-05-22T04:11:30.363Z,20.03
2023-05-22T04:13:57.577Z,16.67
2023-05-22T04:16:24.831Z,17.60
2023-05-22T04:18:52.078Z,18.60
2023-05-22T04:21:19.308Z,18.50
2023-05-22T04:23:47.556Z,17.63
2023-05-22T04:26:14.762Z,20.60
2023-05-22T04:28:46.048Z,21.97
2023-05-22T04:31:14.430Z,19.13
2023-05-22T04:33:42.701Z,18.60
2023-05-22T04:36:12.327Z,19.93
2023-05-22T04:38:41.193Z,25.10
2023-05-22T04:41:08.577Z,19.50
2023-05-22T04:43:38.575Z,20.97
2023-05-22T04:46:06.306Z,20.10
2023-05-22T04:48:33.872Z,18.23
2023-05-22T04:51:02.445Z,19.67
2023-05-22T04:53:30.357Z,22.30
2023-05-22T04:56:24.351Z,19.60
2023-05-22T04:59:19.264Z,17.27
2023-05-22T05:01:47.784Z,18.37
2023-05-22T05:04:15.006Z,19.80
2023-05-22T05:06:43.140Z,22.10
2023-05-22T05:09:10.405Z,17.53
2023-05-22T05:11:37.688Z,21.53
2023-05-22T05:14:04.981Z,20.73
2023-05-22T05:16:32.231Z,23.87
2023-05-22T05:18:59.480Z,24.93
2023-05-22T05:21:27.996Z,23.50
2023-05-22T05:23:56.915Z,24.83
2023-05-22T05:26:24.208Z,31.83
2023-05-22T05:28:51.783Z,19.87
2023-05-22T05:31:20.769Z,17.73
2023-05-22T05:34:10.732Z,17.60
2023-05-22T05:37:01.063Z,19.07
2023-05-22T05:39:29.711Z,18.27
2023-05-22T05:41:58.098Z,22.27
2023-05-22T05:44:25.652Z,20.83
2023-05-22T05:46:53.589Z,18.10
2023-05-22T05:49:23.313Z,22.13
2023-05-22T05:51:52.686Z,19.20
2023-05-22T05:54:21.980Z,18.63
2023-05-22T05:56:50.576Z,17.07
2023-05-22T05:59:17.839Z,19.73
2023-05-22T06:01:59.981Z,27.57
2023-05-22T06:04:31.317Z,28.53
2023-05-22T06:06:58.662Z,24.83
2023-05-22T06:09:31.070Z,32.10
2023-05-22T06:12:30.965Z,19.63
2023-05-22T06:14:58.754Z,16.93
2023-05-22T06:17:26.287Z,17.13
2023-05-22T06:19:53.766Z,17.80
2023-05-22T06:22:21.378Z,18.80
2023-05-22T06:24:50.671Z,19.50
2023-05-22T06:27:24.086Z,18.97
2023-05-22T06:29:51.595Z,18.03
2023-05-22T06:32:19.182Z,18.03
2023-05-22T06:34:48.322Z,17.40
2023-05-22T06:37:18.266Z,17.80
2023-05-22T06:39:46.195Z,19.40
2023-05-22T06:42:22.904Z,19.07
2023-05-22T06:45:25.435Z,20.27
2023-05-22T06:48:13.260Z,18.77
2023-05-22T06:50:53.960Z,20.30
2023-05-22T06:53:21.706Z,16.60
2023-05-22T06:55:48.882Z,16.87
2023-05-22T06:58:23.337Z,38.03
2023-05-22T07:00:51.892Z,18.63
2023-05-22T07:03:23.890Z,17.23
2023-05-22T07:06:13.890Z,17.23
2023-05-22T07:08:41.158Z,15.37
2023-05-22T07:11:08.927Z,16.87
2023-05-22T07:13:36.492Z,19.73
2023-05-22T07:16:05.832Z,34.03
2023-05-22T07:18:35.077Z,19.83
2023-05-22T07:21:02.590Z,17.30
2023-05-22T07:23:30.174Z,16.93
2023-05-22T07:25:57.636Z,16.43
2023-05-22T07:28:30.595Z,16.20
2023-05-22T07:31:06.381Z,18.43
2023-05-22T07:33:33.631Z,17.50
2023-05-22T07:36:00.971Z,18.30
2023-05-22T07:38:28.353Z,15.63
2023-05-22T07:41:00.124Z,16.70
2023-05-22T07:43:28.860Z,17.87
2023-05-22T07:45:57.509Z,20.57
2023-05-22T07:48:28.721Z,18.00
2023-05-22T07:50:55.971Z,19.30
2023-05-22T07:53:23.390Z,16.87
2023-05-22T07:55:53.641Z,21.93
2023-05-22T07:58:23.943Z,19.17
2023-05-22T08:00:51.290Z,19.40
2023-05-22T08:03:19.053Z,20.40
2023-05-22T08:05:47.379Z,18.33
2023-05-22T08:08:15.815Z,16.30
2023-05-22T08:10:58.137Z,18.37
2023-05-22T08:13:30.066Z,20.37
2023-05-22T08:16:00.626Z,18.47
2023-05-22T08:18:29.094Z,16.40
2023-05-22T08:20:56.867Z,20.73
2023-05-22T08:23:24.101Z,18.17
2023-05-22T08:25:51.372Z,18.70
2023-05-22T08:28:19.568Z,17.30
2023-05-22T08:30:46.788Z,17.30
2023-05-22T08:33:14.003Z,17.53
2023-05-22T08:35:41.275Z,17.33
2023-05-22T08:38:08.540Z,16.37
2023-05-22T08:40:37.740Z,17.17
2023-05-22T08:43:06.169Z,19.40
2023-05-22T08:45:34.362Z,17.70
2023-05-22T08:48:06.226Z,18.03
2023-05-22T08:50:36.855Z,17.03
2023-05-22T08:53:06.606Z,20.27
2023-05-22T08:55:33.903Z,17.77
2023-05-22T08:58:01.758Z,18.30
2023-05-22T09:00:29.717Z,19.83
2023-05-22T09:02:57.063Z,18.33
2023-05-22T09:05:28.328Z,18.53
2023-05-22T09:07:58.333Z,18.73
2023-05-22T09:10:30.105Z,18.87
2023-05-22T09:13:04.271Z,17.87
2023-05-22T09:15:32.469Z,18.30
2023-05-22T09:18:00.247Z,17.93
2023-05-22T09:20:27.596Z,18.87
2023-05-22T09:22:54.835Z,17.70
2023-05-22T09:25:22.398Z,24.03
2023-05-22T09:27:49.810Z,17.30
2023-05-22T09:30:17.966Z,16.70
2023-05-22T09:32:51.528Z,18.20
2023-05-22T09:35:20.073Z,17.77
2023-05-22T09:37:47.253Z,16.97
2023-05-22T09:40:14.489Z,18.10
2023-05-22T09:42:45.609Z,16.33
2023-05-22T09:45:13.310Z,19.13
2023-05-22T09:47:40.811Z,16.93
2023-05-22T09:50:10.575Z,17.03
2023-05-22T09:52:38.928Z,16.77
2023-05-22T09:55:07.367Z,17.10
2023-05-22T09:57:39.625Z,17.43
2023-05-22T10:00:11.309Z,20.90
2023-05-22T10:02:42.989Z,17.90
2023-05-22T10:05:10.552Z,17.90
2023-05-22T10:07:38.383Z,18.40
2023-05-22T10:10:09.124Z,18.30
2023-05-22T10:12:43.257Z,20.30
2023-05-22T10:15:13.910Z,18.33
2023-05-22T10:17:41.948Z,18.27
2023-05-22T10:20:10.306Z,19.23
2023-05-22T10:22:37.958Z,21.30
2023-05-22T10:25:06.351Z,18.93
2023-05-22T10:27:34.694Z,17.37
2023-05-22T10:30:04.759Z,18.70
2023-05-22T10:32:47.768Z,16.60
2023-05-22T10:35:21.008Z,17.27
2023-05-22T10:37:51.108Z,17.20
2023-05-22T10:40:28.568Z,16.67
2023-05-22T10:43:01.060Z,21.00
2023-05-22T10:45:29.185Z,16.90
2023-05-22T10:48:09.660Z,16.70
2023-05-22T10:50:37.089Z,19.13
2023-05-22T10:53:23.909Z,17.30
2023-05-22T10:55:52.725Z,18.83
2023-05-22T10:58:26.896Z,16.93
2023-05-22T11:01:08.775Z,17.17
2023-05-22T11:03:56.280Z,17.33
2023-05-22T11:06:33.146Z,16.10
2023-05-22T11:09:00.717Z,18.70
2023-05-22T11:11:28.244Z,18.85
2023-05-22T11:14:04.663Z,17.40
2023-05-22T11:16:35.104Z,17.90
2023-05-22T11:19:22.102Z,17.50
2023-05-22T11:21:50.580Z,20.87
2023-05-22T11:24:18.078Z,23.23
2023-05-22T11:26:45.709Z,18.30
2023-05-22T11:29:13.040Z,17.90
2023-05-22T11:31:40.517Z,19.87
2023-05-22T11:34:08.492Z,18.30
2023-05-22T11:36:35.822Z,17.97
2023-05-22T11:39:03.049Z,18.53
2023-05-22T11:41:33.499Z,21.33
2023-05-22T11:44:02.836Z,17.90
2023-05-22T11:46:30.270Z,21.03
2023-05-22T11:48:57.964Z,19.53
2023-05-22T11:51:25.233Z,17.90
2023-05-22T11:53:52.885Z,20.40
2023-05-22T11:56:23.251Z,17.83
2023-05-22T11:58:51.762Z,18.07
2023-05-22T12:01:19.249Z,18.77
2023-05-22T12:03:46.636Z,18.53
2023-05-22T12:06:16.423Z,19.30
2023-05-22T12:08:44.703Z,18.83
2023-05-22T12:11:12.681Z,18.70
2023-05-22T12:13:39.958Z,18.53
2023-05-22T12:16:27.965Z,18.87
2023-05-22T12:18:55.781Z,18.20
2023-05-22T12:21:23.168Z,19.07
2023-05-22T12:23:51.675Z,18.07
2023-05-22T12:26:19.713Z,19.40
2023-05-22T12:28:47.000Z,18.57
2023-05-22T12:31:23.361Z,19.93
2023-05-22T12:33:53.714Z,18.97
2023-05-22T12:36:21.169Z,17.93
2023-05-22T12:38:48.375Z,19.77
2023-05-22T12:41:15.994Z,18.23
2023-05-22T12:43:43.767Z,18.60
2023-05-22T12:46:10.987Z,17.53
2023-05-22T12:48:38.426Z,19.77
2023-05-22T12:51:06.070Z,18.27
2023-05-22T12:53:33.265Z,18.63
2023-05-22T12:56:00.810Z,18.83
2023-05-22T12:58:28.018Z,20.47
2023-05-22T13:00:55.611Z,20.87
2023-05-22T13:03:23.022Z,22.53
2023-05-22T13:05:50.302Z,18.47
2023-05-22T13:08:17.532Z,18.07
2023-05-22T13:10:45.894Z,17.60
2023-05-22T13:13:13.320Z,20.27
2023-05-22T13:15:42.427Z,17.77
2023-05-22T13:18:11.738Z,19.03
2023-05-22T13:20:39.189Z,17.43
2023-05-22T13:23:07.270Z,18.03
2023-05-22T13:25:34.871Z,18.03
2023-05-22T13:28:02.361Z,17.40
2023-05-22T13:30:29.632Z,16.10
2023-05-22T13:32:57.634Z,19.23
2023-05-22T13:35:24.992Z,17.57
2023-05-22T13:37:52.666Z,22.23
2023-05-22T13:40:21.602Z,20.17
2023-05-22T13:42:50.352Z,16.40
2023-05-22T13:45:17.566Z,16.70
2023-05-22T13:47:44.831Z,16.33
2023-05-22T13:50:12.150Z,16.53
2023-05-22T13:52:39.446Z,16.33
2023-05-22T13:55:06.920Z,15.60
2023-05-22T13:57:36.877Z,15.63
2023-05-22T14:00:04.616Z,16.90
2023-05-22T14:02:32.136Z,18.57
2023-05-22T14:04:59.501Z,16.27
2023-05-22T14:07:28.891Z,15.40
2023-05-22T14:09:57.147Z,16.33
2023-05-22T14:12:25.828Z,14.13
2023-05-22T14:14:53.030Z,14.40
2023-05-22T14:17:20.378Z,13.30
2023-05-22T14:19:47.580Z,14.00
2023-05-22T14:22:15.864Z,13.00
2023-05-22T14:24:45.383Z,15.10
2023-05-22T14:27:12.643Z,15.20
2023-05-22T14:29:39.879Z,19.83
2023-05-22T14:32:09.593Z,15.60
2023-05-22T14:34:36.813Z,14.77
2023-05-22T14:37:04.039Z,13.50
2023-05-22T14:39:32.205Z,14.57
2023-05-22T14:41:59.588Z,14.00
2023-05-22T14:44:26.802Z,14.63
2023-05-22T14:46:54.543Z,16.23
2023-05-22T14:49:23.075Z,14.97
2023-05-22T14:51:50.812Z,15.97
2023-05-22T14:54:19.086Z,16.50
2023-05-22T14:56:46.592Z,16.17
2023-05-22T14:59:14.182Z,15.40
2023-05-22T15:01:41.794Z,13.33
2023-05-22T15:04:10.260Z,14.47
2023-05-22T15:06:38.311Z,14.70
2023-05-22T15:09:06.358Z,17.17
2023-05-22T15:11:33.546Z,17.10
2023-05-22T15:14:01.768Z,15.10
2023-05-22T15:16:29.073Z,15.77
2023-05-22T15:18:56.369Z,15.63
2023-05-22T15:21:23.879Z,14.63
2023-05-22T15:23:51.143Z,11.43
2023-05-22T15:26:18.639Z,10.70
2023-05-22T15:28:47.350Z,10.07
2023-05-22T15:31:14.771Z,9.90
2023-05-22T15:33:42.145Z,9.40
2023-05-22T15:36:09.424Z,9.57
2023-05-22T15:38:38.685Z,8.50
2023-05-22T15:41:06.054Z,8.70
2023-05-22T15:43:33.305Z,8.97
2023-05-22T15:46:00.849Z,7.73
2023-05-22T15:48:28.419Z,9.73
2023-05-22T15:50:57.764Z,8.63
2023-05-22T15:53:25.222Z,8.63
2023-05-22T15:55:52.497Z,8.00
2023-05-22T15:58:19.833Z,7.70
2023-05-22T16:00:47.036Z,8.67
2023-05-22T16:03:15.142Z,7.93
2023-05-22T16:05:46.802Z,8.97
2023-05-22T16:08:14.955Z,8.57
2023-05-22T16:10:44.229Z,7.77
2023-05-22T16:13:11.677Z,11.37
2023-05-22T16:15:40.950Z,14.73
2023-05-22T16:18:09.585Z,12.60
2023-05-22T16:20:36.875Z,11.30
2023-05-22T16:23:14.539Z,14.00
2023-05-22T16:25:43.596Z,13.10
2023-05-22T16:28:12.238Z,8.80
2023-05-22T16:30:40.076Z,11.43
2023-05-22T16:33:08.996Z,11.20
2023-05-22T16:35:36.625Z,9.53
2023-05-22T16:38:03.925Z,9.20
2023-05-22T16:40:32.746Z,9.83
2023-05-22T16:43:00.087Z,10.43
2023-05-22T16:45:27.398Z,11.10
2023-05-22T16:47:56.068Z,11.10
2023-05-22T16:50:23.623Z,11.90
2023-05-22T16:52:50.970Z,12.93
2023-05-22T16:55:19.295Z,14.60
2023-05-22T16:57:46.748Z,12.40
2023-05-22T17:00:14.262Z,15.30
2023-05-22T17:02:43.051Z,13.90
2023-05-22T17:05:10.429Z,12.73
2023-05-22T17:07:39.448Z,12.90
2023-05-22T17:10:06.965Z,11.83
2023-05-22T17:12:34.231Z,12.50
2023-05-22T17:15:02.200Z,12.77
2023-05-22T17:17:29.967Z,11.50
2023-05-22T17:19:58.791Z,12.73
2023-05-22T17:22:26.088Z,12.70
2023-05-22T17:24:53.326Z,15.20
2023-05-22T17:27:34.917Z,12.30
2023-05-22T17:30:05.342Z,12.03
2023-05-22T17:32:33.107Z,13.20
2023-05-22T17:35:02.106Z,12.20
2023-05-22T17:37:29.596Z,14.03
2023-05-22T17:39:59.653Z,20.83
2023-05-22T17:42:27.058Z,19.40
2023-05-22T17:44:54.306Z,14.87
2023-05-22T17:47:21.672Z,16.10
2023-05-22T17:49:48.914Z,14.93
2023-05-22T17:52:16.242Z,16.70
2023-05-22T17:54:47.252Z,14.07
2023-05-22T17:57:16.070Z,16.90
2023-05-22T17:59:44.629Z,17.43
2023-05-22T18:02:11.936Z,16.93
2023-05-22T18:04:39.511Z,15.27
2023-05-22T18:07:07.007Z,14.30
2023-05-22T18:09:34.593Z,15.00
2023-05-22T18:12:05.905Z,13.70
2023-05-22T18:14:33.200Z,15.50
2023-05-22T18:17:01.456Z,17.40
2023-05-22T18:19:28.769Z,14.17
2023-05-22T18:22:00.766Z,14.37
2023-05-22T18:24:31.197Z,15.30
2023-05-22T18:26:58.387Z,19.03
2023-05-22T18:29:26.326Z,16.70
2023-05-22T18:31:54.858Z,19.00
2023-05-22T18:34:26.359Z,16.37
2023-05-22T18:36:56.009Z,16.10
2023-05-22T18:39:23.317Z,17.63
2023-05-22T18:41:55.412Z,18.57
2023-05-22T18:44:24.393Z,18.27
2023-05-22T18:46:51.602Z,16.27
2023-05-22T18:49:22.483Z,19.17
2023-05-22T18:51:50.722Z,15.67
2023-05-22T18:54:18.551Z,16.97
2023-05-22T18:56:46.376Z,15.07
2023-05-22T18:59:14.592Z,16.60
2023-05-22T19:01:41.951Z,14.63
2023-05-22T19:04:09.491Z,15.27
2023-05-22T19:06:36.746Z,15.00
2023-05-22T19:09:04.885Z,14.13
2023-05-22T19:11:39.509Z,15.60
2023-05-22T19:14:07.354Z,18.83
2023-05-22T19:16:35.965Z,13.90
2023-05-22T19:19:03.624Z,16.00
2023-05-22T19:21:31.043Z,18.20
2023-05-22T19:23:58.460Z,17.70
2023-05-22T19:26:26.122Z,15.07
2023-05-22T19:28:59.180Z,16.70
2023-05-22T19:31:31.506Z,16.73
2023-05-22T19:33:58.894Z,15.90
2023-05-22T19:36:26.542Z,16.37
2023-05-22T19:38:53.919Z,14.10
2023-05-22T19:41:23.226Z,15.90
2023-05-22T19:43:51.921Z,16.53
2023-05-22T19:46:19.375Z,13.67
2023-05-22T19:48:46.719Z,13.17
2023-05-22T19:51:14.101Z,12.57
2023-05-22T19:53:43.632Z,15.93
2023-05-22T19:56:11.467Z,11.10
2023-05-22T19:58:42.198Z,11.20
2023-05-22T20:01:11.596Z,10.67
2023-05-22T20:03:39.998Z,9.73
2023-05-22T20:06:08.499Z,9.50
2023-05-22T20:08:37.317Z,10.50
2023-05-22T20:11:04.587Z,11.87
2023-05-22T20:13:31.819Z,9.90
2023-05-22T20:16:03.658Z,11.40
2023-05-22T20:18:32.145Z,9.47
2023-05-22T20:21:05.497Z,9.60
2023-05-22T20:23:33.932Z,10.47
2023-05-22T20:26:01.296Z,10.10
2023-05-22T20:28:28.823Z,9.50
2023-05-22T20:30:56.559Z,9.97
2023-05-22T20:33:24.978Z,10.07
2023-05-22T20:35:53.346Z,13.43
2023-05-22T20:38:22.331Z,19.17
2023-05-22T20:40:51.840Z,16.30
2023-05-22T20:43:20.055Z,16.37
2023-05-22T20:45:47.549Z,15.90
2023-05-22T20:48:14.904Z,16.93
2023-05-22T20:50:42.388Z,20.20
2023-05-22T20:53:11.567Z,20.70
2023-05-22T20:55:40.315Z,25.33
2023-05-22T20:58:09.124Z,27.97
2023-05-22T21:00:36.656Z,26.43
2023-05-22T21:03:04.626Z,26.20
2023-05-22T21:05:34.501Z,28.80
2023-05-22T21:08:02.036Z,26.83
2023-05-22T21:10:30.062Z,30.87
2023-05-22T21:12:57.314Z,30.47
2023-05-22T21:15:25.494Z,29.00
2023-05-22T21:17:53.768Z,42.17
2023-05-22T21:20:21.881Z,32.57
2023-05-22T21:22:49.248Z,37.73
2023-05-22T21:25:16.610Z,51.70
2023-05-22T21:27:43.882Z,42.10
2023-05-22T21:30:13.147Z,50.17
2023-05-22T21:32:40.394Z,51.80
2023-05-22T21:35:08.213Z,63.10
2023-05-22T21:37:35.505Z,54.50
2023-05-22T21:40:03.160Z,52.03
2023-05-22T21:42:44.535Z,60.90
2023-05-22T21:45:13.558Z,57.20
2023-05-22T21:47:41.012Z,61.87
2023-05-22T21:50:08.428Z,65.93
2023-05-22T21:52:35.733Z,65.43
2023-05-22T21:55:03.001Z,60.93
2023-05-22T21:57:30.273Z,60.40
2023-05-22T21:59:57.461Z,59.23
2023-05-22T22:02:24.715Z,56.10
2023-05-22T22:04:52.141Z,57.17
2023-05-22T22:07:19.383Z,59.03
2023-05-22T22:09:46.799Z,66.33
2023-05-22T22:12:14.087Z,62.80
2023-05-22T22:14:41.335Z,58.67
2023-05-22T22:17:09.658Z,62.87
2023-05-22T22:19:37.753Z,61.20
2023-05-22T22:22:05.368Z,55.13
2023-05-22T22:24:32.598Z,56.97
2023-05-22T22:26:59.760Z,57.33
2023-05-22T22:29:26.975Z,53.27
2023-05-22T22:31:54.233Z,56.70
2023-05-22T22:34:21.582Z,56.90
2023-05-22T22:36:48.784Z,54.27
2023-05-22T22:39:16.019Z,59.40
2023-05-22T22:41:43.578Z,53.80
2023-05-22T22:44:10.938Z,53.13
2023-05-22T22:46:38.240Z,54.03
2023-05-22T22:49:05.543Z,58.70
2023-05-22T22:51:32.807Z,51.63
2023-05-22T22:54:00.038Z,51.50
2023-05-22T22:56:30.265Z,50.00
2023-05-22T22:58:57.704Z,54.13
2023-05-22T23:01:25.019Z,51.50
2023-05-22T23:03:52.527Z,54.43
2023-05-22T23:06:19.819Z,48.70
2023-05-22T23:08:47.213Z,48.83
2023-05-22T23:11:14.655Z,47.00
2023-05-22T23:13:43.427Z,49.13
2023-05-22T23:16:11.207Z,49.33
2023-05-22T23:18:38.834Z,47.80
2023-05-22T23:21:06.508Z,54.80
2023-05-22T23:23:33.966Z,47.83
2023-05-22T23:26:01.375Z,55.23
2023-05-22T23:28:28.685Z,53.53
2023-05-22T23:30:55.995Z,45.77
2023-05-22T23:33:23.361Z,49.80
2023-05-22T23:35:50.633Z,45.57
2023-05-22T23:38:18.787Z,47.07
2023-05-22T23:40:46.008Z,48.93
2023-05-22T23:43:13.393Z,51.17
2023-05-22T23:45:40.971Z,49.87
2023-05-22T23:48:08.539Z,45.27
2023-05-22T23:50:36.271Z,53.13
2023-05-22T23:53:03.992Z,46.57
2023-05-22T23:55:31.442Z,41.10
2023-05-22T23:57:58.787Z,44.40
