createdAt,value
2022-11-09T00:01:03.514Z,1.00
2022-11-09T00:03:30.956Z,1.00
2022-11-09T00:06:00.039Z,1.00
2022-11-09T00:08:28.024Z,1.00
2022-11-09T00:10:55.674Z,1.00
2022-11-09T00:13:23.467Z,99.90
2022-11-09T00:15:51.323Z,1.00
2022-11-09T00:18:18.760Z,1.00
2022-11-09T00:20:48.321Z,1.00
2022-11-09T00:23:17.544Z,1.00
2022-11-09T00:25:45.665Z,1.00
2022-11-09T00:28:13.152Z,1.00
2022-11-09T00:30:41.495Z,1.00
2022-11-09T00:33:12.357Z,1.00
2022-11-09T00:35:44.058Z,1.00
2022-11-09T00:38:11.402Z,1.00
2022-11-09T00:40:39.262Z,1.00
2022-11-09T00:43:06.465Z,1.00
2022-11-09T00:45:34.214Z,1.00
2022-11-09T00:48:02.112Z,1.00
2022-11-09T00:50:30.397Z,1.00
2022-11-09T00:52:57.919Z,1.00
2022-11-09T00:55:26.709Z,1.00
2022-11-09T00:57:54.749Z,1.00
2022-11-09T01:00:24.631Z,1.00
2022-11-09T01:02:53.406Z,99.90
2022-11-09T01:05:21.131Z,1.00
2022-11-09T01:07:50.001Z,99.90
2022-11-09T01:10:17.649Z,99.90
2022-11-09T01:12:47.059Z,1.00
2022-11-09T01:15:15.949Z,1.00
2022-11-09T01:17:43.286Z,99.90
2022-11-09T01:20:11.637Z,99.90
2022-11-09T01:22:38.931Z,99.90
2022-11-09T01:25:07.402Z,99.90
2022-11-09T01:27:35.163Z,99.90
2022-11-09T01:30:06.731Z,99.90
2022-11-09T01:32:34.072Z,99.90
2022-11-09T01:35:01.718Z,99.90
2022-11-09T01:37:31.228Z,99.90
2022-11-09T01:39:58.801Z,99.90
2022-11-09T01:42:26.625Z,99.90
2022-11-09T01:45:23.711Z,99.90
2022-11-09T01:48:06.636Z,99.90
2022-11-09T01:50:48.323Z,99.90
2022-11-09T01:53:24.057Z,99.90
2022-11-09T01:55:54.577Z,99.90
2022-11-09T01:58:30.668Z,99.90
2022-11-09T02:01:00.881Z,99.90
2022-11-09T02:03:35.492Z,99.90
2022-11-09T02:06:08.970Z,99.90
2022-11-09T02:08:36.611Z,99.90
2022-11-09T02:11:16.484Z,99.90
2022-11-09T02:13:48.273Z,99.90
2022-11-09T02:16:16.454Z,99.90
2022-11-09T02:18:58.268Z,99.90
2022-11-09T02:21:28.026Z,99.90
2022-11-09T02:23:55.905Z,99.90
2022-11-09T02:26:38.863Z,99.90
2022-11-09T02:29:09.078Z,99.90
2022-11-09T02:31:42.452Z,99.90
2022-11-09T02:34:13.628Z,99.90
2022-11-09T02:36:43.739Z,99.90
2022-11-09T02:39:19.159Z,99.90
2022-11-09T02:42:04.466Z,99.90
2022-11-09T02:44:40.835Z,99.90
2022-11-09T02:47:08.959Z,99.90
2022-11-09T02:49:36.748Z,99.90
2022-11-09T02:52:04.420Z,99.90
2022-11-09T02:54:32.389Z,99.90
2022-11-09T02:57:00.551Z,99.90
2022-11-09T02:59:28.994Z,99.90
2022-11-09T03:01:56.493Z,99.90
2022-11-09T03:04:24.308Z,99.90
2022-11-09T03:06:52.754Z,99.90
2022-11-09T03:09:20.838Z,99.90
2022-11-09T03:11:48.231Z,99.90
2022-11-09T03:14:17.204Z,99.90
2022-11-09T03:16:50.890Z,99.90
2022-11-09T03:19:19.290Z,99.90
2022-11-09T03:21:49.181Z,99.90
2022-11-09T03:24:16.715Z,99.90
2022-11-09T03:26:44.088Z,99.90
2022-11-09T03:29:11.833Z,99.90
2022-11-09T03:31:39.916Z,99.90
2022-11-09T03:34:10.036Z,99.90
2022-11-09T03:36:37.406Z,99.90
2022-11-09T03:39:04.997Z,99.90
2022-11-09T03:41:33.385Z,99.90
2022-11-09T03:44:02.589Z,99.90
2022-11-09T03:46:29.913Z,99.90
2022-11-09T03:48:57.507Z,99.90
2022-11-09T03:51:24.787Z,99.90
2022-11-09T03:53:52.548Z,99.90
2022-11-09T03:56:19.879Z,99.90
2022-11-09T03:58:47.515Z,99.90
2022-11-09T04:01:15.336Z,99.90
2022-11-09T04:03:43.011Z,99.90
2022-11-09T04:06:10.286Z,99.90
2022-11-09T04:08:37.979Z,99.90
2022-11-09T04:11:05.591Z,99.90
2022-11-09T04:13:33.293Z,99.90
2022-11-09T04:16:00.629Z,99.90
2022-11-09T04:18:28.297Z,99.90
2022-11-09T04:20:58.909Z,99.90
2022-11-09T04:23:26.480Z,99.90
2022-11-09T04:25:53.983Z,99.90
2022-11-09T04:28:21.767Z,99.90
2022-11-09T04:30:49.062Z,99.90
2022-11-09T04:33:17.582Z,99.90
2022-11-09T04:35:45.162Z,99.90
2022-11-09T04:38:14.405Z,99.90
2022-11-09T04:40:42.125Z,99.90
2022-11-09T04:43:13.745Z,99.90
2022-11-09T04:45:42.130Z,99.90
2022-11-09T04:48:11.384Z,99.90
2022-11-09T04:50:38.862Z,99.90
2022-11-09T04:53:11.511Z,99.90
2022-11-09T04:55:39.739Z,99.90
2022-11-09T04:58:07.751Z,99.90
2022-11-09T05:00:35.762Z,99.90
2022-11-09T05:03:05.538Z,99.90
2022-11-09T05:05:37.955Z,99.90
2022-11-09T05:08:06.499Z,99.90
2022-11-09T05:10:34.358Z,99.90
2022-11-09T05:13:04.947Z,99.90
2022-11-09T05:15:33.021Z,99.90
2022-11-09T05:18:01.981Z,99.90
2022-11-09T05:20:29.955Z,99.90
2022-11-09T05:23:18.073Z,99.90
2022-11-09T05:25:46.224Z,99.90
2022-11-09T05:28:15.360Z,99.90
2022-11-09T05:30:43.438Z,99.90
2022-11-09T05:33:12.281Z,99.90
2022-11-09T05:35:39.803Z,99.90
2022-11-09T05:38:07.543Z,99.90
2022-11-09T05:40:34.996Z,99.90
2022-11-09T05:43:02.612Z,1.00
2022-11-09T05:45:42.504Z,99.90
2022-11-09T05:48:12.370Z,99.90
2022-11-09T05:50:39.980Z,99.90
2022-11-09T05:53:15.061Z,99.90
2022-11-09T05:55:42.614Z,99.90
2022-11-09T05:58:10.733Z,99.90
2022-11-09T06:00:38.323Z,1.00
2022-11-09T06:03:08.839Z,1.00
2022-11-09T06:05:38.273Z,1.00
2022-11-09T06:08:08.420Z,1.00
2022-11-09T06:10:36.219Z,1.00
2022-11-09T06:13:04.207Z,99.90
2022-11-09T06:15:31.922Z,99.90
2022-11-09T06:18:00.609Z,99.90
2022-11-09T06:20:28.812Z,99.90
2022-11-09T06:23:03.749Z,99.90
2022-11-09T06:25:33.408Z,99.90
2022-11-09T06:28:01.912Z,99.90
2022-11-09T06:30:29.798Z,99.90
2022-11-09T06:33:02.076Z,99.90
2022-11-09T06:35:30.143Z,99.90
2022-11-09T06:38:01.552Z,99.90
2022-11-09T06:40:29.552Z,99.90
2022-11-09T06:43:01.126Z,99.90
2022-11-09T06:45:30.234Z,99.90
2022-11-09T06:48:03.840Z,99.90
2022-11-09T06:50:33.328Z,99.90
2022-11-09T06:53:04.218Z,99.90
2022-11-09T06:55:33.225Z,99.90
2022-11-09T06:58:05.029Z,99.90
2022-11-09T07:00:32.437Z,99.90
2022-11-09T07:03:00.104Z,99.90
2022-11-09T07:05:27.419Z,99.90
2022-11-09T07:07:55.053Z,99.90
2022-11-09T07:10:22.322Z,99.90
2022-11-09T07:12:49.873Z,99.90
2022-11-09T07:15:18.653Z,99.90
2022-11-09T07:17:46.523Z,99.90
2022-11-09T07:20:15.039Z,99.90
2022-11-09T07:22:42.927Z,99.90
2022-11-09T07:25:12.866Z,99.90
2022-11-09T07:27:40.550Z,99.90
2022-11-09T07:30:08.358Z,99.90
2022-11-09T07:35:24.277Z,99.90
2022-11-09T07:37:51.895Z,99.90
2022-11-09T07:40:19.909Z,99.90
2022-11-09T07:42:47.514Z,99.90
2022-11-09T07:45:15.747Z,99.90
2022-11-09T07:47:43.590Z,99.90
2022-11-09T07:50:10.938Z,99.90
2022-11-09T07:52:38.492Z,99.90
2022-11-09T07:55:06.301Z,99.90
2022-11-09T07:57:34.105Z,99.90
2022-11-09T08:00:01.514Z,99.90
2022-11-09T08:02:39.086Z,99.90
2022-11-09T08:05:07.044Z,99.90
2022-11-09T08:07:34.682Z,99.90
2022-11-09T08:10:01.963Z,99.60
2022-11-09T08:12:32.962Z,98.50
2022-11-09T08:15:05.470Z,98.00
2022-11-09T08:17:33.310Z,97.40
2022-11-09T08:20:00.572Z,95.20
2022-11-09T08:22:28.244Z,94.40
2022-11-09T08:24:55.550Z,93.30
2022-11-09T08:27:23.554Z,90.10
2022-11-09T08:29:51.099Z,89.50
2022-11-09T08:32:18.761Z,85.10
2022-11-09T08:34:49.172Z,83.10
2022-11-09T08:37:17.147Z,79.00
2022-11-09T08:39:44.489Z,73.40
2022-11-09T08:42:12.106Z,74.00
2022-11-09T08:44:39.368Z,80.00
2022-11-09T08:47:06.985Z,72.60
2022-11-09T08:49:34.942Z,73.10
2022-11-09T08:52:02.567Z,73.90
2022-11-09T08:54:29.940Z,67.50
2022-11-09T08:56:57.853Z,64.60
2022-11-09T08:59:25.509Z,60.80
2022-11-09T09:01:53.131Z,58.30
2022-11-09T09:04:20.578Z,64.60
2022-11-09T09:06:48.164Z,57.90
2022-11-09T09:09:15.584Z,55.00
2022-11-09T09:11:43.081Z,51.50
2022-11-09T09:14:10.376Z,48.30
2022-11-09T09:16:38.176Z,46.10
2022-11-09T09:19:05.607Z,44.40
2022-11-09T09:21:33.155Z,41.20
2022-11-09T09:24:00.422Z,41.70
2022-11-09T09:26:28.041Z,44.00
2022-11-09T09:28:55.393Z,40.70
2022-11-09T09:31:23.306Z,39.10
2022-11-09T09:33:50.839Z,34.80
2022-11-09T09:36:21.282Z,33.40
2022-11-09T09:38:53.134Z,29.00
2022-11-09T09:41:27.514Z,31.10
2022-11-09T09:43:59.617Z,28.20
2022-11-09T09:46:47.732Z,28.50
2022-11-09T09:49:25.752Z,26.20
2022-11-09T09:52:17.797Z,25.50
2022-11-09T09:55:09.071Z,23.50
2022-11-09T09:57:41.659Z,26.90
2022-11-09T10:00:21.882Z,22.30
2022-11-09T10:02:51.009Z,19.90
2022-11-09T10:05:20.173Z,11.00
2022-11-09T10:08:05.858Z,8.10
2022-11-09T10:10:46.486Z,5.70
2022-11-09T10:13:17.186Z,6.40
2022-11-09T10:15:55.751Z,1.00
2022-11-09T10:19:01.462Z,1.00
2022-11-09T10:21:35.690Z,1.00
2022-11-09T10:24:11.860Z,1.00
2022-11-09T10:26:52.090Z,1.00
2022-11-09T10:29:25.771Z,1.00
2022-11-09T10:32:13.034Z,1.00
2022-11-09T10:34:56.769Z,1.00
2022-11-09T10:37:34.883Z,1.00
2022-11-09T10:40:06.162Z,1.00
2022-11-09T10:43:00.790Z,1.70
2022-11-09T10:46:05.345Z,1.00
2022-11-09T10:48:54.283Z,1.00
2022-11-09T10:51:47.784Z,1.00
2022-11-09T10:54:38.809Z,1.00
2022-11-09T10:57:27.340Z,2.90
2022-11-09T11:00:18.352Z,2.50
2022-11-09T11:03:27.117Z,5.20
2022-11-09T11:06:24.537Z,11.40
2022-11-09T11:09:13.691Z,9.70
2022-11-09T11:12:16.957Z,12.60
2022-11-09T11:15:15.874Z,12.90
2022-11-09T11:18:05.813Z,13.70
2022-11-09T11:21:18.624Z,13.30
2022-11-09T11:24:16.657Z,13.40
2022-11-09T11:27:21.686Z,13.00
2022-11-09T11:30:11.920Z,12.70
2022-11-09T11:32:59.014Z,11.70
2022-11-09T11:36:16.882Z,13.30
2022-11-09T11:39:35.278Z,11.60
2022-11-09T11:42:36.618Z,11.20
2022-11-09T11:45:40.635Z,12.80
2022-11-09T11:48:34.286Z,12.30
2022-11-09T11:51:54.651Z,13.30
2022-11-09T11:54:50.824Z,13.00
2022-11-09T11:57:56.845Z,13.40
2022-11-09T12:00:56.620Z,14.70
2022-11-09T12:03:52.022Z,13.10
2022-11-09T12:07:01.716Z,13.20
2022-11-09T12:10:00.378Z,14.30
2022-11-09T12:12:53.228Z,14.50
2022-11-09T12:15:47.307Z,14.30
2022-11-09T12:18:38.166Z,14.30
2022-11-09T12:21:46.955Z,16.20
2022-11-09T12:24:53.423Z,18.90
2022-11-09T12:28:17.060Z,19.30
2022-11-09T12:31:26.340Z,18.40
2022-11-09T12:34:48.394Z,20.20
2022-11-09T12:37:39.361Z,19.50
2022-11-09T12:40:27.475Z,21.30
2022-11-09T12:43:20.167Z,21.90
2022-11-09T12:46:07.713Z,22.10
2022-11-09T12:48:55.137Z,21.20
2022-11-09T12:51:41.652Z,22.70
2022-11-09T12:54:28.403Z,23.70
2022-11-09T12:57:26.195Z,23.30
2022-11-09T13:00:32.234Z,23.70
2022-11-09T13:03:52.916Z,22.20
2022-11-09T13:06:38.842Z,22.50
2022-11-09T13:09:32.536Z,23.50
2022-11-09T13:12:40.522Z,23.40
2022-11-09T13:15:28.805Z,24.00
2022-11-09T13:18:26.200Z,26.60
2022-11-09T13:21:21.572Z,27.70
2022-11-09T13:24:49.947Z,31.50
2022-11-09T13:27:54.699Z,32.00
2022-11-09T13:30:42.844Z,31.50
2022-11-09T13:33:30.263Z,35.60
2022-11-09T13:36:19.957Z,41.90
2022-11-09T13:39:33.085Z,54.50
2022-11-09T13:42:30.272Z,63.50
2022-11-09T13:45:46.720Z,59.30
2022-11-09T13:48:35.710Z,56.80
2022-11-09T13:51:23.027Z,68.80
2022-11-09T13:54:34.994Z,65.80
2022-11-09T13:57:24.014Z,75.00
2022-11-09T14:00:23.935Z,90.70
2022-11-09T14:03:24.544Z,87.30
2022-11-09T14:06:13.916Z,92.90
2022-11-09T14:09:01.440Z,91.30
2022-11-09T14:12:26.515Z,97.70
2022-11-09T14:15:44.964Z,99.90
2022-11-09T14:18:51.057Z,99.90
2022-11-09T14:21:47.465Z,99.90
2022-11-09T14:24:38.313Z,99.90
2022-11-09T14:27:24.480Z,99.90
2022-11-09T14:30:22.620Z,99.90
2022-11-09T14:33:24.780Z,99.90
2022-11-09T14:36:13.108Z,99.90
2022-11-09T14:39:05.370Z,99.90
2022-11-09T14:41:52.774Z,99.90
2022-11-09T14:44:44.438Z,99.90
2022-11-09T14:47:34.445Z,99.90
2022-11-09T14:50:37.149Z,99.90
2022-11-09T14:53:30.424Z,1.00
2022-11-09T14:56:19.885Z,1.00
2022-11-09T14:59:08.348Z,1.00
2022-11-09T15:02:15.518Z,99.90
2022-11-09T15:05:05.087Z,99.90
2022-11-09T15:07:51.104Z,99.90
2022-11-09T15:10:38.612Z,1.00
2022-11-09T15:13:36.569Z,1.00
2022-11-09T15:16:31.281Z,1.00
2022-11-09T15:19:21.481Z,99.90
2022-11-09T15:22:47.855Z,1.00
2022-11-09T15:25:52.518Z,1.00
2022-11-09T15:28:49.301Z,1.00
2022-11-09T15:31:37.574Z,1.00
2022-11-09T15:34:37.273Z,1.00
2022-11-09T15:37:40.534Z,99.90
2022-11-09T15:40:29.237Z,99.90
2022-11-09T15:43:17.309Z,99.90
2022-11-09T15:46:07.277Z,99.90
2022-11-09T15:49:00.492Z,99.90
2022-11-09T15:51:48.159Z,99.90
2022-11-09T15:54:38.729Z,99.90
2022-11-09T15:57:28.803Z,99.90
2022-11-09T16:00:20.733Z,99.90
2022-11-09T16:03:08.747Z,99.90
2022-11-09T16:05:54.744Z,99.90
2022-11-09T16:08:41.571Z,99.90
2022-11-09T16:11:27.899Z,99.90
2022-11-09T16:14:15.089Z,99.90
2022-11-09T16:17:01.124Z,99.90
2022-11-09T16:19:47.863Z,99.90
2022-11-09T16:22:34.218Z,99.90
2022-11-09T16:25:21.276Z,99.90
2022-11-09T16:28:08.780Z,99.90
2022-11-09T16:30:57.339Z,99.90
2022-11-09T16:33:46.272Z,99.90
2022-11-09T16:36:35.624Z,99.90
2022-11-09T16:39:26.235Z,99.90
2022-11-09T16:42:16.624Z,99.90
2022-11-09T16:45:14.156Z,99.90
2022-11-09T16:48:05.264Z,99.90
2022-11-09T16:50:55.696Z,99.90
2022-11-09T16:53:43.912Z,99.90
2022-11-09T16:56:30.484Z,99.90
2022-11-09T16:59:20.900Z,99.90
2022-11-09T17:02:07.274Z,99.90
2022-11-09T17:04:54.518Z,99.90
2022-11-09T17:07:42.790Z,99.90
2022-11-09T17:10:29.042Z,99.90
2022-11-09T17:13:15.328Z,99.90
2022-11-09T17:16:06.655Z,99.90
2022-11-09T17:18:54.720Z,99.90
2022-11-09T17:21:41.100Z,99.90
2022-11-09T17:24:28.480Z,99.90
2022-11-09T17:27:15.206Z,99.90
2022-11-09T17:30:01.344Z,99.90
2022-11-09T17:32:48.751Z,99.90
2022-11-09T17:35:36.935Z,99.90
2022-11-09T17:38:23.495Z,99.90
2022-11-09T17:41:11.803Z,99.90
2022-11-09T17:44:02.478Z,99.90
2022-11-09T17:46:49.476Z,99.90
2022-11-09T17:49:36.322Z,99.90
2022-11-09T17:52:22.659Z,99.90
2022-11-09T17:55:09.637Z,99.90
2022-11-09T17:57:56.880Z,99.90
2022-11-09T18:00:44.565Z,99.90
2022-11-09T18:03:36.515Z,99.90
2022-11-09T18:06:25.031Z,99.90
2022-11-09T18:09:39.678Z,99.90
2022-11-09T18:12:19.093Z,99.90
2022-11-09T18:15:06.485Z,99.90
2022-11-09T18:17:52.784Z,99.90
2022-11-09T18:20:41.552Z,99.90
2022-11-09T18:23:28.804Z,99.90
2022-11-09T18:26:15.733Z,99.90
2022-11-09T18:29:03.251Z,99.90
2022-11-09T18:31:49.978Z,99.90
2022-11-09T18:34:36.281Z,99.90
2022-11-09T18:37:23.239Z,99.90
2022-11-09T18:40:11.183Z,99.90
2022-11-09T18:42:57.075Z,99.90
2022-11-09T18:45:53.655Z,99.90
2022-11-09T18:48:41.628Z,99.90
2022-11-09T18:51:30.906Z,99.90
2022-11-09T18:54:18.778Z,99.90
2022-11-09T18:57:06.039Z,99.90
2022-11-09T18:59:52.540Z,99.90
2022-11-09T19:02:39.929Z,99.90
2022-11-09T19:05:27.250Z,99.90
2022-11-09T19:08:14.246Z,99.90
2022-11-09T19:11:05.684Z,99.90
2022-11-09T19:13:52.871Z,99.90
2022-11-09T19:16:40.592Z,99.90
2022-11-09T19:19:28.505Z,99.90
2022-11-09T19:22:17.885Z,99.90
2022-11-09T19:25:04.685Z,99.90
2022-11-09T19:27:51.111Z,99.90
2022-11-09T19:30:37.208Z,99.90
2022-11-09T19:33:23.522Z,99.90
2022-11-09T19:39:17.086Z,99.90
2022-11-09T19:42:04.417Z,99.90
2022-11-09T19:44:56.064Z,99.90
2022-11-09T19:47:43.121Z,99.90
2022-11-09T19:50:29.123Z,99.90
2022-11-09T19:53:15.713Z,99.90
2022-11-09T19:56:04.827Z,99.90
2022-11-09T19:58:58.159Z,99.90
2022-11-09T20:01:46.037Z,99.90
2022-11-09T20:04:33.590Z,99.90
2022-11-09T20:07:20.232Z,99.90
2022-11-09T20:10:08.945Z,99.90
2022-11-09T20:12:57.021Z,99.90
2022-11-09T20:15:43.408Z,99.90
2022-11-09T20:18:29.690Z,99.90
2022-11-09T20:21:16.218Z,99.90
2022-11-09T20:24:02.574Z,99.90
2022-11-09T20:26:49.567Z,99.90
2022-11-09T20:29:35.467Z,99.90
2022-11-09T20:32:23.775Z,99.90
2022-11-09T20:35:10.174Z,99.90
2022-11-09T20:37:57.453Z,99.90
2022-11-09T20:40:43.865Z,99.90
2022-11-09T20:43:30.438Z,99.90
2022-11-09T20:46:20.698Z,99.90
2022-11-09T20:49:07.337Z,99.90
2022-11-09T20:51:53.905Z,99.90
2022-11-09T20:54:40.357Z,99.90
2022-11-09T20:57:27.185Z,99.90
2022-11-09T21:00:14.781Z,99.90
2022-11-09T21:03:00.751Z,99.90
2022-11-09T21:05:51.051Z,99.90
2022-11-09T21:08:39.943Z,99.90
2022-11-09T21:11:28.886Z,99.90
2022-11-09T21:14:15.073Z,99.90
2022-11-09T21:17:02.100Z,99.90
2022-11-09T21:19:48.138Z,99.90
2022-11-09T21:23:06.316Z,99.90
2022-11-09T21:26:10.612Z,99.90
2022-11-09T21:29:15.856Z,99.90
2022-11-09T21:32:02.593Z,99.90
2022-11-09T21:34:50.509Z,99.90
2022-11-09T21:37:36.452Z,99.90
2022-11-09T21:40:24.999Z,99.90
2022-11-09T21:43:11.445Z,99.90
2022-11-09T21:45:58.658Z,99.90
2022-11-09T21:48:44.723Z,99.90
2022-11-09T21:51:34.389Z,99.90
2022-11-09T21:54:21.339Z,99.90
2022-11-09T21:57:08.497Z,99.90
2022-11-09T21:59:54.287Z,99.90
2022-11-09T22:02:40.745Z,99.90
2022-11-09T22:05:26.709Z,99.90
2022-11-09T22:08:13.124Z,99.90
2022-11-09T22:11:12.013Z,99.90
2022-11-09T22:14:16.806Z,99.90
2022-11-09T22:17:04.278Z,99.90
2022-11-09T22:20:09.536Z,99.90
2022-11-09T22:22:55.314Z,1.00
2022-11-09T22:25:46.766Z,1.00
2022-11-09T22:28:34.037Z,1.00
2022-11-09T22:31:20.425Z,1.00
2022-11-09T22:34:06.053Z,1.00
2022-11-09T22:36:52.355Z,99.90
2022-11-09T22:39:40.691Z,1.00
2022-11-09T22:42:30.497Z,99.90
2022-11-09T22:45:16.446Z,1.00
2022-11-09T22:48:02.862Z,1.00
2022-11-09T22:50:48.884Z,1.00
2022-11-09T22:53:35.129Z,99.90
2022-11-09T22:56:21.288Z,1.00
2022-11-09T22:59:08.037Z,1.00
2022-11-09T23:01:54.364Z,1.00
2022-11-09T23:04:40.487Z,1.00
2022-11-09T23:07:26.322Z,1.00
2022-11-09T23:10:12.212Z,1.00
2022-11-09T23:12:59.486Z,1.00
2022-11-09T23:15:57.930Z,1.00
2022-11-09T23:18:56.085Z,1.00
2022-11-09T23:21:42.646Z,1.00
2022-11-09T23:24:47.294Z,1.00
2022-11-09T23:27:33.638Z,1.00
2022-11-09T23:30:20.323Z,1.00
2022-11-09T23:33:06.603Z,1.00
2022-11-09T23:35:52.330Z,1.00
2022-11-09T23:38:39.586Z,1.00
2022-11-09T23:41:25.802Z,1.00
2022-11-09T23:44:12.009Z,1.00
2022-11-09T23:46:58.066Z,1.00
2022-11-09T23:49:44.554Z,1.00
2022-11-09T23:52:30.422Z,1.00
2022-11-09T23:55:16.903Z,1.00
2022-11-09T23:58:03.791Z,1.00
