createdAt,value
2023-03-11T00:00:21.768Z,1.83
2023-03-11T00:03:28.415Z,1.50
2023-03-11T00:06:36.642Z,1.65
2023-03-11T00:09:42.800Z,1.67
2023-03-11T00:12:46.983Z,1.88
2023-03-11T00:15:56.512Z,1.73
2023-03-11T00:19:00.523Z,1.60
2023-03-11T00:22:08.335Z,1.70
2023-03-11T00:25:12.394Z,1.42
2023-03-11T00:28:18.542Z,1.58
2023-03-11T00:31:22.623Z,1.83
2023-03-11T00:34:28.545Z,1.70
2023-03-11T00:37:34.654Z,1.65
2023-03-11T00:40:41.198Z,1.27
2023-03-11T00:43:45.111Z,1.40
2023-03-11T00:46:50.997Z,1.63
2023-03-11T00:49:54.894Z,1.20
2023-03-11T00:53:04.244Z,1.77
2023-03-11T00:56:09.593Z,1.38
2023-03-11T00:59:17.490Z,1.35
2023-03-11T01:02:21.483Z,1.40
2023-03-11T01:05:30.531Z,1.17
2023-03-11T01:08:36.815Z,1.55
2023-03-11T01:11:42.619Z,1.02
2023-03-11T01:14:46.535Z,2.30
2023-03-11T01:17:52.615Z,1.90
2023-03-11T01:20:56.820Z,1.52
2023-03-11T01:24:06.207Z,2.38
2023-03-11T01:27:10.428Z,1.63
2023-03-11T01:30:19.117Z,1.75
2023-03-11T01:33:23.091Z,1.50
2023-03-11T01:36:33.998Z,1.65
2023-03-11T01:39:39.907Z,1.52
2023-03-11T01:42:46.207Z,1.15
2023-03-11T01:46:10.455Z,2.15
2023-03-11T01:49:17.211Z,1.15
2023-03-11T01:52:21.397Z,1.73
2023-03-11T01:55:33.611Z,2.05
2023-03-11T01:58:41.286Z,1.70
2023-03-11T02:01:54.028Z,1.42
2023-03-11T02:05:00.868Z,1.50
2023-03-11T02:08:08.112Z,1.60
2023-03-11T02:11:18.300Z,1.35
2023-03-11T02:14:25.809Z,1.50
2023-03-11T02:17:31.744Z,1.55
2023-03-11T02:20:46.845Z,1.55
2023-03-11T02:23:57.601Z,1.70
2023-03-11T02:27:08.367Z,1.40
2023-03-11T02:30:14.564Z,1.17
2023-03-11T02:33:23.729Z,1.35
2023-03-11T02:36:46.070Z,1.58
2023-03-11T02:39:55.326Z,1.88
2023-03-11T02:43:03.572Z,1.40
2023-03-11T02:46:12.249Z,1.25
2023-03-11T02:49:18.235Z,1.73
2023-03-11T02:52:24.678Z,1.50
2023-03-11T02:55:28.778Z,2.38
2023-03-11T02:58:36.665Z,1.60
2023-03-11T03:01:40.687Z,1.20
2023-03-11T03:04:47.081Z,1.45
2023-03-11T03:07:52.435Z,1.60
2023-03-11T03:10:59.300Z,1.25
2023-03-11T03:14:05.204Z,1.23
2023-03-11T03:17:11.328Z,2.60
2023-03-11T03:20:16.992Z,1.58
2023-03-11T03:23:27.720Z,1.77
2023-03-11T03:26:31.659Z,1.52
2023-03-11T03:29:39.628Z,1.38
2023-03-11T03:32:44.214Z,1.58
2023-03-11T03:35:53.908Z,1.13
2023-03-11T03:39:02.097Z,1.38
2023-03-11T03:42:12.307Z,1.52
2023-03-11T03:45:20.237Z,1.35
2023-03-11T03:48:29.900Z,1.27
2023-03-11T03:51:35.136Z,1.55
2023-03-11T03:54:49.376Z,1.63
2023-03-11T03:57:53.459Z,1.50
2023-03-11T04:01:06.787Z,1.17
2023-03-11T04:04:11.327Z,1.50
2023-03-11T04:07:17.774Z,1.50
2023-03-11T04:10:22.062Z,1.30
2023-03-11T04:13:28.679Z,1.50
2023-03-11T04:16:34.675Z,1.65
2023-03-11T04:19:45.292Z,1.25
2023-03-11T04:22:49.644Z,1.33
2023-03-11T04:25:56.673Z,0.95
2023-03-11T04:29:00.897Z,1.25
2023-03-11T04:32:11.926Z,1.25
2023-03-11T04:35:17.439Z,1.60
2023-03-11T04:38:25.044Z,1.10
2023-03-11T04:41:29.263Z,0.90
2023-03-11T04:44:36.792Z,1.52
2023-03-11T04:47:43.775Z,1.15
2023-03-11T04:50:50.173Z,1.08
2023-03-11T04:53:54.119Z,1.40
2023-03-11T04:57:00.292Z,1.40
2023-03-11T05:00:05.607Z,1.33
2023-03-11T05:03:13.813Z,1.98
2023-03-11T05:06:18.055Z,1.10
2023-03-11T05:09:24.209Z,1.25
2023-03-11T05:12:28.432Z,1.30
2023-03-11T05:15:34.882Z,2.13
2023-03-11T05:18:42.010Z,1.55
2023-03-11T05:21:50.539Z,1.20
2023-03-11T05:24:54.974Z,1.65
2023-03-11T05:28:01.728Z,1.40
2023-03-11T05:31:10.369Z,1.05
2023-03-11T05:34:19.986Z,1.30
2023-03-11T05:37:23.987Z,1.40
2023-03-11T05:40:31.530Z,1.13
2023-03-11T05:43:35.870Z,1.00
2023-03-11T05:46:42.380Z,1.30
2023-03-11T05:49:50.850Z,1.42
2023-03-11T05:52:58.613Z,0.90
2023-03-11T05:56:04.167Z,1.30
2023-03-11T05:59:10.881Z,1.52
2023-03-11T06:02:15.662Z,1.15
2023-03-11T06:05:24.772Z,2.17
2023-03-11T06:08:33.784Z,1.40
2023-03-11T06:11:40.288Z,1.48
2023-03-11T06:14:44.338Z,4.05
2023-03-11T06:17:50.545Z,2.05
2023-03-11T06:21:00.678Z,1.35
2023-03-11T06:24:07.350Z,1.83
2023-03-11T06:27:11.679Z,2.00
2023-03-11T06:30:20.313Z,1.85
2023-03-11T06:33:32.671Z,1.20
2023-03-11T06:36:40.969Z,1.67
2023-03-11T06:39:44.920Z,1.10
2023-03-11T06:42:55.771Z,3.03
2023-03-11T06:46:02.139Z,1.98
2023-03-11T06:49:08.934Z,1.20
2023-03-11T06:52:16.602Z,1.77
2023-03-11T06:55:23.194Z,1.30
2023-03-11T06:58:27.585Z,1.52
2023-03-11T07:01:33.978Z,1.50
2023-03-11T07:04:40.924Z,1.42
2023-03-11T07:07:48.870Z,1.45
2023-03-11T07:11:02.484Z,3.63
2023-03-11T07:14:09.023Z,2.47
2023-03-11T07:17:16.350Z,1.40
2023-03-11T07:20:27.528Z,1.63
2023-03-11T07:23:33.389Z,1.67
2023-03-11T07:26:39.286Z,2.00
2023-03-11T07:29:43.412Z,1.75
2023-03-11T07:32:49.357Z,2.20
2023-03-11T07:35:53.451Z,1.90
2023-03-11T07:39:04.574Z,2.00
2023-03-11T07:42:08.927Z,2.20
2023-03-11T07:45:15.804Z,1.60
2023-03-11T07:48:19.873Z,2.10
2023-03-11T07:51:28.012Z,3.03
2023-03-11T07:54:34.134Z,2.55
2023-03-11T07:57:40.343Z,1.92
2023-03-11T08:00:44.261Z,2.20
2023-03-11T08:03:57.247Z,2.20
2023-03-11T08:07:01.192Z,2.30
2023-03-11T08:10:09.845Z,2.40
2023-03-11T08:13:13.701Z,2.53
2023-03-11T08:16:22.529Z,2.50
2023-03-11T08:19:26.774Z,2.75
2023-03-11T08:22:32.725Z,2.53
2023-03-11T08:25:40.238Z,2.90
2023-03-11T08:28:46.969Z,2.50
2023-03-11T08:31:51.198Z,2.67
2023-03-11T08:34:57.370Z,2.95
2023-03-11T08:38:01.673Z,3.15
2023-03-11T08:41:09.764Z,4.00
2023-03-11T08:44:13.671Z,2.08
2023-03-11T08:47:19.888Z,1.80
2023-03-11T08:50:24.102Z,1.60
2023-03-11T08:53:30.077Z,1.55
2023-03-11T08:56:36.139Z,1.90
2023-03-11T08:59:42.288Z,1.40
2023-03-11T09:02:47.016Z,1.98
2023-03-11T09:05:58.628Z,1.50
2023-03-11T09:09:03.220Z,1.15
2023-03-11T09:12:13.510Z,1.65
2023-03-11T09:15:17.680Z,5.70
2023-03-11T09:18:23.670Z,3.15
2023-03-11T09:21:27.986Z,1.80
2023-03-11T09:24:36.282Z,1.67
2023-03-11T09:27:42.511Z,1.73
2023-03-11T09:30:48.476Z,1.38
2023-03-11T09:33:54.861Z,1.20
2023-03-11T09:37:02.150Z,1.40
2023-03-11T09:40:07.053Z,0.85
2023-03-11T09:43:22.542Z,0.98
2023-03-11T09:46:52.667Z,0.90
2023-03-11T09:50:23.758Z,1.55
2023-03-11T09:53:35.340Z,1.10
2023-03-11T09:56:44.683Z,2.00
2023-03-11T09:59:51.327Z,0.93
2023-03-11T10:02:57.958Z,1.20
2023-03-11T10:06:17.306Z,1.00
2023-03-11T10:09:39.612Z,1.88
2023-03-11T10:12:53.681Z,1.40
2023-03-11T10:16:10.468Z,1.38
2023-03-11T10:19:23.240Z,1.02
2023-03-11T10:22:34.656Z,2.10
2023-03-11T10:25:49.269Z,0.85
2023-03-11T10:29:00.769Z,0.90
2023-03-11T10:32:14.789Z,1.38
2023-03-11T10:35:24.318Z,1.20
2023-03-11T10:38:31.784Z,1.38
2023-03-11T10:41:46.147Z,0.93
2023-03-11T10:44:52.433Z,0.90
2023-03-11T10:48:00.408Z,1.20
2023-03-11T10:51:12.572Z,0.90
2023-03-11T10:57:37.583Z,1.80
2023-03-11T11:00:43.492Z,1.08
2023-03-11T11:06:56.417Z,1.20
2023-03-11T11:13:26.742Z,1.27
2023-03-11T11:16:31.317Z,0.73
2023-03-11T11:19:46.104Z,1.05
2023-03-11T11:22:52.495Z,1.00
2023-03-11T11:26:00.896Z,1.50
2023-03-11T11:29:14.166Z,1.00
2023-03-11T11:32:26.108Z,1.00
2023-03-11T11:35:31.952Z,3.00
2023-03-11T11:38:38.141Z,1.13
2023-03-11T11:41:42.125Z,1.05
2023-03-11T11:44:51.561Z,1.30
2023-03-11T11:47:59.495Z,0.90
2023-03-11T11:51:16.002Z,0.98
2023-03-11T11:54:26.490Z,0.98
2023-03-11T11:57:32.979Z,1.35
2023-03-11T12:00:44.483Z,1.17
2023-03-11T12:04:08.466Z,1.45
2023-03-11T12:07:27.541Z,3.40
2023-03-11T12:10:35.550Z,3.17
2023-03-11T12:13:51.741Z,2.58
2023-03-11T12:17:03.293Z,1.00
2023-03-11T12:20:14.117Z,1.17
2023-03-11T12:23:32.965Z,1.00
2023-03-11T12:26:40.177Z,1.30
2023-03-11T12:29:50.258Z,1.25
2023-03-11T12:32:57.733Z,0.68
2023-03-11T12:36:05.563Z,0.82
2023-03-11T12:39:24.815Z,1.30
2023-03-11T12:42:41.701Z,2.95
2023-03-11T12:45:50.959Z,1.95
2023-03-11T12:49:13.515Z,1.42
2023-03-11T12:52:52.945Z,0.93
2023-03-11T12:56:13.502Z,1.13
2023-03-11T12:59:44.645Z,1.08
2023-03-11T13:03:29.606Z,1.15
2023-03-11T13:06:53.887Z,0.90
2023-03-11T13:10:12.207Z,1.10
2023-03-11T13:13:42.921Z,1.05
2023-03-11T13:16:49.814Z,0.90
2023-03-11T13:19:57.367Z,1.02
2023-03-11T13:23:22.257Z,0.82
2023-03-11T13:26:42.092Z,0.57
2023-03-11T13:29:58.649Z,0.80
2023-03-11T13:33:24.521Z,1.30
2023-03-11T13:36:49.198Z,0.88
2023-03-11T13:40:17.923Z,1.13
2023-03-11T13:43:25.716Z,1.02
2023-03-11T13:46:37.771Z,1.17
2023-03-11T13:49:47.544Z,1.10
2023-03-11T13:52:54.789Z,0.90
2023-03-11T13:56:00.856Z,0.98
2023-03-11T13:59:23.645Z,1.10
2023-03-11T14:02:31.425Z,1.00
2023-03-11T14:05:37.916Z,0.70
2023-03-11T14:08:43.960Z,0.95
2023-03-11T14:11:48.613Z,0.77
2023-03-11T14:15:00.193Z,0.60
2023-03-11T14:18:31.315Z,0.55
2023-03-11T14:21:37.406Z,1.48
2023-03-11T14:24:41.464Z,0.68
2023-03-11T14:27:52.930Z,0.52
2023-03-11T14:31:01.350Z,0.80
2023-03-11T14:34:17.098Z,0.73
2023-03-11T14:37:28.671Z,0.93
2023-03-11T14:40:37.997Z,1.15
2023-03-11T14:43:46.324Z,0.82
2023-03-11T14:46:53.567Z,1.05
2023-03-11T14:50:01.028Z,0.55
2023-03-11T14:53:10.357Z,0.80
2023-03-11T14:56:20.549Z,0.75
2023-03-11T14:59:31.676Z,1.50
2023-03-11T15:02:43.859Z,1.50
2023-03-11T15:05:54.074Z,1.30
2023-03-11T15:09:01.272Z,0.85
2023-03-11T15:12:08.372Z,0.75
2023-03-11T15:15:27.620Z,0.77
2023-03-11T15:18:36.944Z,1.02
2023-03-11T15:21:47.960Z,0.88
2023-03-11T15:24:55.302Z,1.02
2023-03-11T15:27:59.383Z,0.80
2023-03-11T15:31:30.495Z,0.98
2023-03-11T15:34:35.118Z,1.20
2023-03-11T15:37:44.497Z,1.00
2023-03-11T15:40:54.773Z,1.15
2023-03-11T15:44:03.508Z,1.10
2023-03-11T15:47:07.750Z,0.88
2023-03-11T15:50:25.184Z,2.33
2023-03-11T15:53:32.719Z,1.30
2023-03-11T15:56:39.039Z,0.82
2023-03-11T15:59:42.975Z,0.77
2023-03-11T16:02:49.362Z,1.00
2023-03-11T16:05:53.447Z,0.90
2023-03-11T16:09:01.356Z,1.08
2023-03-11T16:12:15.465Z,0.65
2023-03-11T16:15:27.818Z,0.98
2023-03-11T16:18:31.792Z,1.40
2023-03-11T16:21:42.603Z,1.00
2023-03-11T16:24:51.338Z,1.00
2023-03-11T16:27:58.840Z,0.90
2023-03-11T16:31:03.182Z,1.17
2023-03-11T16:34:09.430Z,1.55
2023-03-11T16:37:19.951Z,1.23
2023-03-11T16:40:29.469Z,1.13
2023-03-11T16:43:33.892Z,1.13
2023-03-11T16:46:39.838Z,1.25
2023-03-11T16:49:44.028Z,0.90
2023-03-11T16:52:50.191Z,1.20
2023-03-11T16:55:56.153Z,1.35
2023-03-11T16:59:02.111Z,1.40
2023-03-11T17:02:06.416Z,2.33
2023-03-11T17:05:14.115Z,1.85
2023-03-11T17:08:18.392Z,1.10
2023-03-11T17:11:28.904Z,0.98
2023-03-11T17:14:33.364Z,1.80
2023-03-11T17:17:39.536Z,1.00
2023-03-11T17:20:45.152Z,0.80
2023-03-11T17:23:53.674Z,0.90
2023-03-11T17:27:00.011Z,1.58
2023-03-11T17:30:08.491Z,1.15
2023-03-11T17:33:14.738Z,1.20
2023-03-11T17:36:21.001Z,1.30
2023-03-11T17:39:25.079Z,1.20
2023-03-11T17:42:33.182Z,1.17
2023-03-11T17:45:39.528Z,1.25
2023-03-11T17:48:46.635Z,1.48
2023-03-11T17:51:50.679Z,1.60
2023-03-11T17:54:56.609Z,1.80
2023-03-11T17:58:02.563Z,1.63
2023-03-11T18:01:10.220Z,1.58
2023-03-11T18:04:14.393Z,1.38
2023-03-11T18:07:22.867Z,1.40
2023-03-11T18:10:26.833Z,1.33
2023-03-11T18:13:35.685Z,1.60
2023-03-11T18:16:40.285Z,1.48
2023-03-11T18:19:46.492Z,2.15
2023-03-11T18:22:50.977Z,1.90
2023-03-11T18:25:57.196Z,1.70
2023-03-11T18:29:03.057Z,1.77
2023-03-11T18:32:09.036Z,1.73
2023-03-11T18:35:13.512Z,2.28
2023-03-11T18:38:19.478Z,2.22
2023-03-11T18:41:23.422Z,2.50
2023-03-11T18:44:31.259Z,1.77
2023-03-11T18:47:35.864Z,1.80
2023-03-11T18:50:41.758Z,1.98
2023-03-11T18:53:45.717Z,1.90
2023-03-11T18:56:51.962Z,1.45
2023-03-11T18:59:57.808Z,1.40
2023-03-11T19:03:03.743Z,1.75
2023-03-11T19:06:09.110Z,2.83
2023-03-11T19:09:15.047Z,4.32
2023-03-11T19:12:19.193Z,2.80
2023-03-11T19:15:27.149Z,3.78
2023-03-11T19:18:32.137Z,3.80
2023-03-11T19:21:38.300Z,3.35
2023-03-11T19:24:42.417Z,3.22
2023-03-11T19:27:48.445Z,3.10
2023-03-11T19:30:56.244Z,3.08
2023-03-11T19:34:02.342Z,3.10
2023-03-11T19:37:06.307Z,4.80
2023-03-11T19:40:14.181Z,3.08
2023-03-11T19:43:18.732Z,2.67
2023-03-11T19:46:27.052Z,3.58
2023-03-11T19:49:30.952Z,3.13
2023-03-11T19:52:37.045Z,3.00
2023-03-11T19:55:44.605Z,3.53
2023-03-11T19:58:51.604Z,3.47
2023-03-11T20:01:57.758Z,3.35
2023-03-11T20:05:03.784Z,3.10
2023-03-11T20:08:09.123Z,3.08
2023-03-11T20:11:15.038Z,3.33
2023-03-11T20:14:18.923Z,3.70
2023-03-11T20:17:26.852Z,4.20
2023-03-11T20:20:31.315Z,3.70
2023-03-11T20:23:38.354Z,2.92
2023-03-11T20:26:42.409Z,3.03
2023-03-11T20:29:48.705Z,2.50
2023-03-11T20:32:54.900Z,3.00
2023-03-11T20:36:06.464Z,3.10
2023-03-11T20:39:10.840Z,2.70
2023-03-11T20:42:16.833Z,2.50
2023-03-11T20:45:21.373Z,2.95
2023-03-11T20:48:30.069Z,2.83
2023-03-11T20:51:34.135Z,2.95
2023-03-11T20:54:40.110Z,3.00
2023-03-11T20:57:44.041Z,2.95
2023-03-11T21:00:49.953Z,2.95
2023-03-11T21:03:57.689Z,2.60
2023-03-11T21:07:03.758Z,3.47
2023-03-11T21:10:11.227Z,3.22
2023-03-11T21:13:17.453Z,3.63
2023-03-11T21:16:21.811Z,4.88
2023-03-11T21:19:30.094Z,5.35
2023-03-11T21:22:34.541Z,7.90
2023-03-11T21:25:42.098Z,8.07
2023-03-11T21:28:47.165Z,7.85
2023-03-11T21:31:53.539Z,6.53
2023-03-11T21:35:00.517Z,6.88
2023-03-11T21:38:06.870Z,7.70
2023-03-11T21:41:14.406Z,7.85
2023-03-11T21:44:20.827Z,6.90
2023-03-11T21:47:24.706Z,5.57
2023-03-11T21:50:32.666Z,5.00
2023-03-11T21:53:37.296Z,4.93
2023-03-11T21:56:43.535Z,4.68
2023-03-11T21:59:47.510Z,5.20
2023-03-11T22:02:53.515Z,5.57
2023-03-11T22:06:00.499Z,5.78
2023-03-11T22:09:06.749Z,5.18
2023-03-11T22:12:10.816Z,5.22
2023-03-11T22:15:17.147Z,5.57
2023-03-11T22:18:21.565Z,5.55
2023-03-11T22:21:29.552Z,5.63
2023-03-11T22:24:33.466Z,5.93
2023-03-11T22:27:39.941Z,6.22
2023-03-11T22:30:43.849Z,6.05
2023-03-11T22:33:49.771Z,6.18
2023-03-11T22:36:55.640Z,6.95
2023-03-11T22:40:01.591Z,7.47
2023-03-11T22:43:05.506Z,6.28
2023-03-11T22:46:11.444Z,5.82
2023-03-11T22:49:15.599Z,6.82
2023-03-11T22:52:23.473Z,7.65
2023-03-11T22:55:27.714Z,7.68
2023-03-11T22:58:33.598Z,7.00
2023-03-11T23:01:37.596Z,6.38
2023-03-11T23:04:45.941Z,5.53
2023-03-11T23:07:52.437Z,4.55
2023-03-11T23:10:58.366Z,4.20
2023-03-11T23:14:04.297Z,4.45
2023-03-11T23:17:08.260Z,4.43
2023-03-11T23:20:17.286Z,5.25
2023-03-11T23:23:23.163Z,6.00
2023-03-11T23:26:30.412Z,12.30
2023-03-11T23:29:34.642Z,15.52
2023-03-11T23:32:40.855Z,17.85
2023-03-11T23:35:44.865Z,15.77
2023-03-11T23:38:52.800Z,10.63
2023-03-11T23:41:56.950Z,5.47
2023-03-11T23:45:03.050Z,4.40
2023-03-11T23:48:07.122Z,4.80
2023-03-11T23:51:13.223Z,4.38
2023-03-11T23:54:19.036Z,4.00
2023-03-11T23:57:24.937Z,4.65
