createdAt,value
2022-08-02T00:01:22.282Z,20.40
2022-08-02T00:03:50.992Z,20.30
2022-08-02T00:06:19.665Z,20.40
2022-08-02T00:08:48.335Z,20.30
2022-08-02T00:11:17.018Z,20.20
2022-08-02T00:13:45.665Z,20.20
2022-08-02T00:16:16.858Z,20.20
2022-08-02T00:18:45.636Z,20.20
2022-08-02T00:21:15.061Z,20.20
2022-08-02T00:24:29.607Z,20.20
2022-08-02T00:26:16.193Z,20.20
2022-08-02T00:28:44.725Z,20.10
2022-08-02T00:31:32.715Z,20.00
2022-08-02T00:34:27.711Z,19.90
2022-08-02T00:36:31.600Z,19.90
2022-08-02T00:39:00.229Z,20.00
2022-08-02T00:41:28.817Z,20.00
2022-08-02T00:43:58.675Z,19.90
2022-08-02T00:46:27.461Z,19.90
2022-08-02T00:48:56.110Z,19.90
2022-08-02T00:51:24.662Z,19.90
2022-08-02T00:53:53.262Z,19.90
2022-08-02T00:56:21.850Z,19.80
2022-08-02T00:58:50.413Z,19.90
2022-08-02T01:01:19.207Z,19.90
2022-08-02T01:03:49.154Z,19.90
2022-08-02T01:06:18.097Z,19.90
2022-08-02T01:08:46.689Z,19.90
2022-08-02T01:11:15.334Z,19.90
2022-08-02T01:13:43.913Z,19.90
2022-08-02T01:16:18.344Z,19.80
2022-08-02T01:18:50.896Z,19.80
2022-08-02T01:21:41.096Z,19.70
2022-08-02T01:24:30.594Z,19.70
2022-08-02T01:27:25.540Z,19.60
2022-08-02T01:29:57.658Z,19.60
2022-08-02T01:32:29.312Z,19.40
2022-08-02T01:35:03.540Z,19.40
2022-08-02T01:37:59.574Z,19.40
2022-08-02T01:40:47.871Z,19.50
2022-08-02T01:43:18.013Z,19.40
2022-08-02T01:45:48.638Z,19.30
2022-08-02T01:48:18.445Z,19.40
2022-08-02T01:50:49.971Z,19.40
2022-08-02T01:53:21.027Z,19.30
2022-08-02T01:55:57.874Z,19.40
2022-08-02T01:58:23.211Z,19.40
2022-08-02T02:00:54.527Z,19.40
2022-08-02T02:03:26.000Z,19.40
2022-08-02T02:05:57.454Z,19.30
2022-08-02T02:08:32.020Z,19.30
2022-08-02T02:12:05.156Z,19.20
2022-08-02T02:13:33.971Z,19.30
2022-08-02T02:16:05.713Z,19.20
2022-08-02T02:18:38.874Z,19.10
2022-08-02T02:21:07.897Z,19.20
2022-08-02T02:23:37.046Z,19.20
2022-08-02T02:26:06.764Z,19.20
2022-08-02T02:28:39.930Z,19.20
2022-08-02T02:31:11.127Z,19.20
2022-08-02T02:34:03.567Z,19.20
2022-08-02T02:36:34.362Z,19.20
2022-08-02T02:39:13.115Z,19.20
2022-08-02T02:41:40.141Z,19.20
2022-08-02T02:44:11.139Z,19.10
2022-08-02T02:46:40.983Z,19.20
2022-08-02T02:49:12.108Z,19.10
2022-08-02T02:51:45.155Z,19.00
2022-08-02T02:54:33.348Z,19.00
2022-08-02T02:56:47.603Z,19.00
2022-08-02T02:59:18.022Z,19.00
2022-08-02T03:01:56.639Z,18.90
2022-08-02T03:04:17.694Z,19.00
2022-08-02T03:06:46.908Z,18.90
2022-08-02T03:09:15.558Z,18.20
2022-08-02T03:11:44.385Z,18.90
2022-08-02T03:14:14.007Z,19.00
2022-08-02T03:16:48.711Z,18.80
2022-08-02T03:19:18.517Z,18.90
2022-08-02T03:21:48.535Z,18.90
2022-08-02T03:24:28.299Z,18.90
2022-08-02T03:26:49.083Z,18.90
2022-08-02T03:29:17.748Z,18.80
2022-08-02T03:31:47.661Z,18.90
2022-08-02T03:34:16.702Z,18.90
2022-08-02T03:36:48.363Z,18.90
2022-08-02T03:39:18.762Z,19.00
2022-08-02T03:41:49.427Z,18.90
2022-08-02T03:44:18.552Z,18.90
2022-08-02T03:46:47.278Z,18.80
2022-08-02T03:49:18.469Z,18.90
2022-08-02T03:51:48.633Z,18.90
2022-08-02T03:54:19.553Z,18.90
2022-08-02T03:56:48.673Z,18.90
2022-08-02T03:59:17.430Z,18.60
2022-08-02T04:01:46.258Z,18.80
2022-08-02T04:04:14.881Z,18.80
2022-08-02T04:06:43.470Z,18.70
2022-08-02T04:09:13.653Z,18.70
2022-08-02T04:11:42.274Z,18.70
2022-08-02T04:14:12.311Z,18.70
2022-08-02T04:16:49.892Z,18.70
2022-08-02T04:21:52.543Z,18.50
2022-08-02T04:24:24.568Z,18.60
2022-08-02T04:26:54.189Z,18.70
2022-08-02T04:29:24.894Z,18.70
2022-08-02T04:31:54.724Z,18.60
2022-08-02T04:34:23.457Z,18.70
2022-08-02T04:36:53.508Z,18.70
2022-08-02T04:39:22.098Z,18.80
2022-08-02T04:41:55.742Z,18.70
2022-08-02T04:46:49.384Z,18.70
2022-08-02T04:49:18.097Z,18.70
2022-08-02T04:51:46.882Z,18.70
2022-08-02T04:54:15.468Z,18.70
2022-08-02T04:56:44.117Z,18.80
2022-08-02T04:59:12.767Z,18.80
2022-08-02T05:01:42.437Z,18.80
2022-08-02T05:04:11.152Z,18.90
2022-08-02T05:06:39.809Z,18.90
2022-08-02T05:09:08.542Z,18.90
2022-08-02T05:11:37.392Z,19.00
2022-08-02T05:14:06.766Z,19.00
2022-08-02T05:16:35.486Z,19.00
2022-08-02T05:19:04.101Z,19.10
2022-08-02T05:21:32.840Z,19.20
2022-08-02T05:24:01.423Z,19.30
2022-08-02T05:26:30.104Z,19.40
2022-08-02T05:28:58.754Z,19.50
2022-08-02T05:31:27.365Z,19.50
2022-08-02T05:33:56.121Z,19.60
2022-08-02T05:36:26.383Z,19.80
2022-08-02T05:38:59.618Z,19.80
2022-08-02T05:41:25.184Z,19.90
2022-08-02T05:43:53.784Z,20.00
2022-08-02T05:46:22.385Z,20.20
2022-08-02T05:48:51.132Z,20.20
2022-08-02T05:51:40.035Z,20.30
2022-08-02T05:54:11.621Z,20.40
2022-08-02T05:57:05.951Z,20.40
2022-08-02T05:59:37.940Z,20.50
2022-08-02T06:02:12.279Z,20.50
2022-08-02T06:07:19.596Z,20.20
2022-08-02T06:09:50.538Z,21.00
2022-08-02T06:12:20.544Z,21.20
2022-08-02T06:14:54.431Z,21.40
2022-08-02T06:17:21.554Z,21.60
2022-08-02T06:19:52.295Z,21.80
2022-08-02T06:22:32.329Z,22.00
2022-08-02T06:24:53.190Z,22.30
2022-08-02T06:27:22.346Z,22.30
2022-08-02T06:29:51.159Z,22.50
2022-08-02T06:32:20.580Z,22.60
2022-08-02T06:34:49.343Z,22.70
2022-08-02T06:39:51.669Z,23.00
2022-08-02T06:42:26.899Z,23.00
2022-08-02T06:44:57.440Z,23.20
2022-08-02T06:47:23.798Z,23.30
2022-08-02T06:49:54.230Z,23.50
2022-08-02T06:52:28.723Z,23.70
2022-08-02T06:54:56.997Z,23.60
2022-08-02T06:57:25.795Z,23.70
2022-08-02T06:59:54.441Z,23.70
2022-08-02T07:02:23.213Z,23.80
2022-08-02T07:04:51.939Z,24.00
2022-08-02T07:07:20.714Z,24.10
2022-08-02T07:09:56.887Z,24.10
2022-08-02T07:12:21.825Z,24.30
2022-08-02T07:14:50.408Z,24.40
2022-08-02T07:19:47.258Z,24.80
2022-08-02T21:25:42.680Z,25.10
2022-08-02T21:28:07.092Z,27.10
2022-08-02T21:30:38.806Z,27.00
2022-08-02T21:33:07.500Z,26.90
2022-08-02T21:35:37.889Z,26.90
2022-08-02T21:38:06.522Z,26.70
2022-08-02T21:40:36.763Z,26.60
2022-08-02T21:43:06.141Z,26.60
2022-08-02T21:45:36.537Z,26.50
2022-08-02T21:48:07.052Z,26.40
2022-08-02T21:50:36.880Z,26.50
2022-08-02T21:53:07.696Z,26.40
2022-08-02T21:56:01.159Z,26.30
2022-08-02T21:58:08.421Z,25.60
2022-08-02T22:00:37.009Z,26.20
2022-08-02T22:03:22.327Z,26.20
2022-08-02T22:05:37.405Z,26.10
2022-08-02T22:08:06.395Z,26.10
2022-08-02T22:10:38.349Z,26.10
2022-08-02T22:13:14.434Z,26.10
2022-08-02T22:15:41.068Z,25.80
2022-08-02T22:18:08.661Z,25.90
2022-08-02T22:20:38.906Z,27.30
2022-08-02T22:25:39.502Z,25.90
2022-08-02T22:28:39.307Z,25.90
2022-08-02T22:30:40.328Z,25.80
2022-08-02T22:33:33.398Z,25.70
2022-08-02T22:35:57.896Z,25.60
2022-08-02T22:38:26.572Z,25.50
2022-08-02T22:40:55.265Z,25.40
2022-08-02T22:43:23.916Z,25.30
2022-08-02T22:45:52.552Z,25.20
2022-08-02T22:48:21.205Z,25.10
2022-08-02T22:50:51.568Z,24.90
2022-08-02T22:53:29.225Z,24.90
2022-08-02T22:55:51.977Z,24.80
2022-08-02T22:58:20.584Z,24.80
2022-08-02T22:59:04.748Z,26.00
2022-08-02T23:00:50.903Z,24.70
2022-08-02T23:03:19.693Z,24.60
2022-08-02T23:05:49.863Z,24.60
2022-08-02T23:08:18.453Z,24.50
2022-08-02T23:10:47.210Z,24.40
2022-08-02T23:13:15.867Z,24.30
2022-08-02T23:16:03.061Z,24.40
2022-08-02T23:18:49.240Z,24.30
2022-08-02T23:21:45.832Z,24.20
2022-08-02T23:23:48.168Z,24.20
2022-08-02T23:26:16.772Z,24.20
2022-08-02T23:28:45.393Z,24.10
2022-08-02T23:31:31.832Z,25.10
2022-08-02T23:34:04.677Z,24.20
2022-08-02T23:36:33.077Z,24.10
2022-08-02T23:39:02.208Z,24.20
2022-08-02T23:41:30.874Z,23.90
2022-08-02T23:44:12.971Z,23.90
