createdAt,value
2023-03-10T00:00:12.606Z,100.00
2023-03-10T00:02:39.201Z,100.00
2023-03-10T00:05:06.107Z,100.00
2023-03-10T00:07:32.658Z,100.00
2023-03-10T00:09:59.148Z,100.00
2023-03-10T00:12:27.819Z,100.00
2023-03-10T00:14:55.223Z,100.00
2023-03-10T00:17:21.920Z,100.00
2023-03-10T00:19:48.392Z,100.00
2023-03-10T00:22:14.897Z,100.00
2023-03-10T00:24:41.315Z,100.00
2023-03-10T00:27:07.840Z,100.00
2023-03-10T00:29:34.299Z,100.00
2023-03-10T00:32:00.769Z,100.00
2023-03-10T00:34:27.217Z,100.00
2023-03-10T00:36:53.720Z,100.00
2023-03-10T00:39:20.156Z,100.00
2023-03-10T00:41:46.667Z,100.00
2023-03-10T00:44:13.201Z,100.00
2023-03-10T00:46:40.190Z,100.00
2023-03-10T00:49:08.308Z,100.00
2023-03-10T00:51:35.660Z,100.00
2023-03-10T00:54:03.184Z,100.00
2023-03-10T00:56:30.368Z,100.00
2023-03-10T00:58:59.967Z,100.00
2023-03-10T01:01:39.700Z,100.00
2023-03-10T01:04:09.404Z,100.00
2023-03-10T01:06:36.716Z,100.00
2023-03-10T01:09:05.926Z,100.00
2023-03-10T01:11:33.248Z,100.00
2023-03-10T01:14:02.939Z,100.00
2023-03-10T01:16:30.545Z,100.00
2023-03-10T01:18:58.676Z,100.00
2023-03-10T01:21:29.068Z,100.00
2023-03-10T01:23:55.760Z,100.00
2023-03-10T01:26:22.280Z,100.00
2023-03-10T01:28:49.180Z,100.00
2023-03-10T01:31:17.287Z,100.00
2023-03-10T01:33:45.619Z,100.00
2023-03-10T01:36:15.933Z,100.00
2023-03-10T01:38:43.258Z,100.00
2023-03-10T01:41:10.145Z,100.00
2023-03-10T01:43:38.709Z,100.00
2023-03-10T01:46:24.750Z,100.00
2023-03-10T01:48:51.552Z,100.00
2023-03-10T01:51:18.716Z,100.00
2023-03-10T01:53:45.280Z,100.00
2023-03-10T01:56:12.007Z,100.00
2023-03-10T01:58:42.460Z,100.00
2023-03-10T02:01:11.692Z,100.00
2023-03-10T02:03:47.032Z,100.00
2023-03-10T02:06:15.363Z,100.00
2023-03-10T02:08:45.743Z,100.00
2023-03-10T02:11:14.320Z,100.00
2023-03-10T02:13:40.880Z,100.00
2023-03-10T02:16:07.681Z,100.00
2023-03-10T02:18:34.266Z,100.00
2023-03-10T02:21:10.381Z,100.00
2023-03-10T02:23:55.012Z,100.00
2023-03-10T02:26:27.179Z,100.00
2023-03-10T02:28:55.880Z,100.00
2023-03-10T02:31:22.921Z,100.00
2023-03-10T02:33:50.602Z,100.00
2023-03-10T02:36:20.593Z,100.00
2023-03-10T02:38:47.156Z,100.00
2023-03-10T02:41:26.794Z,100.00
2023-03-10T02:43:54.924Z,100.00
2023-03-10T02:46:22.141Z,100.00
2023-03-10T02:48:48.670Z,100.00
2023-03-10T02:51:19.531Z,100.00
2023-03-10T02:53:45.931Z,100.00
2023-03-10T02:56:12.763Z,100.00
2023-03-10T02:58:39.293Z,100.00
2023-03-10T03:01:06.550Z,100.00
2023-03-10T03:03:33.647Z,100.00
2023-03-10T03:06:00.374Z,100.00
2023-03-10T03:08:27.402Z,100.00
2023-03-10T03:10:54.388Z,100.00
2023-03-10T03:13:20.934Z,100.00
2023-03-10T03:15:48.716Z,100.00
2023-03-10T03:18:15.145Z,100.00
2023-03-10T03:20:41.723Z,100.00
2023-03-10T03:23:08.400Z,100.00
2023-03-10T03:25:37.461Z,100.00
2023-03-10T03:28:05.281Z,100.00
2023-03-10T03:30:32.350Z,100.00
2023-03-10T03:32:59.060Z,100.00
2023-03-10T03:35:32.400Z,100.00
2023-03-10T03:37:59.588Z,100.00
2023-03-10T03:40:27.766Z,100.00
2023-03-10T03:42:54.960Z,100.00
2023-03-10T03:45:26.398Z,100.00
2023-03-10T03:47:52.935Z,100.00
2023-03-10T03:50:20.992Z,100.00
2023-03-10T03:52:47.749Z,100.00
2023-03-10T03:55:15.948Z,100.00
2023-03-10T03:57:44.887Z,100.00
2023-03-10T04:00:15.940Z,100.00
2023-03-10T04:02:42.713Z,100.00
2023-03-10T04:05:09.350Z,100.00
2023-03-10T04:07:37.808Z,100.00
2023-03-10T04:10:05.150Z,100.00
2023-03-10T04:12:31.626Z,100.00
2023-03-10T04:14:58.155Z,100.00
2023-03-10T04:17:24.592Z,100.00
2023-03-10T04:20:04.639Z,100.00
2023-03-10T04:22:33.278Z,100.00
2023-03-10T04:24:59.938Z,100.00
2023-03-10T04:27:26.409Z,100.00
2023-03-10T04:29:52.872Z,100.00
2023-03-10T04:32:19.400Z,100.00
2023-03-10T04:34:45.888Z,100.00
2023-03-10T04:37:12.386Z,100.00
2023-03-10T04:39:39.687Z,100.00
2023-03-10T04:42:06.299Z,100.00
2023-03-10T04:44:32.950Z,100.00
2023-03-10T04:46:59.864Z,100.00
2023-03-10T04:49:26.999Z,100.00
2023-03-10T04:51:53.593Z,100.00
2023-03-10T04:54:20.032Z,100.00
2023-03-10T04:56:46.439Z,100.00
2023-03-10T04:59:12.976Z,100.00
2023-03-10T05:01:39.482Z,100.00
2023-03-10T05:04:06.543Z,100.00
2023-03-10T05:06:33.268Z,100.00
2023-03-10T05:09:01.136Z,100.00
2023-03-10T05:11:27.595Z,100.00
2023-03-10T05:13:54.084Z,100.00
2023-03-10T05:16:21.688Z,100.00
2023-03-10T05:18:48.321Z,100.00
2023-03-10T05:21:15.154Z,100.00
2023-03-10T05:23:41.845Z,100.00
2023-03-10T05:26:12.120Z,100.00
2023-03-10T05:28:38.669Z,100.00
2023-03-10T05:31:14.930Z,100.00
2023-03-10T05:33:42.180Z,100.00
2023-03-10T05:36:11.237Z,100.00
2023-03-10T05:38:38.085Z,100.00
2023-03-10T05:41:09.585Z,100.00
2023-03-10T05:43:37.328Z,100.00
2023-03-10T05:46:04.486Z,100.00
2023-03-10T05:48:31.131Z,100.00
2023-03-10T05:51:07.556Z,100.00
2023-03-10T05:53:35.708Z,100.00
2023-03-10T05:56:08.016Z,100.00
2023-03-10T05:58:35.306Z,100.00
2023-03-10T06:01:02.230Z,100.00
2023-03-10T06:03:30.101Z,100.00
2023-03-10T06:05:57.916Z,100.00
2023-03-10T06:08:25.455Z,100.00
2023-03-10T06:10:51.917Z,100.00
2023-03-10T06:13:21.331Z,100.00
2023-03-10T06:15:52.853Z,99.62
2023-03-10T06:18:19.965Z,99.92
2023-03-10T06:20:48.007Z,99.10
2023-03-10T06:23:15.885Z,98.99
2023-03-10T06:25:42.724Z,98.64
2023-03-10T06:28:10.674Z,98.15
2023-03-10T06:30:37.487Z,99.46
2023-03-10T06:33:04.106Z,99.83
2023-03-10T06:35:31.881Z,99.91
2023-03-10T06:37:58.325Z,99.52
2023-03-10T06:40:25.043Z,99.36
2023-03-10T06:42:51.481Z,98.95
2023-03-10T06:45:18.113Z,98.77
2023-03-10T06:47:45.257Z,99.16
2023-03-10T06:50:13.126Z,98.60
2023-03-10T06:52:39.698Z,98.85
2023-03-10T06:55:06.834Z,98.46
2023-03-10T06:57:33.999Z,98.43
2023-03-10T07:00:00.550Z,98.00
2023-03-10T07:02:27.189Z,98.80
2023-03-10T07:04:53.789Z,97.83
2023-03-10T07:07:20.337Z,98.21
2023-03-10T07:09:47.018Z,98.07
2023-03-10T07:12:13.552Z,97.84
2023-03-10T07:14:40.040Z,99.26
2023-03-10T07:17:06.632Z,100.00
2023-03-10T07:19:33.218Z,100.00
2023-03-10T07:21:59.698Z,100.00
2023-03-10T07:24:26.164Z,100.00
2023-03-10T07:26:53.516Z,100.00
2023-03-10T07:29:19.979Z,100.00
2023-03-10T07:31:46.596Z,100.00
2023-03-10T07:34:13.464Z,99.30
2023-03-10T07:36:39.876Z,99.05
2023-03-10T07:39:06.340Z,99.81
2023-03-10T07:41:32.803Z,97.81
2023-03-10T07:43:59.407Z,98.37
2023-03-10T07:46:26.005Z,97.44
2023-03-10T07:48:52.989Z,96.68
2023-03-10T07:51:21.002Z,97.38
2023-03-10T07:53:47.549Z,96.38
2023-03-10T07:56:14.894Z,96.40
2023-03-10T07:58:42.040Z,96.12
2023-03-10T08:01:13.680Z,96.66
2023-03-10T08:03:40.828Z,96.39
2023-03-10T08:06:07.531Z,97.11
2023-03-10T08:08:34.130Z,96.51
2023-03-10T08:11:01.874Z,96.78
2023-03-10T08:13:28.605Z,96.29
2023-03-10T08:15:55.688Z,95.64
2023-03-10T08:18:23.367Z,96.34
2023-03-10T08:20:49.863Z,96.05
2023-03-10T08:23:16.356Z,95.27
2023-03-10T08:25:42.833Z,95.44
2023-03-10T08:28:09.285Z,95.34
2023-03-10T08:30:43.667Z,94.17
2023-03-10T08:33:19.027Z,93.76
2023-03-10T08:35:45.499Z,93.44
2023-03-10T08:38:11.980Z,92.12
2023-03-10T08:40:38.558Z,91.83
2023-03-10T08:43:06.226Z,92.18
2023-03-10T08:45:32.871Z,91.27
2023-03-10T08:47:59.387Z,91.06
2023-03-10T08:50:25.909Z,90.42
2023-03-10T08:52:52.410Z,89.06
2023-03-10T08:55:18.981Z,90.03
2023-03-10T08:57:45.463Z,90.11
2023-03-10T09:00:12.897Z,85.50
2023-03-10T09:02:40.071Z,83.95
2023-03-10T09:05:07.071Z,82.99
2023-03-10T09:07:33.627Z,82.14
2023-03-10T09:10:00.089Z,82.00
2023-03-10T09:12:31.427Z,80.68
2023-03-10T09:15:01.659Z,81.01
2023-03-10T09:17:28.123Z,80.78
2023-03-10T09:19:54.556Z,82.30
2023-03-10T09:22:21.015Z,81.81
2023-03-10T09:24:47.468Z,81.29
2023-03-10T09:27:13.923Z,80.68
2023-03-10T09:29:43.374Z,80.74
2023-03-10T09:32:10.553Z,79.78
2023-03-10T09:34:37.090Z,80.26
2023-03-10T09:37:03.649Z,78.36
2023-03-10T09:39:30.123Z,79.61
2023-03-10T09:41:56.609Z,79.19
2023-03-10T09:44:38.755Z,80.17
2023-03-10T09:47:19.645Z,79.00
2023-03-10T09:50:17.796Z,78.06
2023-03-10T09:53:14.430Z,78.21
2023-03-10T09:55:47.843Z,78.31
2023-03-10T09:58:32.478Z,76.83
2023-03-10T10:01:00.388Z,77.77
2023-03-10T10:03:50.132Z,75.91
2023-03-10T10:06:24.038Z,74.05
2023-03-10T10:09:27.980Z,74.72
2023-03-10T10:11:54.526Z,74.11
2023-03-10T10:14:30.535Z,73.19
2023-03-10T10:17:16.188Z,73.76
2023-03-10T10:19:45.840Z,73.41
2023-03-10T10:22:48.069Z,73.67
2023-03-10T10:25:25.326Z,74.72
2023-03-10T10:27:55.235Z,75.50
2023-03-10T10:30:36.063Z,75.76
2023-03-10T10:33:05.786Z,74.96
2023-03-10T10:35:39.222Z,74.72
2023-03-10T10:38:11.491Z,75.23
2023-03-10T10:41:07.316Z,75.63
2023-03-10T10:43:43.496Z,78.84
2023-03-10T10:46:12.461Z,82.33
2023-03-10T10:48:46.107Z,83.06
2023-03-10T10:51:29.066Z,83.35
2023-03-10T10:54:01.808Z,83.51
2023-03-10T10:56:29.036Z,85.02
2023-03-10T10:59:07.891Z,86.24
2023-03-10T11:01:53.114Z,86.05
2023-03-10T11:04:20.876Z,86.22
2023-03-10T11:06:48.212Z,86.53
2023-03-10T11:09:18.766Z,87.34
2023-03-10T11:12:04.680Z,86.88
2023-03-10T11:15:01.873Z,87.11
2023-03-10T11:17:40.558Z,88.66
2023-03-10T11:20:25.497Z,88.87
2023-03-10T11:23:03.825Z,89.90
2023-03-10T11:25:36.968Z,90.53
2023-03-10T11:28:36.838Z,91.34
2023-03-10T11:31:31.298Z,92.79
2023-03-10T11:34:09.609Z,91.43
2023-03-10T11:37:14.362Z,92.15
2023-03-10T11:39:41.626Z,93.86
2023-03-10T11:42:14.843Z,94.66
2023-03-10T11:45:00.253Z,95.52
2023-03-10T11:47:45.943Z,96.66
2023-03-10T11:50:20.965Z,97.00
2023-03-10T11:52:49.588Z,97.50
2023-03-10T11:55:21.535Z,97.48
2023-03-10T11:57:53.110Z,99.32
2023-03-10T12:00:29.194Z,99.46
2023-03-10T12:03:19.797Z,100.00
2023-03-10T12:05:54.779Z,99.33
2023-03-10T12:08:23.666Z,100.00
2023-03-10T12:10:51.060Z,100.00
2023-03-10T12:13:32.958Z,100.00
2023-03-10T12:16:02.476Z,100.00
2023-03-10T12:18:29.554Z,100.00
2023-03-10T12:21:22.432Z,100.00
2023-03-10T12:23:54.378Z,100.00
2023-03-10T12:27:03.870Z,100.00
2023-03-10T12:29:36.894Z,100.00
2023-03-10T12:32:03.787Z,100.00
2023-03-10T12:34:32.342Z,100.00
2023-03-10T12:37:09.008Z,100.00
2023-03-10T12:39:38.637Z,100.00
2023-03-10T12:42:26.881Z,100.00
2023-03-10T12:44:55.923Z,100.00
2023-03-10T12:47:24.333Z,100.00
2023-03-10T12:49:57.323Z,100.00
2023-03-10T12:52:53.735Z,100.00
2023-03-10T12:55:24.184Z,100.00
2023-03-10T12:58:00.154Z,100.00
2023-03-10T13:00:43.289Z,100.00
2023-03-10T13:03:09.753Z,100.00
2023-03-10T13:05:41.217Z,100.00
2023-03-10T13:08:22.501Z,100.00
2023-03-10T13:10:54.582Z,100.00
2023-03-10T13:13:21.515Z,100.00
2023-03-10T13:16:03.607Z,100.00
2023-03-10T13:18:30.680Z,100.00
2023-03-10T13:21:01.522Z,100.00
2023-03-10T13:23:37.200Z,100.00
2023-03-10T13:26:15.969Z,100.00
2023-03-10T13:29:00.804Z,100.00
2023-03-10T13:31:28.618Z,100.00
2023-03-10T13:33:56.466Z,100.00
2023-03-10T13:36:36.886Z,100.00
2023-03-10T13:39:15.702Z,100.00
2023-03-10T13:41:46.536Z,100.00
2023-03-10T13:44:21.926Z,100.00
2023-03-10T13:46:56.932Z,100.00
2023-03-10T13:49:27.687Z,100.00
2023-03-10T13:52:01.529Z,100.00
2023-03-10T13:54:32.432Z,100.00
2023-03-10T13:57:02.910Z,100.00
2023-03-10T13:59:31.708Z,100.00
2023-03-10T14:02:00.393Z,100.00
2023-03-10T14:04:43.976Z,100.00
2023-03-10T14:07:18.528Z,100.00
2023-03-10T14:09:47.662Z,100.00
2023-03-10T14:12:15.479Z,100.00
2023-03-10T14:14:42.359Z,100.00
2023-03-10T14:17:29.740Z,100.00
2023-03-10T14:19:56.686Z,100.00
2023-03-10T14:22:41.409Z,98.32
2023-03-10T14:25:20.446Z,99.12
2023-03-10T14:27:50.569Z,99.58
2023-03-10T14:30:29.484Z,98.38
2023-03-10T14:32:57.413Z,99.44
2023-03-10T14:35:25.477Z,99.51
2023-03-10T14:37:53.117Z,98.32
2023-03-10T14:40:21.575Z,97.42
2023-03-10T14:42:50.425Z,98.84
2023-03-10T14:45:39.559Z,97.90
2023-03-10T14:48:14.684Z,98.76
2023-03-10T14:50:41.379Z,98.10
2023-03-10T14:53:12.968Z,98.10
2023-03-10T14:55:41.758Z,97.75
2023-03-10T14:58:14.119Z,96.92
2023-03-10T15:00:40.568Z,96.48
2023-03-10T15:03:07.028Z,96.10
2023-03-10T15:05:47.481Z,96.74
2023-03-10T15:08:15.140Z,95.97
2023-03-10T15:10:43.732Z,97.02
2023-03-10T15:13:13.719Z,98.07
2023-03-10T15:15:42.660Z,99.13
2023-03-10T15:18:13.674Z,100.00
2023-03-10T15:20:40.441Z,100.00
2023-03-10T15:23:07.542Z,100.00
2023-03-10T15:25:34.043Z,100.00
2023-03-10T15:28:00.558Z,100.00
2023-03-10T15:30:30.688Z,100.00
2023-03-10T15:32:57.290Z,100.00
2023-03-10T15:35:24.446Z,100.00
2023-03-10T15:37:52.020Z,100.00
2023-03-10T15:40:22.263Z,100.00
2023-03-10T15:42:49.700Z,100.00
2023-03-10T15:45:18.382Z,100.00
2023-03-10T15:47:46.207Z,100.00
2023-03-10T15:50:14.206Z,100.00
2023-03-10T15:52:46.042Z,100.00
2023-03-10T15:55:14.872Z,100.00
2023-03-10T15:57:41.541Z,100.00
2023-03-10T16:00:09.220Z,100.00
2023-03-10T16:02:35.700Z,100.00
2023-03-10T16:05:02.312Z,100.00
2023-03-10T16:07:28.819Z,100.00
2023-03-10T16:09:55.521Z,100.00
2023-03-10T16:12:23.369Z,100.00
2023-03-10T16:14:50.104Z,99.44
2023-03-10T16:17:16.841Z,99.83
2023-03-10T16:19:43.304Z,100.00
2023-03-10T16:22:10.428Z,99.93
2023-03-10T16:24:36.971Z,97.84
2023-03-10T16:27:03.688Z,97.99
2023-03-10T16:29:30.284Z,97.56
2023-03-10T16:31:56.788Z,97.23
2023-03-10T16:34:23.395Z,96.48
2023-03-10T16:36:50.410Z,97.57
2023-03-10T16:39:17.938Z,96.40
2023-03-10T16:41:44.582Z,97.60
2023-03-10T16:44:13.059Z,97.99
2023-03-10T16:46:39.820Z,98.10
2023-03-10T16:49:07.238Z,98.50
2023-03-10T16:51:35.260Z,99.37
2023-03-10T16:54:04.549Z,100.00
2023-03-10T16:56:32.621Z,100.00
2023-03-10T16:58:59.088Z,100.00
2023-03-10T17:01:25.603Z,100.00
2023-03-10T17:03:54.214Z,100.00
2023-03-10T17:06:24.919Z,100.00
2023-03-10T17:08:52.862Z,100.00
2023-03-10T17:11:25.732Z,100.00
2023-03-10T17:13:54.294Z,100.00
2023-03-10T17:16:23.550Z,100.00
2023-03-10T17:18:51.022Z,100.00
2023-03-10T17:21:20.578Z,100.00
2023-03-10T17:23:47.730Z,100.00
2023-03-10T17:26:15.187Z,100.00
2023-03-10T17:28:43.368Z,100.00
2023-03-10T17:31:12.916Z,100.00
2023-03-10T17:33:39.939Z,100.00
2023-03-10T17:36:12.310Z,100.00
2023-03-10T17:38:40.871Z,100.00
2023-03-10T17:41:10.077Z,100.00
2023-03-10T17:43:37.185Z,100.00
2023-03-10T17:46:14.575Z,100.00
2023-03-10T17:48:41.497Z,100.00
2023-03-10T17:51:08.788Z,100.00
2023-03-10T17:53:35.463Z,100.00
2023-03-10T17:56:06.316Z,100.00
2023-03-10T17:58:33.560Z,100.00
2023-03-10T18:01:16.592Z,100.00
2023-03-10T18:03:43.176Z,100.00
2023-03-10T18:06:18.120Z,100.00
2023-03-10T18:08:45.285Z,100.00
2023-03-10T18:11:12.188Z,100.00
2023-03-10T18:13:39.136Z,99.03
2023-03-10T18:16:07.914Z,99.33
2023-03-10T18:18:34.410Z,98.98
2023-03-10T18:21:00.889Z,99.34
2023-03-10T18:23:27.377Z,99.75
2023-03-10T18:25:53.908Z,99.42
2023-03-10T18:28:20.705Z,97.47
2023-03-10T18:30:49.448Z,97.58
2023-03-10T18:33:16.138Z,98.08
2023-03-10T18:35:44.791Z,97.35
2023-03-10T18:38:13.448Z,98.07
2023-03-10T18:40:40.865Z,98.23
2023-03-10T18:43:07.388Z,98.99
2023-03-10T18:45:33.854Z,99.74
2023-03-10T18:48:00.445Z,100.00
2023-03-10T18:50:26.940Z,100.00
2023-03-10T18:52:53.459Z,100.00
2023-03-10T18:55:19.896Z,100.00
2023-03-10T18:57:46.412Z,100.00
2023-03-10T19:00:14.815Z,100.00
2023-03-10T19:02:44.550Z,100.00
2023-03-10T19:05:15.343Z,100.00
2023-03-10T19:07:42.063Z,100.00
2023-03-10T19:10:11.586Z,100.00
2023-03-10T19:12:38.159Z,100.00
2023-03-10T19:15:08.867Z,100.00
2023-03-10T19:17:37.559Z,100.00
2023-03-10T19:20:07.343Z,100.00
2023-03-10T19:22:34.945Z,99.73
2023-03-10T19:25:03.524Z,98.98
2023-03-10T19:27:30.649Z,98.65
2023-03-10T19:29:57.214Z,97.82
2023-03-10T19:32:24.270Z,98.43
2023-03-10T19:34:50.892Z,97.32
2023-03-10T19:37:17.509Z,97.75
2023-03-10T19:39:43.963Z,97.28
2023-03-10T19:42:10.493Z,97.74
2023-03-10T19:44:40.103Z,97.33
2023-03-10T19:47:06.721Z,97.53
2023-03-10T19:49:34.218Z,97.33
2023-03-10T19:52:01.647Z,98.48
2023-03-10T19:54:28.162Z,99.28
2023-03-10T19:56:54.661Z,100.00
2023-03-10T19:59:21.207Z,100.00
2023-03-10T20:01:49.255Z,100.00
2023-03-10T20:04:15.949Z,100.00
2023-03-10T20:06:42.429Z,100.00
2023-03-10T20:09:10.384Z,100.00
2023-03-10T20:11:41.067Z,100.00
2023-03-10T20:14:08.439Z,100.00
2023-03-10T20:16:35.465Z,100.00
2023-03-10T20:19:02.078Z,99.91
2023-03-10T20:21:29.318Z,100.00
2023-03-10T20:23:56.409Z,100.00
2023-03-10T20:26:23.448Z,100.00
2023-03-10T20:28:50.543Z,100.00
2023-03-10T20:31:20.160Z,100.00
2023-03-10T20:33:47.732Z,100.00
2023-03-10T20:36:15.842Z,100.00
2023-03-10T20:38:44.136Z,100.00
2023-03-10T20:41:15.692Z,100.00
2023-03-10T20:43:43.022Z,100.00
2023-03-10T20:46:09.995Z,100.00
2023-03-10T20:48:36.640Z,100.00
2023-03-10T20:51:03.628Z,100.00
2023-03-10T20:53:33.296Z,100.00
2023-03-10T20:56:00.632Z,100.00
2023-03-10T20:58:27.890Z,100.00
2023-03-10T21:00:54.413Z,100.00
2023-03-10T21:03:23.831Z,100.00
2023-03-10T21:05:50.278Z,100.00
2023-03-10T21:08:16.782Z,100.00
2023-03-10T21:10:44.916Z,100.00
2023-03-10T21:13:12.030Z,100.00
2023-03-10T21:15:39.741Z,100.00
2023-03-10T21:18:06.432Z,100.00
2023-03-10T21:20:33.815Z,100.00
2023-03-10T21:23:00.472Z,100.00
2023-03-10T21:25:28.304Z,100.00
2023-03-10T21:27:58.683Z,100.00
2023-03-10T21:30:31.638Z,99.81
2023-03-10T21:32:58.684Z,99.72
2023-03-10T21:35:26.863Z,99.29
2023-03-10T21:37:55.377Z,99.14
2023-03-10T21:40:24.300Z,100.00
2023-03-10T21:42:51.144Z,99.37
2023-03-10T21:45:22.779Z,99.45
2023-03-10T21:47:49.470Z,99.97
2023-03-10T21:50:16.649Z,100.00
2023-03-10T21:52:43.652Z,99.15
2023-03-10T21:55:18.470Z,98.66
2023-03-10T21:57:44.984Z,99.17
2023-03-10T22:00:12.852Z,98.99
2023-03-10T22:02:39.399Z,98.89
2023-03-10T22:05:06.564Z,98.79
2023-03-10T22:07:33.588Z,97.51
2023-03-10T22:10:00.143Z,98.20
2023-03-10T22:12:26.641Z,97.59
2023-03-10T22:14:56.362Z,96.96
2023-03-10T22:17:24.713Z,97.18
2023-03-10T22:19:54.595Z,97.24
2023-03-10T22:22:22.300Z,96.92
2023-03-10T22:24:49.273Z,97.24
2023-03-10T22:27:15.765Z,96.56
2023-03-10T22:29:42.291Z,96.86
2023-03-10T22:32:08.853Z,97.20
2023-03-10T22:34:35.416Z,97.65
2023-03-10T22:37:01.856Z,97.59
2023-03-10T22:39:28.370Z,98.13
2023-03-10T22:41:54.809Z,97.51
2023-03-10T22:44:21.393Z,97.83
2023-03-10T22:46:48.132Z,97.30
2023-03-10T22:49:14.819Z,97.31
2023-03-10T22:51:41.861Z,96.72
2023-03-10T22:54:08.312Z,96.63
2023-03-10T22:56:34.753Z,95.72
2023-03-10T22:59:03.925Z,95.54
2023-03-10T23:01:30.564Z,95.90
2023-03-10T23:03:57.384Z,95.55
2023-03-10T23:06:26.270Z,95.01
2023-03-10T23:08:52.860Z,94.36
2023-03-10T23:11:19.509Z,93.87
2023-03-10T23:13:46.076Z,92.99
2023-03-10T23:16:12.598Z,93.45
2023-03-10T23:18:39.229Z,92.44
2023-03-10T23:21:06.932Z,92.06
2023-03-10T23:23:33.686Z,92.24
2023-03-10T23:26:00.271Z,92.58
2023-03-10T23:28:27.190Z,92.87
2023-03-10T23:30:54.329Z,92.09
2023-03-10T23:33:22.824Z,92.39
2023-03-10T23:35:55.269Z,92.05
2023-03-10T23:38:24.531Z,91.99
2023-03-10T23:40:52.557Z,90.88
2023-03-10T23:43:19.384Z,91.81
2023-03-10T23:45:46.256Z,91.55
2023-03-10T23:48:16.144Z,91.44
2023-03-10T23:50:44.952Z,91.22
2023-03-10T23:53:13.067Z,91.49
2023-03-10T23:55:43.516Z,91.57
2023-03-10T23:58:10.743Z,91.20
