createdAt,value
2022-09-05T00:01:27.596Z,3.8
2022-09-05T00:03:30.835Z,4
2022-09-05T00:05:35.140Z,3.3
2022-09-05T00:07:59.031Z,4.2
2022-09-05T00:09:42.437Z,3.7
2022-09-05T00:11:49.244Z,2.9
2022-09-05T00:13:53.221Z,3.5
2022-09-05T00:15:57.189Z,3.3
2022-09-05T00:20:44.698Z,4.5
2022-09-05T00:24:00.766Z,4.4
2022-09-05T00:24:29.812Z,4
2022-09-05T00:24:34.274Z,3.3
2022-09-05T00:26:19.795Z,3.9
2022-09-05T00:28:26.653Z,4
2022-09-05T00:31:08.909Z,4.4
2022-09-05T00:31:54.379Z,4.3
2022-09-05T00:33:35.068Z,3.9
2022-09-05T00:37:42.985Z,3.4
2022-09-05T00:41:53.730Z,3.6
2022-09-05T00:43:57.696Z,3
2022-09-05T00:46:01.709Z,4.1
2022-09-05T00:48:05.610Z,3.9
2022-09-05T00:52:13.526Z,3.3
2022-09-05T00:54:26.302Z,4.3
2022-09-05T00:56:24.287Z,4.2
2022-09-05T01:02:37.929Z,4.2
2022-09-05T01:06:44.088Z,3.3
2022-09-05T01:08:50.871Z,4
2022-09-05T01:10:54.817Z,3.7
2022-09-05T01:12:58.778Z,4.1
2022-09-05T01:15:02.749Z,3.7
2022-09-05T01:17:06.716Z,3.6
2022-09-05T01:19:10.659Z,3.9
2022-09-05T01:21:14.618Z,3.3
2022-09-05T01:23:21.465Z,3.6
2022-09-05T01:27:29.408Z,3.6
2022-09-05T01:29:14.465Z,3.6
2022-09-05T01:30:36.665Z,3.2
2022-09-05T01:34:44.571Z,3.2
2022-09-05T01:36:51.367Z,4.3
2022-09-05T01:47:11.132Z,2.8
2022-09-05T01:49:15.069Z,3.4
2022-09-05T01:51:28.954Z,3.3
2022-09-05T01:53:26.076Z,4.1
2022-09-05T01:55:29.759Z,4.3
2022-09-05T01:57:33.714Z,4.2
2022-09-05T01:59:37.679Z,3.6
2022-09-05T02:01:41.645Z,4.8
2022-09-05T02:03:45.573Z,4.7
2022-09-05T02:05:52.359Z,4.5
2022-09-05T02:07:56.311Z,3.8
2022-09-05T02:10:00.243Z,4.9
2022-09-05T02:12:04.198Z,3.6
2022-09-05T02:14:08.180Z,4.4
2022-09-05T02:16:12.205Z,3
2022-09-05T02:18:16.050Z,4.2
2022-09-05T02:20:23.991Z,4
2022-09-05T02:22:26.793Z,3.8
2022-09-05T02:24:31.074Z,4.5
2022-09-05T02:26:01.399Z,4.6
2022-09-05T02:28:03.918Z,3.8
2022-09-05T02:29:42.047Z,3.2
2022-09-05T02:31:46.031Z,5.2
2022-09-05T02:33:52.741Z,4.7
2022-09-05T02:35:56.734Z,3.9
2022-09-05T02:38:38.013Z,4.1
2022-09-05T02:45:01.822Z,3.6
2022-09-05T02:45:15.180Z,4.2
2022-09-05T02:45:16.329Z,4.3
2022-09-05T02:46:16.632Z,4.3
2022-09-05T02:48:23.261Z,4.3
2022-09-05T02:53:52.082Z,3.8
2022-09-05T02:57:29.287Z,3.2
2022-09-05T02:57:34.407Z,4.2
2022-09-05T02:57:39.945Z,4.8
2022-09-05T03:00:47.993Z,4.1
2022-09-05T03:02:53.826Z,3.9
2022-09-05T03:05:04.414Z,2.9
2022-09-05T03:07:01.778Z,3.6
2022-09-05T03:09:11.695Z,3.8
2022-09-05T03:11:09.703Z,4
2022-09-05T03:13:13.740Z,4.5
2022-09-05T03:15:18.762Z,4.1
2022-09-05T03:17:24.419Z,4.8
2022-09-05T03:19:28.370Z,4.8
2022-09-05T03:21:32.324Z,4.8
2022-09-05T03:23:56.221Z,4.3
2022-09-05T03:26:00.206Z,3.3
2022-09-05T03:28:04.125Z,3.4
2022-09-05T03:30:10.932Z,4.3
2022-09-05T03:32:14.883Z,3.6
2022-09-05T03:34:18.814Z,3.8
2022-09-05T03:36:22.777Z,3.9
2022-09-05T03:38:26.914Z,4.4
2022-09-05T03:40:30.665Z,4.1
2022-09-05T03:42:34.643Z,4.5
2022-09-05T03:44:41.411Z,4.5
2022-09-05T03:46:45.354Z,4.9
2022-09-05T03:57:06.020Z,3.8
2022-09-05T03:57:17.191Z,4
2022-09-05T03:57:32.458Z,3.8
2022-09-05T03:59:13.364Z,4.1
2022-09-05T04:02:40.383Z,4.8
2022-09-05T04:08:16.192Z,5.3
2022-09-05T04:09:49.958Z,4.4
2022-09-05T04:11:37.107Z,5.9
2022-09-05T04:13:43.897Z,5.4
2022-09-05T04:15:47.829Z,5
2022-09-05T04:17:51.780Z,5.4
2022-09-05T04:18:55.155Z,4.8
2022-09-05T04:20:59.122Z,4.5
2022-09-05T04:23:03.074Z,4.3
2022-09-05T04:25:07.096Z,3.7
2022-09-05T04:27:13.805Z,5.2
2022-09-05T04:29:17.762Z,4
2022-09-05T04:31:21.721Z,4.2
2022-09-05T04:33:36.293Z,3.5
2022-09-05T04:35:29.617Z,4.5
2022-09-05T04:37:47.622Z,4.5
2022-09-05T04:39:37.595Z,5.7
2022-09-05T04:41:44.296Z,3.9
2022-09-05T04:45:52.236Z,4.8
2022-09-05T04:47:56.153Z,4
2022-09-05T04:52:04.049Z,3.8
2022-09-05T04:56:14.777Z,4.9
2022-09-05T05:18:08.470Z,5.1
2022-09-05T05:18:11.989Z,5.9
2022-09-05T05:20:42.608Z,5.5
2022-09-05T05:22:08.355Z,5.9
2022-09-05T05:24:15.148Z,5.7
2022-09-05T05:28:24.888Z,5.8
2022-09-05T05:30:26.957Z,6.8
2022-09-05T05:32:45.548Z,6.1
2022-09-05T05:34:34.834Z,6.5
2022-09-05T05:36:38.800Z,6.2
2022-09-05T05:38:45.570Z,6.5
2022-09-05T05:40:50.757Z,6.6
2022-09-05T05:44:57.404Z,6.4
2022-09-05T05:47:01.341Z,6
2022-09-05T05:49:05.335Z,5.6
2022-09-05T05:51:09.243Z,6.2
2022-09-05T05:53:29.182Z,6
2022-09-05T05:55:50.715Z,6.4
2022-09-05T05:57:23.897Z,5
2022-09-05T05:59:27.861Z,6.3
2022-09-05T06:01:37.914Z,6.6
2022-09-05T06:03:35.843Z,7.1
2022-09-05T06:05:39.701Z,6.1
2022-09-05T06:08:58.867Z,6.2
2022-09-05T06:14:23.494Z,6.4
2022-09-05T06:14:58.129Z,7.1
2022-09-05T06:15:05.773Z,6.2
2022-09-05T06:15:10.473Z,7.7
2022-09-05T06:17:05.671Z,9.8
2022-09-05T06:25:24.276Z,15.4
2022-09-05T06:27:28.223Z,15.7
2022-09-05T06:29:34.293Z,16.3
2022-09-05T06:31:36.185Z,19
2022-09-05T06:33:40.074Z,18.8
2022-09-05T06:37:50.832Z,22.6
2022-09-05T06:39:54.814Z,21
2022-09-05T06:41:58.733Z,18.6
2022-09-05T06:44:02.689Z,20.3
2022-09-05T06:46:06.670Z,22.1
2022-09-05T06:48:10.578Z,19.3
2022-09-05T06:50:24.224Z,17.6
2022-09-05T06:52:29.667Z,18.4
2022-09-05T06:54:25.257Z,19.4
2022-09-05T06:56:29.203Z,20.1
2022-09-05T06:58:33.157Z,20.4
2022-09-05T07:00:37.159Z,19.1
2022-09-05T07:02:58.402Z,19.5
2022-09-05T07:05:38.302Z,21.1
2022-09-05T07:11:19.546Z,21.2
2022-09-05T07:13:23.543Z,17.6
2022-09-05T07:19:38.230Z,16.7
2022-09-05T07:21:43.083Z,16.9
2022-09-05T07:24:09.335Z,17.6
2022-09-05T07:25:50.033Z,18.3
2022-09-05T07:28:26.495Z,15.7
2022-09-05T07:32:04.769Z,18.7
2022-09-05T07:34:21.331Z,18
2022-09-05T07:36:12.606Z,17.3
2022-09-05T07:38:16.545Z,17.8
2022-09-05T07:40:26.092Z,16.8
2022-09-05T07:42:24.432Z,16.1
2022-09-05T07:44:28.385Z,15.4
2022-09-05T07:46:35.140Z,15.2
2022-09-05T07:48:39.076Z,15.3
2022-09-05T07:57:01.330Z,12.7
2022-09-05T07:57:20.886Z,12.1
2022-09-05T07:58:58.609Z,12.1
2022-09-05T08:01:05.458Z,11.7
2022-09-05T08:03:09.230Z,11.9
2022-09-05T08:05:13.128Z,9.3
2022-09-05T08:06:16.473Z,10.7
2022-09-05T08:08:20.334Z,9.9
2022-09-05T08:10:31.137Z,10
2022-09-05T08:12:28.392Z,10.2
2022-09-05T08:14:44.542Z,8.2
2022-09-05T08:16:38.671Z,9
2022-09-05T08:18:42.861Z,9.5
2022-09-05T08:20:46.299Z,9
2022-09-05T08:22:52.684Z,8.5
2022-09-05T08:24:53.964Z,9.5
2022-09-05T08:26:57.790Z,7.1
2022-09-05T08:29:04.476Z,8.3
2022-09-05T08:31:08.274Z,8.5
2022-09-05T08:33:12.113Z,7.4
2022-09-05T08:35:15.874Z,6.8
2022-09-05T08:37:21.613Z,8.7
2022-09-05T08:39:23.526Z,7.4
2022-09-05T08:46:35.772Z,6.1
2022-09-05T08:46:40.604Z,7.7
2022-09-05T08:47:45.811Z,6.2
2022-09-05T08:49:46.333Z,5.9
2022-09-05T08:51:54.378Z,5.9
2022-09-05T08:53:53.383Z,6.5
2022-09-05T08:55:56.481Z,6.6
2022-09-05T09:02:44.921Z,5.1
2022-09-05T09:03:13.970Z,4.7
2022-09-05T09:05:17.628Z,4.4
2022-09-05T09:07:36.721Z,4.3
2022-09-05T09:09:25.035Z,5.5
2022-09-05T09:11:31.685Z,4.4
2022-09-05T09:13:35.349Z,6.6
2022-09-05T09:15:39.051Z,4.7
2022-09-05T09:17:42.767Z,4.3
2022-09-05T09:19:46.437Z,3
2022-09-05T09:21:50.137Z,4.3
2022-09-05T09:28:47.424Z,2.8
2022-09-05T09:34:15.251Z,2.2
2022-09-05T09:38:22.730Z,2.7
2022-09-05T09:42:34.070Z,2.3
2022-09-05T09:46:42.013Z,2.1
2022-09-05T09:54:59.525Z,2.2
2022-09-05T09:57:03.222Z,1.8
2022-09-05T09:59:06.913Z,1.9
2022-09-05T10:00:10.227Z,1.6
2022-09-05T10:04:15.860Z,2.3
2022-09-05T10:10:33.121Z,1.7
2022-09-05T10:10:46.852Z,1.4
2022-09-05T10:10:52.716Z,1.5
2022-09-05T10:10:53.556Z,1.9
2022-09-05T10:12:35.226Z,1.2
2022-09-05T10:16:42.544Z,1.5
2022-09-05T10:18:46.197Z,1.7
2022-09-05T10:20:49.870Z,1.5
2022-09-05T10:22:56.427Z,1.4
2022-09-05T10:25:18.757Z,1.4
2022-09-05T10:27:03.753Z,1
2022-09-05T10:33:56.946Z,1.4
2022-09-05T10:35:09.219Z,0.9
2022-09-05T10:37:24.921Z,1.2
2022-09-05T10:39:28.601Z,0.9
2022-09-05T10:41:32.195Z,1.8
2022-09-05T10:43:35.844Z,1.3
2022-09-05T10:45:39.449Z,1.5
2022-09-05T10:47:43.089Z,1.4
2022-09-05T10:49:46.720Z,1.1
2022-09-05T10:51:53.263Z,1.1
2022-09-05T10:53:56.890Z,1.6
2022-09-05T10:56:00.501Z,1
2022-09-05T10:59:29.432Z,1.2
2022-09-05T11:02:22.695Z,1.2
2022-09-05T11:02:42.357Z,1.2
2022-09-05T11:04:46.597Z,1.2
2022-09-05T11:06:47.344Z,0.9
2022-09-05T11:08:50.926Z,1.1
2022-09-05T11:15:01.774Z,1.3
2022-09-05T11:17:05.386Z,0.8
2022-09-05T11:19:11.914Z,1.4
2022-09-05T11:21:15.498Z,1.1
2022-09-05T11:23:19.083Z,1.3
2022-09-05T11:25:24.513Z,1
2022-09-05T11:29:29.913Z,1.1
2022-09-05T11:31:36.210Z,0.6
2022-09-05T11:36:33.680Z,1.4
2022-09-05T11:39:47.013Z,1.1
2022-09-05T11:41:54.427Z,1
2022-09-05T11:44:07.125Z,1.3
2022-09-05T11:46:01.644Z,1.1
2022-09-05T11:48:08.080Z,1
2022-09-05T11:50:11.666Z,1.3
2022-09-05T11:52:15.247Z,1.5
2022-09-05T11:53:18.503Z,1.4
2022-09-05T11:55:22.086Z,1.8
2022-09-05T11:57:32.689Z,1
2022-09-05T12:03:59.259Z,1.1
2022-09-05T12:05:49.972Z,1.1
2022-09-05T12:07:46.550Z,0.8
2022-09-05T12:09:50.214Z,2.1
2022-09-05T12:11:53.673Z,1.5
2022-09-05T12:13:57.265Z,1
2022-09-05T12:16:08.414Z,1.9
2022-09-05T12:18:19.066Z,1
2022-09-05T12:20:16.971Z,5.7
2022-09-05T12:22:18.310Z,1.1
2022-09-05T12:25:24.351Z,0.9
2022-09-05T12:27:36.760Z,1.4
2022-09-05T12:29:26.867Z,1.1
2022-09-05T12:30:55.037Z,0.9
2022-09-05T12:34:46.767Z,1.3
2022-09-05T12:36:12.246Z,1.4
2022-09-05T12:39:36.687Z,2.3
2022-09-05T12:41:32.478Z,1.1
2022-09-05T12:41:39.253Z,0.9
2022-09-05T12:44:22.968Z,1.2
2022-09-05T12:45:00.344Z,1.2
2022-09-05T12:47:19.256Z,0.9
2022-09-05T12:49:07.605Z,1.3
2022-09-05T13:02:57.665Z,1.2
2022-09-05T13:03:11.190Z,0.7
2022-09-05T13:04:51.316Z,1.3
2022-09-05T13:08:45.192Z,1.3
2022-09-05T13:14:47.121Z,0.9
2022-09-05T13:15:07.973Z,0.9
2022-09-05T13:17:02.518Z,1.1
2022-09-05T13:19:06.096Z,1.1
2022-09-05T13:21:09.719Z,0.7
2022-09-05T13:23:16.139Z,1.5
2022-09-05T13:25:16.936Z,0.9
2022-09-05T13:27:23.460Z,1.1
2022-09-05T13:29:27.056Z,0.9
2022-09-05T13:35:31.661Z,0.9
2022-09-05T13:38:14.179Z,0.8
2022-09-05T13:38:15.037Z,1.3
2022-09-05T13:39:45.347Z,0.9
2022-09-05T13:44:00.285Z,0.7
2022-09-05T13:47:02.373Z,1
2022-09-05T13:49:31.420Z,0.6
2022-09-05T13:51:09.740Z,1
2022-09-05T13:53:15.325Z,1
2022-09-05T13:55:19.982Z,0.9
2022-09-05T13:59:27.359Z,0.9
2022-09-05T14:01:31.141Z,0.8
2022-09-05T14:03:38.997Z,0.6
2022-09-05T14:05:38.416Z,1
2022-09-05T14:07:46.109Z,0.8
2022-09-05T14:09:48.661Z,1.1
2022-09-05T14:11:52.325Z,0.8
2022-09-05T14:13:56.006Z,0.6
2022-09-05T14:15:59.713Z,0.8
2022-09-05T14:18:20.618Z,1.1
2022-09-05T14:20:07.070Z,1
2022-09-05T14:22:11.468Z,1.2
2022-09-05T14:24:17.351Z,0.9
2022-09-05T14:26:21.032Z,0.9
2022-09-05T14:28:24.755Z,1.3
2022-09-05T14:32:39.842Z,3.2
2022-09-05T14:37:37.071Z,1.2
2022-09-05T14:37:42.477Z,1.3
2022-09-05T14:37:50.392Z,1.2
2022-09-05T14:45:17.423Z,0.7
2022-09-05T14:47:34.933Z,0.9
2022-09-05T14:49:24.789Z,1
2022-09-05T14:51:31.385Z,1
2022-09-05T14:54:01.562Z,1.6
2022-09-05T15:02:44.027Z,0.9
2022-09-05T15:02:52.507Z,1
2022-09-05T15:02:55.072Z,0.9
2022-09-05T15:12:16.498Z,1
2022-09-05T15:12:23.216Z,1.2
2022-09-05T15:14:15.042Z,1
2022-09-05T15:16:18.804Z,1
2022-09-05T15:18:22.505Z,0.4
2022-09-05T15:20:29.086Z,1.2
2022-09-05T15:22:32.830Z,1.1
2022-09-05T15:24:36.549Z,0.9
2022-09-05T15:26:40.292Z,2.2
2022-09-05T15:30:47.792Z,1.6
2022-09-05T15:34:58.128Z,1.3
2022-09-05T15:39:11.647Z,1.6
2022-09-05T15:40:22.482Z,1.1
2022-09-05T15:42:14.157Z,2
2022-09-05T15:44:17.856Z,0.8
2022-09-05T15:46:21.681Z,1
2022-09-05T15:48:34.610Z,1.5
2022-09-05T15:52:35.718Z,0.8
2022-09-05T16:00:51.616Z,1.6
2022-09-05T16:03:58.167Z,1.1
2022-09-05T16:08:21.811Z,1.2
2022-09-05T16:10:40.968Z,1
2022-09-05T16:10:42.877Z,1.2
2022-09-05T16:13:16.181Z,0.8
2022-09-05T16:23:20.340Z,1.1
2022-09-05T16:23:23.409Z,1.7
2022-09-05T16:23:26.017Z,2.2
2022-09-05T16:23:40.416Z,2.2
2022-09-05T16:27:45.415Z,1.7
2022-09-05T16:29:49.295Z,1.4
2022-09-05T16:31:55.906Z,1.5
2022-09-05T16:33:59.628Z,2
2022-09-05T16:36:03.372Z,2.3
2022-09-05T16:41:14.249Z,1.7
2022-09-05T16:45:24.747Z,1.3
2022-09-05T16:47:28.476Z,1.6
2022-09-05T16:49:42.056Z,2.2
2022-09-05T16:51:36.402Z,1.3
2022-09-05T16:53:44.891Z,1.8
2022-09-05T16:55:43.622Z,1
2022-09-05T16:57:47.383Z,1.9
2022-09-05T16:59:54.248Z,1.8
2022-09-05T17:02:05.568Z,1.9
2022-09-05T17:04:01.864Z,2.2
2022-09-05T17:06:05.642Z,3.6
2022-09-05T17:08:09.447Z,1.9
2022-09-05T17:10:13.266Z,2.5
2022-09-05T17:12:21.410Z,2.2
2022-09-05T17:14:23.735Z,2.5
2022-09-05T17:16:27.630Z,1.9
2022-09-05T17:18:31.926Z,2.1
2022-09-05T17:20:35.117Z,2.2
2022-09-05T17:25:28.227Z,4.5
2022-09-05T17:29:30.092Z,5.8
2022-09-05T17:29:33.328Z,1.4
2022-09-05T17:29:47.236Z,3.1
2022-09-05T17:31:49.063Z,2.4
2022-09-05T17:33:00.874Z,2.2
2022-09-05T17:34:04.199Z,2.3
2022-09-05T17:36:08.026Z,3.2
2022-09-05T17:38:12.387Z,2
2022-09-05T17:40:15.713Z,2.9
2022-09-05T17:42:26.320Z,3.4
2022-09-05T17:44:26.148Z,2.1
2022-09-05T17:46:29.965Z,2.4
2022-09-05T17:50:37.629Z,1.5
2022-09-05T17:54:49.910Z,2.1
2022-09-05T17:56:51.980Z,2.2
2022-09-05T17:58:55.838Z,2.2
2022-09-05T18:00:59.735Z,2.8
2022-09-05T18:05:07.344Z,1.8
2022-09-05T18:07:11.218Z,3.2
2022-09-05T18:09:15.053Z,3
2022-09-05T18:11:25.414Z,6.2
2022-09-05T18:15:29.477Z,2.6
2022-09-05T18:17:36.410Z,4
2022-09-05T18:28:04.487Z,2.3
2022-09-05T18:32:23.138Z,2
2022-09-05T18:34:31.841Z,2.1
2022-09-05T18:36:32.229Z,2.3
2022-09-05T18:38:51.082Z,2.4
2022-09-05T18:40:41.454Z,6.2
2022-09-05T18:42:45.346Z,2.9
2022-09-05T18:44:49.253Z,2.6
2022-09-05T18:46:53.127Z,2.8
2022-09-05T18:49:17.978Z,4
2022-09-05T18:53:09.380Z,10.4
2022-09-05T18:55:26.688Z,7.7
2022-09-05T18:57:26.530Z,5.3
2022-09-05T18:59:19.520Z,3.4
2022-09-05T19:01:23.270Z,2.8
2022-09-05T19:03:27.161Z,3.5
2022-09-05T19:07:37.723Z,3.1
2022-09-05T19:09:41.634Z,2.4
2022-09-05T19:11:53.230Z,2.9
2022-09-05T19:13:49.432Z,2.8
2022-09-05T19:15:53.315Z,3.8
2022-09-05T19:18:22.883Z,3.3
2022-09-05T19:20:10.935Z,5.9
2022-09-05T19:22:59.711Z,6.6
2022-09-05T19:24:11.772Z,3.2
2022-09-05T19:26:15.660Z,2.9
2022-09-05T19:28:23.413Z,2.3
2022-09-05T19:36:30.797Z,3.2
2022-09-05T19:36:52.296Z,2.3
2022-09-05T19:37:15.605Z,1.9
2022-09-05T19:37:46.384Z,2.6
2022-09-05T19:45:48.932Z,2.8
2022-09-05T19:47:35.282Z,3
2022-09-05T19:47:48.648Z,15
2022-09-05T19:48:07.366Z,4.6
2022-09-05T19:50:07.741Z,1.8
2022-09-05T20:00:27.345Z,2.3
2022-09-05T20:04:38.427Z,2.7
2022-09-05T20:08:46.272Z,2.6
2022-09-05T20:10:50.196Z,2.1
2022-09-05T20:14:58.033Z,2.1
2022-09-05T20:17:01.963Z,2.2
2022-09-05T20:19:08.717Z,2.6
2022-09-05T20:23:16.573Z,4.2
2022-09-05T20:24:19.942Z,4.7
2022-09-05T20:26:23.877Z,3.4
2022-09-05T20:28:27.804Z,2.8
2022-09-05T20:32:39.648Z,3.6
2022-09-05T20:36:40.141Z,2.7
2022-09-05T20:43:09.436Z,2.4
2022-09-05T20:43:11.363Z,2.4
2022-09-05T20:43:21.751Z,2.6
2022-09-05T20:43:42.514Z,2.4
2022-09-05T20:45:02.076Z,1.7
2022-09-05T20:53:08.377Z,4.7
2022-09-05T20:54:07.944Z,2.8
2022-09-05T20:54:14.083Z,2
2022-09-05T20:54:19.903Z,1.9
2022-09-05T20:55:38.724Z,1.6
2022-09-05T20:57:29.039Z,1.3
2022-09-05T20:59:32.469Z,2
2022-09-05T21:01:39.381Z,2
2022-09-05T21:03:45.388Z,1.8
2022-09-05T21:05:47.122Z,1.3
2022-09-05T21:08:01.157Z,1.5
2022-09-05T21:09:54.962Z,2.1
2022-09-05T21:11:59.100Z,2.3
2022-09-05T21:14:02.814Z,2.2
2022-09-05T21:16:09.628Z,2.2
2022-09-05T21:18:13.514Z,1.1
2022-09-05T21:20:17.493Z,2
2022-09-05T21:23:24.770Z,1.8
2022-09-05T21:31:43.389Z,1.4
2022-09-05T21:33:47.397Z,1.4
2022-09-05T21:35:51.199Z,2.2
2022-09-05T21:37:55.139Z,1.5
2022-09-05T21:40:01.290Z,1.9
2022-09-05T21:45:22.047Z,1.8
2022-09-05T21:47:42.152Z,1.6
2022-09-05T21:47:43.877Z,1.9
2022-09-05T21:48:19.103Z,2.2
2022-09-05T21:50:31.354Z,1.9
2022-09-05T21:52:26.924Z,1.8
2022-09-05T21:59:19.028Z,2.6
2022-09-05T21:59:24.362Z,2.2
2022-09-05T22:00:45.487Z,2.6
2022-09-05T22:06:57.265Z,1.8
2022-09-05T22:09:12.959Z,2.3
2022-09-05T22:11:05.155Z,1.8
2022-09-05T22:13:11.931Z,2.3
2022-09-05T22:15:28.840Z,2.1
2022-09-05T22:17:19.779Z,1.9
2022-09-05T22:23:57.314Z,1.5
2022-09-05T22:26:04.105Z,2.8
2022-09-05T22:28:08.040Z,2.7
2022-09-05T22:30:11.972Z,2.1
2022-09-05T22:32:15.914Z,2
2022-09-05T22:34:19.841Z,2.3
2022-09-05T22:36:23.801Z,2.7
2022-09-05T22:38:27.825Z,2.5
2022-09-05T22:40:34.522Z,2.4
2022-09-05T22:42:38.450Z,2.5
2022-09-05T22:44:42.377Z,2.4
2022-09-05T22:46:46.394Z,2.3
2022-09-05T22:48:50.260Z,2.6
2022-09-05T22:50:54.194Z,3.1
2022-09-05T22:52:58.117Z,3.9
2022-09-05T22:55:04.917Z,2.6
2022-09-05T22:57:08.829Z,3.6
2022-09-05T22:59:12.786Z,3.2
2022-09-05T23:01:16.784Z,3.1
2022-09-05T23:03:20.657Z,2.8
2022-09-05T23:05:24.603Z,2.8
2022-09-05T23:07:28.534Z,3.2
2022-09-05T23:14:46.561Z,3.1
2022-09-05T23:16:50.497Z,3.3
2022-09-05T23:18:54.445Z,3.1
2022-09-05T23:25:09.103Z,3.1
2022-09-05T23:29:16.963Z,3.2
2022-09-05T23:31:21.040Z,3.4
2022-09-05T23:41:43.433Z,3.1
2022-09-05T23:43:47.385Z,2.9
2022-09-05T23:49:59.186Z,2.9
2022-09-05T23:52:05.967Z,3.1
2022-09-05T23:54:09.917Z,3.6
2022-09-05T23:56:13.861Z,3.6
2022-09-05T23:58:17.790Z,3.1
