createdAt,value
2023-04-14T00:03:13.123Z,79.37
2023-04-14T00:08:12.792Z,78.61
2023-04-14T00:13:13.005Z,77.27
2023-04-14T00:18:12.645Z,76.76
2023-04-14T00:23:12.770Z,77.51
2023-04-14T00:28:12.512Z,78.61
2023-04-14T00:33:12.552Z,79.23
2023-04-14T00:38:20.286Z,79.44
2023-04-14T00:43:23.057Z,77.41
2023-04-14T00:48:19.732Z,78.03
2023-04-14T00:53:12.416Z,77.17
2023-04-14T00:58:12.182Z,77.48
2023-04-14T01:03:12.286Z,77.37
2023-04-14T01:08:12.062Z,77.58
2023-04-14T01:13:12.087Z,78.23
2023-04-14T01:18:11.916Z,78.72
2023-04-14T01:23:11.820Z,79.95
2023-04-14T01:28:11.715Z,79.75
2023-04-14T01:33:11.734Z,78.85
2023-04-14T01:38:11.588Z,78.64
2023-04-14T01:43:14.630Z,77.68
2023-04-14T01:48:11.624Z,78.58
2023-04-14T01:53:11.638Z,78.44
2023-04-14T01:58:11.310Z,78.44
2023-04-14T02:03:11.370Z,78.13
2023-04-14T02:08:11.177Z,79.09
2023-04-14T02:13:11.146Z,77.31
2023-04-14T02:18:11.087Z,77.58
2023-04-14T02:23:11.004Z,78.13
2023-04-14T02:28:10.979Z,77.48
2023-04-14T02:33:11.016Z,77.78
2023-04-14T02:38:10.815Z,77.58
2023-04-14T02:43:13.925Z,77.03
2023-04-14T02:48:10.677Z,77.62
2023-04-14T02:53:10.828Z,78.13
2023-04-14T02:58:10.572Z,77.68
2023-04-14T03:03:10.857Z,77.78
2023-04-14T03:08:10.463Z,78.47
2023-04-14T03:13:10.451Z,79.75
2023-04-14T03:18:10.256Z,79.09
2023-04-14T03:23:10.363Z,78.92
2023-04-14T03:28:10.254Z,79.33
2023-04-14T03:33:10.161Z,79.23
2023-04-14T03:38:10.127Z,78.68
2023-04-14T03:43:12.982Z,78.17
2023-04-14T03:48:09.868Z,80.09
2023-04-14T03:53:09.878Z,78.61
2023-04-14T03:58:09.729Z,78.51
2023-04-14T04:03:10.586Z,79.37
2023-04-14T04:08:09.874Z,79.37
2023-04-14T04:13:09.652Z,77.75
2023-04-14T04:18:09.502Z,78.82
2023-04-14T04:23:09.490Z,79.61
2023-04-14T04:28:09.505Z,79.27
2023-04-14T04:33:09.413Z,79.33
2023-04-14T04:38:09.249Z,78.41
2023-04-14T04:43:12.241Z,79.47
2023-04-14T04:48:09.279Z,80.95
2023-04-14T04:53:09.127Z,79.99
2023-04-14T04:58:08.994Z,78.68
2023-04-14T05:03:09.015Z,78.72
2023-04-14T05:08:08.832Z,79.54
2023-04-14T05:13:08.878Z,78.89
2023-04-14T05:18:08.697Z,77.72
2023-04-14T05:23:08.809Z,77.06
2023-04-14T05:28:08.759Z,77.23
2023-04-14T05:33:08.600Z,76.82
2023-04-14T05:38:08.429Z,75.83
2023-04-14T05:43:11.440Z,75.38
2023-04-14T05:48:15.823Z,74.87
2023-04-14T05:53:15.693Z,73.47
2023-04-14T05:58:08.366Z,73.47
2023-04-14T06:03:08.426Z,72.75
2023-04-14T06:08:08.062Z,72.20
2023-04-14T06:13:08.003Z,71.77
2023-04-14T06:18:08.054Z,71.15
2023-04-14T06:23:07.839Z,70.26
2023-04-14T06:28:07.832Z,70.16
2023-04-14T06:33:07.865Z,69.85
2023-04-14T06:38:07.725Z,69.07
2023-04-14T06:43:10.693Z,67.71
2023-04-14T06:48:07.539Z,69.42
2023-04-14T06:53:07.545Z,67.61
2023-04-14T06:58:07.462Z,67.21
2023-04-14T07:03:07.434Z,66.42
2023-04-14T07:08:07.251Z,65.81
2023-04-14T07:13:07.291Z,64.66
2023-04-14T07:18:07.242Z,65.84
2023-04-14T07:23:07.280Z,65.51
2023-04-14T07:28:07.007Z,67.61
2023-04-14T07:33:06.979Z,70.17
2023-04-14T07:38:06.852Z,73.36
2023-04-14T07:43:10.083Z,76.57
2023-04-14T07:48:06.793Z,77.93
2023-04-14T07:53:06.795Z,76.06
2023-04-14T07:58:06.662Z,75.07
2023-04-14T08:03:07.750Z,74.08
2023-04-14T08:08:06.533Z,72.89
2023-04-14T08:13:06.468Z,74.11
2023-04-14T08:18:06.356Z,72.58
2023-04-14T08:23:06.409Z,71.70
2023-04-14T08:28:06.248Z,71.33
2023-04-14T08:33:06.340Z,71.06
2023-04-14T08:38:06.036Z,70.34
2023-04-14T08:43:09.154Z,72.08
2023-04-14T08:48:05.971Z,70.61
2023-04-14T08:53:05.937Z,69.40
2023-04-14T08:58:05.772Z,68.13
2023-04-14T09:03:05.888Z,69.25
2023-04-14T09:08:05.632Z,70.44
2023-04-14T09:13:05.694Z,69.18
2023-04-14T09:18:05.497Z,68.71
2023-04-14T09:23:05.451Z,67.46
2023-04-14T09:28:05.461Z,65.24
2023-04-14T09:33:05.399Z,62.71
2023-04-14T09:38:05.280Z,60.21
2023-04-14T09:43:08.244Z,61.18
2023-04-14T09:48:05.095Z,61.56
2023-04-14T09:53:05.092Z,60.13
2023-04-14T09:58:05.052Z,60.42
2023-04-14T10:03:05.047Z,61.36
2023-04-14T10:08:04.898Z,60.78
2023-04-14T10:13:04.774Z,61.18
2023-04-14T10:18:04.927Z,60.52
2023-04-14T10:23:04.696Z,58.22
2023-04-14T10:28:04.569Z,59.41
2023-04-14T10:33:04.658Z,59.69
2023-04-14T10:38:04.446Z,58.76
2023-04-14T10:43:07.530Z,60.74
2023-04-14T10:48:04.341Z,61.87
2023-04-14T10:53:12.107Z,61.17
2023-04-14T10:58:11.689Z,59.59
2023-04-14T11:03:04.464Z,58.29
2023-04-14T11:08:04.046Z,60.17
2023-04-14T11:13:04.225Z,57.65
2023-04-14T11:18:04.046Z,58.09
2023-04-14T11:23:03.870Z,58.00
2023-04-14T11:28:03.955Z,56.41
2023-04-14T11:33:03.818Z,59.47
2023-04-14T11:38:03.639Z,59.08
2023-04-14T11:43:06.668Z,58.54
2023-04-14T11:48:03.538Z,59.79
2023-04-14T11:53:03.738Z,60.24
2023-04-14T11:58:03.555Z,59.36
2023-04-14T12:03:04.132Z,60.47
2023-04-14T12:08:03.236Z,59.63
2023-04-14T12:13:03.201Z,58.31
2023-04-14T12:18:03.111Z,59.75
2023-04-14T12:23:03.153Z,64.44
2023-04-14T12:28:02.936Z,66.74
2023-04-14T12:33:03.261Z,67.29
2023-04-14T12:38:02.837Z,65.80
2023-04-14T12:43:05.903Z,66.21
2023-04-14T12:48:02.764Z,64.25
2023-04-14T12:53:02.694Z,63.34
2023-04-14T12:58:02.613Z,60.98
2023-04-14T13:03:03.431Z,57.35
2023-04-14T13:08:02.416Z,57.20
2023-04-14T13:13:02.438Z,58.54
2023-04-14T13:18:02.364Z,58.01
2023-04-14T13:23:02.384Z,58.22
2023-04-14T13:28:02.366Z,58.59
2023-04-14T13:33:02.142Z,59.18
2023-04-14T13:38:02.135Z,60.15
2023-04-14T13:43:04.983Z,58.98
2023-04-14T13:48:02.189Z,60.02
2023-04-14T13:53:01.930Z,58.09
2023-04-14T13:58:01.778Z,57.03
2023-04-14T14:03:01.998Z,56.67
2023-04-14T14:08:01.685Z,54.79
2023-04-14T14:13:01.753Z,56.01
2023-04-14T14:18:01.537Z,57.36
2023-04-14T14:23:01.652Z,57.54
2023-04-14T14:28:01.407Z,56.77
2023-04-14T14:33:01.533Z,55.80
2023-04-14T14:38:01.186Z,56.04
2023-04-14T14:43:04.463Z,55.93
2023-04-14T14:48:01.123Z,58.38
2023-04-14T14:53:01.025Z,60.27
2023-04-14T14:58:00.883Z,61.31
2023-04-14T15:03:01.080Z,62.18
2023-04-14T15:08:00.744Z,60.75
2023-04-14T15:13:00.901Z,60.85
2023-04-14T15:18:00.696Z,61.21
2023-04-14T15:23:00.956Z,61.54
2023-04-14T15:28:00.585Z,60.88
2023-04-14T15:33:00.627Z,62.97
2023-04-14T15:38:00.429Z,63.23
2023-04-14T15:43:10.678Z,63.00
2023-04-14T15:48:07.777Z,63.41
2023-04-14T15:53:07.734Z,62.37
2023-04-14T15:58:00.152Z,61.97
2023-04-14T16:03:00.317Z,63.65
2023-04-14T16:08:00.086Z,64.50
2023-04-14T16:12:59.975Z,64.70
2023-04-14T16:17:59.898Z,64.50
2023-04-14T16:22:59.911Z,65.62
2023-04-14T16:27:59.849Z,65.08
2023-04-14T16:32:59.854Z,65.92
2023-04-14T16:37:59.774Z,64.54
2023-04-14T16:43:02.742Z,65.19
2023-04-14T16:47:59.651Z,66.27
2023-04-14T16:53:00.187Z,65.31
2023-04-14T16:57:59.340Z,66.27
2023-04-14T17:02:59.478Z,66.03
2023-04-14T17:07:59.206Z,66.54
2023-04-14T17:12:59.405Z,64.98
2023-04-14T17:17:59.169Z,64.44
2023-04-14T17:22:59.011Z,65.83
2023-04-14T17:27:58.967Z,66.13
2023-04-14T17:32:59.060Z,67.11
2023-04-14T17:37:58.816Z,66.23
2023-04-14T17:43:01.841Z,66.57
2023-04-14T17:47:58.838Z,67.32
2023-04-14T17:52:58.736Z,66.77
2023-04-14T17:57:58.585Z,67.41
2023-04-14T18:02:58.493Z,67.45
2023-04-14T18:07:58.414Z,68.63
2023-04-14T18:12:58.395Z,68.30
2023-04-14T18:17:58.306Z,69.24
2023-04-14T18:22:58.242Z,67.79
2023-04-14T18:32:58.220Z,67.92
2023-04-14T18:37:57.985Z,67.92
2023-04-14T18:43:01.047Z,69.42
2023-04-14T18:47:57.917Z,70.13
2023-04-14T18:52:57.968Z,68.74
2023-04-14T18:57:57.739Z,69.69
2023-04-14T19:02:58.025Z,69.18
2023-04-14T19:07:57.636Z,70.64
2023-04-14T19:12:57.618Z,69.93
2023-04-14T19:17:57.557Z,70.95
2023-04-14T19:22:57.445Z,70.43
2023-04-14T19:27:57.437Z,69.48
2023-04-14T19:32:57.410Z,69.69
2023-04-14T19:37:57.412Z,69.79
2023-04-14T19:43:00.348Z,70.10
2023-04-14T19:47:57.203Z,73.16
2023-04-14T19:52:57.057Z,73.85
2023-04-14T19:57:56.955Z,73.50
2023-04-14T20:02:57.044Z,74.05
2023-04-14T20:07:56.860Z,74.76
2023-04-14T20:12:57.621Z,75.21
2023-04-14T20:17:56.753Z,77.05
2023-04-14T20:22:56.746Z,77.67
2023-04-14T20:27:56.590Z,78.21
2023-04-14T20:32:56.555Z,78.21
2023-04-14T20:38:04.242Z,75.99
2023-04-14T20:43:06.999Z,76.23
2023-04-14T20:48:03.797Z,79.41
2023-04-14T20:52:56.274Z,79.58
2023-04-14T20:57:56.161Z,78.35
2023-04-14T21:02:56.315Z,77.77
2023-04-14T21:07:56.167Z,78.15
2023-04-14T21:15:27.107Z,78.76
2023-04-14T21:17:57.158Z,79.17
2023-04-14T21:22:55.821Z,79.41
2023-04-14T21:27:55.833Z,78.66
2023-04-14T21:32:55.795Z,78.59
2023-04-14T21:37:55.663Z,79.27
2023-04-14T21:42:58.595Z,79.82
2023-04-14T21:47:55.708Z,81.36
2023-04-14T21:52:55.464Z,80.19
2023-04-14T21:57:55.350Z,80.40
2023-04-14T22:02:55.728Z,80.19
2023-04-14T22:07:55.267Z,80.81
2023-04-14T22:12:55.284Z,81.22
2023-04-14T22:17:55.255Z,80.95
2023-04-14T22:22:55.101Z,80.68
2023-04-14T22:27:55.003Z,80.13
2023-04-14T22:32:55.056Z,81.15
2023-04-14T22:37:54.823Z,81.43
2023-04-14T22:42:57.920Z,81.43
2023-04-14T22:47:54.729Z,82.79
2023-04-14T22:52:54.706Z,81.73
2023-04-14T22:57:54.558Z,81.63
2023-04-14T23:02:54.702Z,82.14
2023-04-14T23:07:54.423Z,82.04
2023-04-14T23:12:54.430Z,82.24
2023-04-14T23:17:54.348Z,82.35
2023-04-14T23:22:54.365Z,81.79
2023-04-14T23:27:54.201Z,81.94
2023-04-14T23:32:54.208Z,82.24
2023-04-14T23:37:54.131Z,81.87
2023-04-14T23:42:56.982Z,81.77
2023-04-14T23:47:53.983Z,83.00
2023-04-14T23:52:53.848Z,81.87
