createdAt,value
2023-12-16T00:01:45.202Z,95.7
2023-12-16T00:04:44.360Z,95.8
2023-12-16T00:07:44.334Z,95.7
2023-12-16T00:10:44.348Z,95.7
2023-12-16T00:13:44.335Z,95.6
2023-12-16T00:16:44.342Z,95.5
2023-12-16T00:19:44.402Z,95.3
2023-12-16T00:22:44.342Z,95
2023-12-16T00:25:44.342Z,94.8
2023-12-16T00:28:44.346Z,94.8
2023-12-16T00:31:44.384Z,94.8
2023-12-16T00:34:44.380Z,94.6
2023-12-16T00:37:44.356Z,94.5
2023-12-16T00:40:44.354Z,94.5
2023-12-16T00:43:44.367Z,94.4
2023-12-16T00:46:44.398Z,94.4
2023-12-16T00:49:44.416Z,94.2
2023-12-16T00:52:44.375Z,94.1
2023-12-16T00:55:44.386Z,94.1
2023-12-16T00:58:44.383Z,93.7
2023-12-16T01:01:44.417Z,93.7
2023-12-16T01:04:44.402Z,93.6
2023-12-16T01:07:44.378Z,93.3
2023-12-16T01:10:44.387Z,93.5
2023-12-16T01:13:44.381Z,93.3
2023-12-16T01:16:44.399Z,93.3
2023-12-16T01:19:44.402Z,93.2
2023-12-16T01:22:44.399Z,93.4
2023-12-16T01:25:44.408Z,93.3
2023-12-16T01:28:44.403Z,93.3
2023-12-16T01:31:44.442Z,93.3
2023-12-16T01:34:44.422Z,93.4
2023-12-16T01:37:44.404Z,93.4
2023-12-16T01:40:44.468Z,93.5
2023-12-16T01:43:44.418Z,93.4
2023-12-16T01:46:44.524Z,93.5
2023-12-16T01:49:44.431Z,93.4
2023-12-16T01:52:44.424Z,93.5
2023-12-16T01:55:44.421Z,93.5
2023-12-16T01:58:44.427Z,93.6
2023-12-16T02:01:44.554Z,93.7
2023-12-16T02:04:44.459Z,93.8
2023-12-16T02:07:44.453Z,93.8
2023-12-16T02:10:44.450Z,93.8
2023-12-16T02:13:44.444Z,93.8
2023-12-16T02:16:44.439Z,93.9
2023-12-16T02:19:44.539Z,94
2023-12-16T02:22:44.440Z,94.1
2023-12-16T02:25:44.433Z,94.2
2023-12-16T02:28:44.450Z,94.2
2023-12-16T02:31:44.521Z,94.2
2023-12-16T02:34:44.474Z,94.3
2023-12-16T02:37:44.450Z,94.3
2023-12-16T02:40:44.453Z,94.3
2023-12-16T02:43:44.456Z,94.4
2023-12-16T02:46:44.475Z,94.4
2023-12-16T02:49:44.471Z,94.4
2023-12-16T02:52:44.464Z,94.4
2023-12-16T02:55:44.464Z,94.4
2023-12-16T02:58:44.469Z,94.3
2023-12-16T03:01:44.509Z,94.3
2023-12-16T03:04:44.487Z,94.1
2023-12-16T03:07:44.481Z,94.1
2023-12-16T03:10:44.488Z,93.9
2023-12-16T03:13:44.503Z,93.8
2023-12-16T03:16:44.487Z,93.7
2023-12-16T03:19:44.537Z,93.6
2023-12-16T03:22:44.499Z,93.3
2023-12-16T03:25:44.492Z,93.1
2023-12-16T03:28:44.503Z,93.2
2023-12-16T03:31:44.652Z,93
2023-12-16T03:34:44.563Z,92.9
2023-12-16T03:37:44.516Z,92.8
2023-12-16T03:40:44.587Z,92.6
2023-12-16T03:43:44.683Z,92.2
2023-12-16T03:46:44.527Z,92.3
2023-12-16T03:49:44.614Z,91.9
2023-12-16T03:52:44.529Z,91.9
2023-12-16T03:55:44.545Z,91.6
2023-12-16T03:58:44.542Z,91.7
2023-12-16T04:01:44.650Z,91.4
2023-12-16T04:04:44.555Z,91.5
2023-12-16T04:07:44.565Z,91.6
2023-12-16T04:10:44.564Z,91.6
2023-12-16T04:13:44.569Z,91.5
2023-12-16T04:16:44.712Z,91.4
2023-12-16T04:19:44.646Z,90.5
2023-12-16T04:22:44.576Z,90.5
2023-12-16T04:25:44.583Z,90.4
2023-12-16T04:28:44.573Z,90
2023-12-16T04:31:44.653Z,90
2023-12-16T04:34:44.625Z,89.8
2023-12-16T04:37:44.592Z,89.7
2023-12-16T04:40:44.604Z,89.2
2023-12-16T04:43:44.586Z,89
2023-12-16T04:46:44.614Z,88.7
2023-12-16T04:49:44.634Z,88.5
2023-12-16T04:52:44.622Z,88.6
2023-12-16T04:55:44.612Z,88.3
2023-12-16T04:58:44.606Z,88.4
2023-12-16T05:01:44.663Z,88.3
2023-12-16T05:04:44.663Z,88.3
2023-12-16T05:07:44.687Z,87.8
2023-12-16T05:10:44.636Z,87.9
2023-12-16T05:13:44.804Z,87.6
2023-12-16T05:16:44.644Z,87.8
2023-12-16T05:19:44.699Z,87.6
2023-12-16T05:22:44.634Z,87.2
2023-12-16T05:25:44.642Z,87.3
2023-12-16T05:28:44.657Z,87.1
2023-12-16T05:31:44.699Z,87.1
2023-12-16T05:34:44.687Z,87.2
2023-12-16T05:37:44.664Z,87.2
2023-12-16T05:40:44.676Z,87
2023-12-16T05:43:44.679Z,86.7
2023-12-16T05:46:44.663Z,86.8
2023-12-16T05:49:44.694Z,86.7
2023-12-16T05:52:44.687Z,86.5
2023-12-16T05:55:44.667Z,86.5
2023-12-16T05:58:44.689Z,86.2
2023-12-16T06:01:44.718Z,85.7
2023-12-16T06:04:44.680Z,85.8
2023-12-16T06:07:44.709Z,85.8
2023-12-16T06:10:44.696Z,85.4
2023-12-16T06:13:44.686Z,85.6
2023-12-16T06:16:44.765Z,85.5
2023-12-16T06:19:44.757Z,85.7
2023-12-16T06:22:44.707Z,85.4
2023-12-16T06:25:44.716Z,85.4
2023-12-16T06:28:44.717Z,85.3
2023-12-16T06:31:44.765Z,84.9
2023-12-16T06:34:44.774Z,85
2023-12-16T06:37:44.710Z,84.7
2023-12-16T06:40:44.722Z,84.7
2023-12-16T06:43:44.731Z,84.9
2023-12-16T06:46:44.736Z,84.5
2023-12-16T06:49:44.760Z,84.6
2023-12-16T06:52:44.743Z,84.7
2023-12-16T06:55:44.750Z,84.7
2023-12-16T06:58:44.862Z,84.4
2023-12-16T07:01:44.807Z,84.4
2023-12-16T07:04:44.822Z,84.4
2023-12-16T07:07:44.776Z,84.4
2023-12-16T07:10:44.778Z,84.4
2023-12-16T07:13:44.784Z,84.5
2023-12-16T07:16:44.788Z,84.4
2023-12-16T07:19:44.827Z,84.6
2023-12-16T07:22:44.775Z,84.4
2023-12-16T07:25:44.789Z,84.6
2023-12-16T07:28:44.791Z,84.5
2023-12-16T07:31:44.833Z,84.7
2023-12-16T07:34:44.854Z,84.8
2023-12-16T07:37:44.796Z,84.5
2023-12-16T07:40:44.814Z,84.6
2023-12-16T07:43:44.812Z,84.6
2023-12-16T07:46:44.797Z,84.7
2023-12-16T07:49:44.834Z,84.5
2023-12-16T07:52:44.815Z,84.4
2023-12-16T07:55:44.815Z,84.3
2023-12-16T07:58:44.815Z,84.3
2023-12-16T08:01:44.873Z,84.3
2023-12-16T08:04:44.883Z,84.1
2023-12-16T08:07:44.879Z,84
2023-12-16T08:10:44.864Z,83.9
2023-12-16T08:13:44.855Z,83.8
2023-12-16T08:16:44.856Z,83.8
2023-12-16T08:19:44.928Z,83.9
2023-12-16T08:22:44.851Z,84.1
2023-12-16T08:25:44.873Z,84.4
2023-12-16T08:28:44.870Z,84.5
2023-12-16T08:31:44.916Z,84.4
2023-12-16T08:34:44.945Z,84.3
2023-12-16T08:37:44.909Z,83.8
2023-12-16T08:40:44.885Z,83.6
2023-12-16T08:43:44.892Z,82.2
2023-12-16T08:46:44.911Z,81.5
2023-12-16T08:49:45.135Z,80.7
2023-12-16T08:52:44.931Z,80.3
2023-12-16T08:55:44.909Z,79.3
2023-12-16T08:58:44.920Z,79.2
2023-12-16T09:01:45.006Z,78.7
2023-12-16T09:04:44.946Z,79.1
2023-12-16T09:07:44.944Z,77.6
2023-12-16T09:10:44.937Z,76.7
2023-12-16T09:13:44.928Z,75.9
2023-12-16T09:16:44.984Z,75.4
2023-12-16T09:19:45.049Z,75.3
2023-12-16T09:22:44.982Z,74.1
2023-12-16T09:25:44.962Z,74.1
2023-12-16T09:28:45.012Z,73
2023-12-16T09:31:45.022Z,71.1
2023-12-16T09:34:44.995Z,72.6
2023-12-16T09:37:45.029Z,72.9
2023-12-16T09:40:44.999Z,73.2
2023-12-16T09:43:45.003Z,74
2023-12-16T09:46:45.016Z,74.8
2023-12-16T09:49:45.067Z,75.3
2023-12-16T09:52:45.016Z,75
2023-12-16T09:55:45.056Z,75.3
2023-12-16T09:58:45.034Z,75
2023-12-16T10:01:45.066Z,74.5
2023-12-16T10:04:45.045Z,74.5
2023-12-16T10:07:45.077Z,75.2
2023-12-16T10:10:50.751Z,75
2023-12-16T10:13:45.042Z,75.5
2023-12-16T10:16:45.065Z,75.8
2023-12-16T10:19:45.113Z,76.3
2023-12-16T10:22:45.143Z,75.7
2023-12-16T10:25:45.075Z,75.7
2023-12-16T10:28:45.080Z,75.8
2023-12-16T10:31:45.114Z,75.3
2023-12-16T10:34:45.124Z,75.3
2023-12-16T10:37:45.109Z,75.2
2023-12-16T10:40:45.151Z,75
2023-12-16T10:43:45.114Z,75.4
2023-12-16T10:46:45.163Z,76
2023-12-16T10:49:45.167Z,75.9
2023-12-16T10:52:45.140Z,75.9
2023-12-16T10:55:45.196Z,76.5
2023-12-16T10:58:45.145Z,76.9
2023-12-16T11:01:45.207Z,77.1
2023-12-16T11:04:45.182Z,77.6
2023-12-16T11:07:45.180Z,77.7
2023-12-16T11:10:45.214Z,78
2023-12-16T11:13:45.172Z,78.1
2023-12-16T11:16:45.198Z,78.4
2023-12-16T11:19:45.205Z,78.7
2023-12-16T11:22:45.208Z,79.1
2023-12-16T11:25:45.285Z,79.4
2023-12-16T11:28:45.210Z,79.3
2023-12-16T11:31:45.241Z,79.7
2023-12-16T11:34:45.327Z,80.1
2023-12-16T11:37:45.290Z,80
2023-12-16T11:40:45.296Z,80
2023-12-16T11:43:45.265Z,80
2023-12-16T11:46:45.269Z,80.4
2023-12-16T11:49:45.278Z,80.2
2023-12-16T11:52:45.290Z,80.1
2023-12-16T11:55:45.298Z,79.9
2023-12-16T11:58:45.281Z,79.9
2023-12-16T12:01:45.312Z,79.9
2023-12-16T12:04:45.401Z,80
2023-12-16T12:07:45.332Z,79.8
2023-12-16T12:10:45.348Z,79.8
2023-12-16T12:13:45.331Z,79.7
2023-12-16T12:16:45.358Z,79.7
2023-12-16T12:19:45.575Z,79.7
2023-12-16T12:22:45.377Z,80
2023-12-16T12:25:45.389Z,80
2023-12-16T12:28:45.364Z,79.9
2023-12-16T12:31:45.387Z,79.7
2023-12-16T12:34:45.440Z,79.6
2023-12-16T12:37:45.409Z,79.6
2023-12-16T12:40:45.415Z,80
2023-12-16T12:43:45.419Z,79.7
2023-12-16T12:46:45.409Z,80.1
2023-12-16T12:49:45.476Z,80
2023-12-16T12:53:16.000Z,79.9
2023-12-16T12:55:45.463Z,79.4
2023-12-16T12:58:45.462Z,79.4
2023-12-16T13:01:45.483Z,79.6
2023-12-16T13:04:47.027Z,79.8
2023-12-16T13:07:45.494Z,79.9
2023-12-16T13:10:45.499Z,79.8
2023-12-16T13:13:45.536Z,80
2023-12-16T13:16:45.524Z,80.3
2023-12-16T13:19:45.523Z,80.1
2023-12-16T13:22:45.529Z,80.3
2023-12-16T13:25:45.549Z,80.4
2023-12-16T13:28:45.559Z,80.6
2023-12-16T13:31:45.561Z,80.5
2023-12-16T13:34:45.575Z,80.6
2023-12-16T13:37:45.587Z,80.6
2023-12-16T13:40:49.502Z,81
2023-12-16T13:43:45.625Z,81.2
2023-12-16T13:46:45.600Z,81.5
2023-12-16T13:49:45.660Z,81.7
2023-12-16T13:52:45.619Z,82
2023-12-16T13:55:45.675Z,82.2
2023-12-16T13:58:45.688Z,82.7
2023-12-16T14:01:45.671Z,83
2023-12-16T14:04:45.729Z,83.5
2023-12-16T14:07:45.791Z,83.8
2023-12-16T14:10:45.707Z,83.9
2023-12-16T14:13:45.718Z,83.9
2023-12-16T14:16:45.703Z,83.7
2023-12-16T14:19:45.734Z,83.7
2023-12-16T14:22:45.706Z,83.8
2023-12-16T14:25:45.715Z,84
2023-12-16T14:28:45.718Z,84.2
2023-12-16T14:31:45.719Z,84.2
2023-12-16T14:34:45.881Z,84.2
2023-12-16T14:37:45.724Z,84.2
2023-12-16T14:40:45.722Z,84.3
2023-12-16T14:43:45.732Z,84.4
2023-12-16T14:46:45.722Z,84.5
2023-12-16T14:49:45.780Z,84.7
2023-12-16T14:52:45.727Z,84.8
2023-12-16T14:55:45.731Z,85.1
2023-12-16T14:58:45.730Z,85.1
2023-12-16T15:01:45.738Z,85.4
2023-12-16T15:04:45.729Z,85.5
2023-12-16T15:07:45.807Z,85.6
2023-12-16T15:10:45.729Z,85.9
2023-12-16T15:13:45.727Z,85.8
2023-12-16T15:16:45.736Z,86.1
2023-12-16T15:19:45.768Z,86.2
2023-12-16T15:22:45.736Z,86.2
2023-12-16T15:25:45.741Z,86.5
2023-12-16T15:28:47.078Z,86.8
2023-12-16T15:31:45.733Z,86.8
2023-12-16T15:34:45.820Z,87
2023-12-16T15:37:45.738Z,87.3
2023-12-16T15:40:45.735Z,87.4
2023-12-16T15:43:45.736Z,87.6
2023-12-16T15:46:45.740Z,87.7
2023-12-16T15:49:45.861Z,87.7
2023-12-16T15:52:45.758Z,87.7
2023-12-16T15:55:45.742Z,87.7
2023-12-16T15:58:45.742Z,87.8
2023-12-16T16:01:45.748Z,88
2023-12-16T16:04:45.754Z,88.2
2023-12-16T16:07:45.745Z,88.3
2023-12-16T16:10:45.742Z,88.9
2023-12-16T16:13:45.756Z,89.4
2023-12-16T16:16:45.756Z,89.9
2023-12-16T16:19:45.808Z,90.1
2023-12-16T16:22:45.760Z,90.3
2023-12-16T16:25:45.765Z,90.5
2023-12-16T16:28:45.770Z,90.8
2023-12-16T16:31:45.760Z,90.9
2023-12-16T16:34:45.843Z,91.3
2023-12-16T16:37:45.770Z,91.4
2023-12-16T16:40:45.773Z,91.8
2023-12-16T16:43:45.780Z,91.6
2023-12-16T16:46:45.784Z,91.6
2023-12-16T16:49:45.906Z,91.6
2023-12-16T16:52:45.792Z,91.7
2023-12-16T16:55:45.791Z,91.8
2023-12-16T16:58:45.829Z,91.7
2023-12-16T17:01:45.802Z,91.9
2023-12-16T17:04:45.861Z,91.8
2023-12-16T17:07:45.807Z,91.8
2023-12-16T17:10:45.805Z,91.8
2023-12-16T17:13:45.813Z,91.8
2023-12-16T17:16:45.817Z,91.7
2023-12-16T17:19:45.873Z,91.7
2023-12-16T17:22:45.831Z,91.6
2023-12-16T17:25:45.836Z,91.6
2023-12-16T17:28:45.834Z,91.6
2023-12-16T17:31:45.846Z,91.5
2023-12-16T17:34:45.843Z,91.4
2023-12-16T17:37:45.851Z,91.4
2023-12-16T17:40:45.859Z,91.3
2023-12-16T17:43:45.867Z,91.3
2023-12-16T17:46:45.865Z,91.1
2023-12-16T17:49:45.920Z,91.1
2023-12-16T17:52:45.878Z,91.2
2023-12-16T17:55:45.891Z,91.4
2023-12-16T17:58:45.897Z,91.4
2023-12-16T18:01:46.043Z,91.4
2023-12-16T18:04:45.962Z,91.5
2023-12-16T18:07:45.926Z,91.5
2023-12-16T18:10:45.966Z,91.5
2023-12-16T18:13:45.941Z,91.3
2023-12-16T18:16:45.946Z,91.4
2023-12-16T18:19:46.017Z,91.2
2023-12-16T18:22:45.971Z,91.2
2023-12-16T18:25:45.973Z,91
2023-12-16T18:28:45.990Z,91
2023-12-16T18:31:46.023Z,90.9
2023-12-16T18:34:46.002Z,91
2023-12-16T18:37:46.008Z,91
2023-12-16T18:40:46.010Z,90.9
2023-12-16T18:43:46.030Z,91
2023-12-16T18:46:46.023Z,91.1
2023-12-16T18:49:46.090Z,91.1
2023-12-16T18:52:46.034Z,91.2
2023-12-16T18:55:46.027Z,91.1
2023-12-16T18:58:46.035Z,91.1
2023-12-16T19:01:46.047Z,91.1
2023-12-16T19:04:46.088Z,91
2023-12-16T19:07:46.042Z,91
2023-12-16T19:10:46.044Z,91
2023-12-16T19:13:46.043Z,90.9
2023-12-16T19:16:46.048Z,90.9
2023-12-16T19:19:46.301Z,90.8
2023-12-16T19:22:46.050Z,90.8
2023-12-16T19:25:46.078Z,90.7
2023-12-16T19:28:46.056Z,90.7
2023-12-16T19:31:46.069Z,90.7
2023-12-16T19:34:46.055Z,90.8
2023-12-16T19:37:46.067Z,90.8
2023-12-16T19:40:46.073Z,90.9
2023-12-16T19:43:46.065Z,90.8
2023-12-16T19:46:46.056Z,90.9
2023-12-16T19:49:46.182Z,90.9
2023-12-16T19:52:46.055Z,90.9
2023-12-16T19:55:46.070Z,91
2023-12-16T19:58:46.066Z,91
2023-12-16T20:01:46.154Z,91
2023-12-16T20:04:46.059Z,91
2023-12-16T20:07:46.068Z,91
2023-12-16T20:10:46.070Z,91.1
2023-12-16T20:13:46.075Z,91.1
2023-12-16T20:16:46.080Z,91.1
2023-12-16T20:19:46.178Z,91.1
2023-12-16T20:22:46.080Z,91.1
2023-12-16T20:25:46.073Z,91.1
2023-12-16T20:28:46.088Z,91.1
2023-12-16T20:31:46.091Z,91.1
2023-12-16T20:34:46.116Z,91.1
2023-12-16T20:37:46.086Z,91.2
2023-12-16T20:40:46.093Z,91.2
2023-12-16T20:43:46.088Z,91.2
2023-12-16T20:46:46.082Z,91.2
2023-12-16T20:49:46.192Z,91.3
2023-12-16T20:52:46.088Z,91.3
2023-12-16T20:55:46.091Z,91.3
2023-12-16T20:58:46.098Z,91.4
2023-12-16T21:01:46.097Z,91.4
2023-12-16T21:04:46.095Z,91.4
2023-12-16T21:07:46.096Z,91.4
2023-12-16T21:10:46.108Z,91.5
2023-12-16T21:13:46.100Z,91.4
2023-12-16T21:16:46.109Z,91.4
2023-12-16T21:19:46.107Z,91.5
2023-12-16T21:22:46.098Z,91.5
2023-12-16T21:25:46.109Z,91.5
2023-12-16T21:28:46.110Z,91.5
2023-12-16T21:31:46.129Z,91.5
2023-12-16T21:34:46.197Z,91.6
2023-12-16T21:37:46.129Z,91.6
2023-12-16T21:40:46.116Z,91.7
2023-12-16T21:43:46.116Z,91.6
2023-12-16T21:46:46.114Z,91.7
2023-12-16T21:49:46.137Z,91.6
2023-12-16T21:52:46.214Z,91.6
2023-12-16T21:55:46.135Z,91.6
2023-12-16T21:58:46.125Z,91.6
2023-12-16T22:01:46.130Z,91.6
2023-12-16T22:04:46.151Z,91.6
2023-12-16T22:07:46.130Z,91.7
2023-12-16T22:10:46.130Z,91.6
2023-12-16T22:13:46.134Z,91.6
2023-12-16T22:16:46.136Z,91.6
2023-12-16T22:19:46.173Z,91.6
2023-12-16T22:22:46.141Z,91.6
2023-12-16T22:25:46.287Z,91.6
2023-12-16T22:28:47.687Z,91.6
2023-12-16T22:31:46.149Z,91.6
2023-12-16T22:34:46.169Z,91.5
2023-12-16T22:37:46.153Z,91.5
2023-12-16T22:40:46.156Z,91.5
2023-12-16T22:43:46.154Z,91.6
2023-12-16T22:46:46.163Z,91.6
2023-12-16T22:49:46.325Z,91.6
2023-12-16T22:52:46.169Z,91.6
2023-12-16T22:55:46.460Z,91.7
2023-12-16T22:58:46.164Z,91.7
2023-12-16T23:01:46.180Z,91.7
2023-12-16T23:04:46.177Z,91.7
2023-12-16T23:07:46.181Z,91.7
2023-12-16T23:10:46.179Z,91.7
2023-12-16T23:13:46.190Z,91.7
2023-12-16T23:16:46.194Z,91.8
2023-12-16T23:19:46.242Z,91.7
2023-12-16T23:22:46.195Z,91.7
2023-12-16T23:25:46.198Z,91.8
2023-12-16T23:28:46.208Z,91.8
2023-12-16T23:31:46.272Z,91.9
2023-12-16T23:34:46.216Z,91.8
2023-12-16T23:37:46.211Z,91.8
2023-12-16T23:40:46.219Z,91.8
2023-12-16T23:43:46.236Z,91.8
2023-12-16T23:46:46.234Z,91.8
2023-12-16T23:49:46.379Z,91.7
2023-12-16T23:52:46.237Z,91.8
2023-12-16T23:55:46.243Z,91.8
2023-12-16T23:58:46.248Z,91.8
