createdAt,value
2018-11-21T00:01:15.207Z,8.43
2018-11-21T00:03:20.947Z,10.00
2018-11-21T00:05:23.194Z,11.20
2018-11-21T00:07:27.211Z,11.40
2018-11-21T00:09:31.559Z,11.40
2018-11-21T00:11:35.637Z,12.73
2018-11-21T00:13:39.567Z,11.70
2018-11-21T00:15:43.678Z,9.73
2018-11-21T00:17:47.755Z,10.53
2018-11-21T00:19:51.813Z,12.97
2018-11-21T00:21:55.830Z,11.97
2018-11-21T00:23:59.829Z,9.60
2018-11-21T00:26:03.873Z,11.03
2018-11-21T00:28:07.907Z,14.70
2018-11-21T00:30:13.670Z,14.17
2018-11-21T00:32:24.211Z,13.17
2018-11-21T00:34:28.321Z,9.63
2018-11-21T00:36:32.347Z,12.55
2018-11-21T00:38:36.468Z,9.08
2018-11-21T00:40:40.636Z,16.50
2018-11-21T00:42:46.914Z,12.00
2018-11-21T00:44:48.761Z,10.97
2018-11-21T00:46:52.764Z,11.57
2018-11-21T00:48:56.860Z,11.53
2018-11-21T00:51:00.961Z,13.80
2018-11-21T00:53:05.077Z,11.10
2018-11-21T00:55:09.238Z,10.90
2018-11-21T00:57:13.267Z,8.00
2018-11-21T00:59:17.289Z,10.67
2018-11-21T01:01:21.302Z,12.43
2018-11-21T01:03:25.351Z,9.77
2018-11-21T01:05:29.657Z,12.40
2018-11-21T01:07:33.722Z,10.17
2018-11-21T01:09:37.685Z,9.60
2018-11-21T01:11:41.722Z,11.37
2018-11-21T01:13:45.711Z,11.22
2018-11-21T01:15:49.841Z,9.68
2018-11-21T01:17:53.829Z,9.10
2018-11-21T01:19:57.833Z,8.80
2018-11-21T01:22:01.982Z,11.40
2018-11-21T01:24:06.285Z,8.07
2018-11-21T01:26:10.303Z,10.70
2018-11-21T01:28:14.323Z,9.43
2018-11-21T01:30:18.344Z,9.27
2018-11-21T01:32:22.546Z,10.23
2018-11-21T01:34:26.570Z,10.63
2018-11-21T01:36:30.576Z,10.35
2018-11-21T01:38:34.605Z,9.77
2018-11-21T01:40:38.677Z,9.63
2018-11-21T01:42:42.703Z,9.97
2018-11-21T01:44:46.704Z,9.58
2018-11-21T01:46:50.733Z,11.10
2018-11-21T01:48:55.924Z,8.00
2018-11-21T01:51:00.052Z,8.97
2018-11-21T01:53:04.083Z,9.23
2018-11-21T01:55:08.140Z,8.78
2018-11-21T01:57:12.180Z,9.70
2018-11-21T01:59:16.236Z,8.77
2018-11-21T02:01:20.869Z,8.03
2018-11-21T02:03:26.860Z,8.78
2018-11-21T02:05:31.063Z,10.03
2018-11-21T02:07:38.569Z,10.17
2018-11-21T02:09:42.646Z,10.08
2018-11-21T02:11:46.652Z,9.30
2018-11-21T02:13:50.715Z,9.53
2018-11-21T02:15:55.045Z,9.90
2018-11-21T02:17:59.103Z,9.67
2018-11-21T02:20:03.134Z,10.27
2018-11-21T02:22:07.157Z,9.13
2018-11-21T02:24:11.153Z,8.35
2018-11-21T02:26:15.163Z,9.83
2018-11-21T02:28:19.209Z,10.85
2018-11-21T02:30:23.291Z,10.47
2018-11-21T02:32:27.363Z,9.53
2018-11-21T02:34:31.582Z,11.18
2018-11-21T02:36:35.648Z,9.47
2018-11-21T02:38:39.982Z,10.15
2018-11-21T02:40:44.199Z,11.43
2018-11-21T02:45:00.656Z,10.47
2018-11-21T02:47:04.713Z,9.20
2018-11-21T02:49:08.766Z,9.73
2018-11-21T02:51:12.772Z,9.87
2018-11-21T02:53:16.805Z,10.77
2018-11-21T02:55:21.189Z,11.10
2018-11-21T02:57:29.156Z,9.63
2018-11-21T02:59:33.226Z,11.10
2018-11-21T03:01:37.233Z,10.90
2018-11-21T03:03:41.235Z,10.63
2018-11-21T03:05:45.260Z,12.23
2018-11-21T03:07:52.994Z,12.45
2018-11-21T03:09:57.021Z,13.33
2018-11-21T03:12:01.042Z,9.90
2018-11-21T03:14:05.443Z,10.67
2018-11-21T03:16:09.506Z,11.23
2018-11-21T03:18:14.640Z,9.87
2018-11-21T03:20:18.847Z,11.10
2018-11-21T03:22:22.854Z,9.70
2018-11-21T03:24:26.912Z,9.57
2018-11-21T03:26:30.907Z,9.95
2018-11-21T03:28:35.034Z,11.57
2018-11-21T03:30:39.051Z,10.00
2018-11-21T03:32:43.144Z,11.30
2018-11-21T03:34:47.157Z,7.93
2018-11-21T03:36:52.424Z,9.50
2018-11-21T03:38:56.426Z,9.88
2018-11-21T03:41:00.414Z,9.43
2018-11-21T03:43:04.447Z,9.28
2018-11-21T03:45:10.654Z,8.98
2018-11-21T03:47:15.596Z,8.18
2018-11-21T03:49:19.613Z,9.73
2018-11-21T03:51:23.640Z,8.40
2018-11-21T03:53:27.662Z,8.63
2018-11-21T03:55:31.715Z,9.10
2018-11-21T03:57:35.985Z,9.57
2018-11-21T03:59:40.042Z,10.00
2018-11-21T04:01:44.071Z,9.08
2018-11-21T04:03:48.186Z,9.13
2018-11-21T04:05:52.199Z,8.17
2018-11-21T04:07:56.211Z,9.30
2018-11-21T04:10:00.241Z,8.70
2018-11-21T04:12:04.266Z,10.40
2018-11-21T04:14:08.616Z,9.70
2018-11-21T04:16:12.597Z,9.47
2018-11-21T04:18:16.608Z,8.03
2018-11-21T04:20:20.629Z,9.23
2018-11-21T04:22:24.626Z,9.30
2018-11-21T04:24:28.653Z,7.97
2018-11-21T04:26:32.658Z,7.97
2018-11-21T04:28:36.691Z,9.13
2018-11-21T04:30:40.720Z,8.33
2018-11-21T04:32:44.737Z,7.72
2018-11-21T04:34:48.773Z,10.87
2018-11-21T04:36:52.794Z,8.67
2018-11-21T04:38:56.907Z,9.33
2018-11-21T04:41:00.951Z,8.90
2018-11-21T04:43:05.024Z,8.43
2018-11-21T04:45:10.360Z,8.93
2018-11-21T04:47:14.368Z,8.77
2018-11-21T04:49:18.419Z,9.80
2018-11-21T04:51:22.435Z,9.07
2018-11-21T04:53:26.574Z,10.00
2018-11-21T04:55:30.592Z,9.23
2018-11-21T04:57:34.584Z,9.27
2018-11-21T04:59:38.591Z,11.57
2018-11-21T05:01:42.616Z,9.70
2018-11-21T05:03:46.647Z,9.55
2018-11-21T05:05:50.684Z,8.57
2018-11-21T05:07:54.975Z,8.23
2018-11-21T05:09:59.020Z,8.23
2018-11-21T05:12:03.000Z,9.68
2018-11-21T05:14:07.267Z,8.43
2018-11-21T05:16:11.303Z,8.78
2018-11-21T05:18:16.263Z,8.98
2018-11-21T05:20:20.290Z,8.63
2018-11-21T05:22:24.281Z,8.43
2018-11-21T05:24:28.274Z,8.43
2018-11-21T05:26:32.277Z,9.63
2018-11-21T05:28:36.350Z,8.90
2018-11-21T05:30:40.616Z,9.25
2018-11-21T05:32:44.654Z,10.03
2018-11-21T05:34:49.008Z,8.87
2018-11-21T05:36:53.015Z,7.90
2018-11-21T05:38:57.032Z,8.33
2018-11-21T05:41:01.097Z,9.23
2018-11-21T05:43:05.616Z,8.57
2018-11-21T05:45:10.737Z,8.50
2018-11-21T05:47:14.925Z,8.83
2018-11-21T05:49:18.958Z,8.70
2018-11-21T05:51:23.073Z,8.70
2018-11-21T05:53:27.119Z,9.70
2018-11-21T05:55:31.164Z,11.13
2018-11-21T05:57:35.464Z,11.47
2018-11-21T05:59:39.485Z,14.57
2018-11-21T06:01:43.510Z,13.03
2018-11-21T06:03:47.555Z,14.60
2018-11-21T06:05:51.584Z,16.10
2018-11-21T06:07:55.588Z,15.25
2018-11-21T06:09:59.904Z,13.97
2018-11-21T06:12:04.368Z,13.00
2018-11-21T06:14:07.999Z,12.65
2018-11-21T06:16:12.065Z,11.40
2018-11-21T06:18:16.092Z,12.67
2018-11-21T06:20:20.130Z,11.53
2018-11-21T06:22:24.247Z,10.75
2018-11-21T06:24:28.542Z,9.07
2018-11-21T06:26:32.600Z,8.88
2018-11-21T06:28:37.726Z,10.82
2018-11-21T06:30:41.745Z,8.60
2018-11-21T06:32:45.782Z,10.87
2018-11-21T06:34:50.116Z,10.90
2018-11-21T06:36:54.146Z,11.90
2018-11-21T06:38:58.186Z,10.97
2018-11-21T06:41:02.244Z,11.08
2018-11-21T06:43:06.416Z,11.93
2018-11-21T06:45:10.436Z,13.17
2018-11-21T06:47:14.532Z,12.98
2018-11-21T06:49:18.920Z,10.60
2018-11-21T06:51:22.956Z,10.50
2018-11-21T06:53:26.986Z,11.47
2018-11-21T06:55:31.051Z,9.57
2018-11-21T06:57:35.118Z,9.93
2018-11-21T06:59:39.160Z,9.20
2018-11-21T07:01:43.190Z,11.03
2018-11-21T07:03:47.170Z,11.28
2018-11-21T07:05:51.200Z,16.73
2018-11-21T07:07:55.180Z,17.50
2018-11-21T07:09:59.928Z,14.38
2018-11-21T07:12:04.153Z,19.23
2018-11-21T07:14:08.516Z,23.73
2018-11-21T07:16:12.544Z,23.80
2018-11-21T07:18:16.832Z,24.12
2018-11-21T07:20:20.835Z,24.05
2018-11-21T07:22:24.859Z,25.17
2018-11-21T07:24:28.892Z,25.20
2018-11-21T07:26:32.904Z,26.40
2018-11-21T07:28:36.971Z,22.13
2018-11-21T07:30:40.982Z,17.07
2018-11-21T07:32:45.015Z,17.70
2018-11-21T07:34:49.028Z,20.87
2018-11-21T07:36:53.056Z,19.23
2018-11-21T07:38:57.082Z,17.73
2018-11-21T07:41:01.126Z,17.33
2018-11-21T07:43:05.558Z,15.37
2018-11-21T07:45:12.000Z,15.97
2018-11-21T07:47:15.980Z,13.00
2018-11-21T07:49:21.120Z,12.87
2018-11-21T07:51:25.157Z,14.50
2018-11-21T07:53:29.149Z,15.13
2018-11-21T07:55:33.146Z,13.53
2018-11-21T07:57:56.947Z,13.85
2018-11-21T08:00:52.722Z,16.25
2018-11-21T08:02:56.778Z,15.03
2018-11-21T08:05:05.526Z,15.30
2018-11-21T08:07:15.881Z,17.10
2018-11-21T08:09:34.358Z,14.13
2018-11-21T08:12:01.398Z,12.90
2018-11-21T08:14:23.089Z,12.97
2018-11-21T08:16:45.013Z,10.30
2018-11-21T08:19:07.911Z,11.60
2018-11-21T08:21:40.480Z,14.78
2018-11-21T08:23:59.196Z,11.88
2018-11-21T08:26:20.765Z,12.17
2018-11-21T08:28:29.227Z,12.50
2018-11-21T08:30:33.241Z,12.03
2018-11-21T08:32:37.252Z,11.77
2018-11-21T08:34:41.257Z,12.73
2018-11-21T08:36:45.837Z,13.27
2018-11-21T08:38:49.905Z,16.57
2018-11-21T08:40:53.935Z,15.45
2018-11-21T08:42:58.008Z,14.13
2018-11-21T08:45:02.112Z,15.03
2018-11-21T08:47:06.319Z,13.63
2018-11-21T08:49:10.334Z,14.87
2018-11-21T08:51:14.434Z,13.38
2018-11-21T08:53:18.442Z,14.18
2018-11-21T08:55:22.433Z,13.77
2018-11-21T08:57:27.569Z,13.13
2018-11-21T08:59:31.567Z,13.20
2018-11-21T09:01:35.571Z,14.40
2018-11-21T09:03:39.651Z,11.15
2018-11-21T09:05:43.691Z,13.83
2018-11-21T09:07:47.713Z,12.37
2018-11-21T09:09:51.729Z,12.73
2018-11-21T09:11:55.771Z,11.47
2018-11-21T09:13:59.799Z,12.70
2018-11-21T09:16:03.865Z,9.83
2018-11-21T09:18:07.854Z,14.43
2018-11-21T09:20:12.678Z,11.60
2018-11-21T09:22:16.710Z,11.70
2018-11-21T09:24:20.710Z,11.57
2018-11-21T09:26:24.754Z,12.30
2018-11-21T09:28:29.154Z,13.45
2018-11-21T09:30:33.168Z,13.07
2018-11-21T09:32:37.186Z,11.18
2018-11-21T09:34:41.280Z,15.95
2018-11-21T09:36:45.303Z,12.47
2018-11-21T09:38:49.341Z,12.80
2018-11-21T09:40:53.353Z,13.43
2018-11-21T09:42:57.499Z,12.58
2018-11-21T09:45:01.600Z,13.10
2018-11-21T09:47:05.650Z,16.60
2018-11-21T09:49:10.027Z,13.57
2018-11-21T09:51:14.038Z,13.43
2018-11-21T09:53:18.054Z,14.80
2018-11-21T09:55:22.385Z,15.93
2018-11-21T09:57:26.421Z,11.90
2018-11-21T09:59:30.440Z,13.97
2018-11-21T10:02:29.712Z,13.50
2018-11-21T10:04:33.753Z,14.47
2018-11-21T10:06:40.894Z,12.73
2018-11-21T10:08:55.515Z,10.72
2018-11-21T10:10:59.535Z,11.80
2018-11-21T10:13:03.571Z,16.77
2018-11-21T10:15:08.704Z,12.47
2018-11-21T10:17:12.711Z,13.80
2018-11-21T10:19:16.752Z,19.53
2018-11-21T10:21:24.974Z,15.13
2018-11-21T10:23:29.010Z,14.05
2018-11-21T10:25:33.030Z,13.43
2018-11-21T10:27:37.061Z,13.87
2018-11-21T10:29:41.108Z,16.67
2018-11-21T10:31:45.141Z,13.18
2018-11-21T10:33:49.228Z,14.23
2018-11-21T10:35:53.586Z,15.03
2018-11-21T10:37:58.060Z,15.80
2018-11-21T10:40:02.432Z,15.50
2018-11-21T10:42:06.657Z,16.97
2018-11-21T10:44:10.664Z,15.83
2018-11-21T10:46:14.943Z,13.30
2018-11-21T10:48:18.950Z,15.83
2018-11-21T10:50:22.991Z,14.73
2018-11-21T10:52:27.000Z,13.90
2018-11-21T10:54:31.044Z,13.87
2018-11-21T10:56:35.070Z,13.55
2018-11-21T10:58:39.091Z,16.03
2018-11-21T11:01:00.955Z,17.27
2018-11-21T11:03:10.304Z,17.73
2018-11-21T11:05:29.387Z,15.23
2018-11-21T11:07:50.745Z,13.80
2018-11-21T11:10:24.619Z,15.60
2018-11-21T11:12:46.612Z,14.70
2018-11-21T11:15:12.557Z,15.73
2018-11-21T11:17:34.546Z,15.10
2018-11-21T11:19:56.944Z,14.57
2018-11-21T11:22:25.119Z,14.50
2018-11-21T11:25:03.610Z,13.00
2018-11-21T11:27:29.271Z,14.07
2018-11-21T11:29:51.418Z,13.70
2018-11-21T11:32:23.497Z,13.50
2018-11-21T11:34:45.970Z,15.78
2018-11-21T11:37:21.163Z,15.70
2018-11-21T11:39:44.388Z,14.63
2018-11-21T11:42:02.473Z,15.53
2018-11-21T11:44:20.851Z,13.55
2018-11-21T11:46:57.095Z,15.13
2018-11-21T11:49:23.010Z,14.53
2018-11-21T11:51:44.918Z,14.90
2018-11-21T11:54:22.926Z,14.30
2018-11-21T11:56:44.799Z,13.68
2018-11-21T11:59:23.161Z,15.28
2018-11-21T12:01:40.866Z,14.87
2018-11-21T12:04:02.914Z,14.93
2018-11-21T12:06:24.419Z,13.47
2018-11-21T12:08:35.994Z,13.87
2018-11-21T12:11:14.556Z,14.30
2018-11-21T12:13:36.781Z,14.63
2018-11-21T12:15:58.839Z,15.37
2018-11-21T12:18:20.635Z,14.37
2018-11-21T12:20:46.335Z,14.20
2018-11-21T12:23:03.070Z,14.70
2018-11-21T12:25:19.778Z,18.75
2018-11-21T12:27:36.728Z,15.13
2018-11-21T12:29:58.642Z,15.43
2018-11-21T12:32:20.829Z,16.83
2018-11-21T12:34:49.825Z,16.77
2018-11-21T12:37:28.139Z,15.20
2018-11-21T12:39:38.980Z,14.73
2018-11-21T12:42:00.892Z,15.97
2018-11-21T12:44:24.026Z,14.43
2018-11-21T12:46:45.653Z,14.70
2018-11-21T12:49:23.903Z,15.57
2018-11-21T12:51:46.145Z,15.33
2018-11-21T12:53:56.215Z,15.43
2018-11-21T12:56:28.439Z,15.40
2018-11-21T12:58:42.241Z,13.08
2018-11-21T13:01:09.709Z,14.95
2018-11-21T13:03:38.780Z,14.83
2018-11-21T13:05:59.426Z,14.33
2018-11-21T13:08:40.851Z,16.30
2018-11-21T13:11:02.671Z,15.27
2018-11-21T13:13:39.087Z,16.10
2018-11-21T13:16:08.193Z,15.30
2018-11-21T13:18:42.918Z,14.40
2018-11-21T13:21:04.579Z,14.43
2018-11-21T13:23:36.650Z,13.60
2018-11-21T13:26:05.829Z,14.50
2018-11-21T13:28:27.431Z,14.00
2018-11-21T13:30:53.331Z,15.35
2018-11-21T13:33:19.334Z,16.00
2018-11-21T13:35:51.516Z,15.73
2018-11-21T13:38:08.986Z,17.03
2018-11-21T13:40:40.849Z,23.15
2018-11-21T13:43:18.912Z,15.30
2018-11-21T13:45:40.783Z,15.63
2018-11-21T13:48:02.608Z,15.83
2018-11-21T13:50:34.155Z,12.70
2018-11-21T13:52:57.541Z,13.83
2018-11-21T13:55:03.015Z,9.37
2018-11-21T13:57:07.026Z,10.70
2018-11-21T13:59:11.072Z,10.98
2018-11-21T14:01:15.150Z,9.90
2018-11-21T14:03:19.173Z,10.58
2018-11-21T14:05:23.162Z,9.47
2018-11-21T14:07:27.182Z,10.43
2018-11-21T14:09:31.195Z,9.53
2018-11-21T14:11:35.190Z,8.85
2018-11-21T14:13:39.214Z,9.67
2018-11-21T14:15:43.254Z,10.77
2018-11-21T14:17:47.297Z,10.85
2018-11-21T14:19:51.417Z,10.05
2018-11-21T14:21:56.006Z,9.67
2018-11-21T14:23:59.513Z,9.83
2018-11-21T14:26:03.562Z,9.60
2018-11-21T14:28:07.585Z,10.10
2018-11-21T14:30:16.190Z,9.70
2018-11-21T14:32:20.215Z,10.15
2018-11-21T14:34:25.067Z,9.90
2018-11-21T14:36:29.060Z,9.93
2018-11-21T14:38:33.090Z,9.20
2018-11-21T14:40:37.093Z,10.18
2018-11-21T14:42:41.179Z,11.12
2018-11-21T14:44:45.206Z,8.10
2018-11-21T14:46:51.848Z,10.27
2018-11-21T14:48:55.863Z,8.83
2018-11-21T14:50:59.876Z,8.60
2018-11-21T14:53:05.218Z,12.20
2018-11-21T14:55:09.385Z,10.65
2018-11-21T14:57:13.388Z,12.63
2018-11-21T14:59:17.485Z,9.33
2018-11-21T15:01:21.507Z,9.35
2018-11-21T15:03:25.539Z,9.47
2018-11-21T15:05:29.533Z,8.50
2018-11-21T15:07:33.537Z,9.53
2018-11-21T15:09:37.590Z,10.40
2018-11-21T15:11:42.337Z,11.37
2018-11-21T15:13:47.376Z,15.44
2018-11-21T15:15:51.380Z,11.20
2018-11-21T15:17:55.466Z,10.00
2018-11-21T15:19:59.607Z,8.33
2018-11-21T15:22:03.600Z,8.97
2018-11-21T15:24:08.567Z,8.20
2018-11-21T15:26:12.666Z,10.00
2018-11-21T15:28:16.673Z,8.43
2018-11-21T15:30:28.758Z,9.70
2018-11-21T15:32:32.812Z,8.63
2018-11-21T15:34:36.812Z,9.53
2018-11-21T15:36:40.819Z,10.10
2018-11-21T15:38:44.813Z,9.55
2018-11-21T15:40:48.799Z,9.73
2018-11-21T15:42:52.810Z,10.07
2018-11-21T15:44:56.901Z,11.05
2018-11-21T15:47:00.823Z,12.53
2018-11-21T15:49:04.976Z,11.48
2018-11-21T15:51:08.995Z,13.78
2018-11-21T15:53:13.114Z,15.17
2018-11-21T15:55:17.693Z,10.37
2018-11-21T15:57:21.695Z,13.53
2018-11-21T15:59:25.704Z,11.30
2018-11-21T16:01:29.725Z,10.90
2018-11-21T16:03:34.541Z,10.10
2018-11-21T16:05:38.924Z,15.68
2018-11-21T16:07:42.942Z,11.17
2018-11-21T16:09:47.014Z,11.03
2018-11-21T16:11:51.053Z,10.90
2018-11-21T16:13:55.134Z,12.07
2018-11-21T16:15:59.199Z,12.20
2018-11-21T16:18:03.200Z,11.33
2018-11-21T16:20:09.325Z,10.90
2018-11-21T16:22:14.448Z,11.50
2018-11-21T16:24:18.462Z,11.83
2018-11-21T16:26:22.728Z,10.97
2018-11-21T16:28:26.732Z,12.40
2018-11-21T16:30:30.895Z,10.00
2018-11-21T16:32:34.931Z,11.20
2018-11-21T16:34:38.933Z,11.30
2018-11-21T16:36:42.917Z,10.17
2018-11-21T16:38:46.966Z,12.27
2018-11-21T16:40:50.933Z,11.47
2018-11-21T16:42:56.732Z,9.33
2018-11-21T16:45:00.762Z,12.73
2018-11-21T16:47:04.999Z,13.68
2018-11-21T16:49:09.034Z,10.93
2018-11-21T16:51:13.041Z,11.03
2018-11-21T16:53:17.032Z,12.33
2018-11-21T16:55:22.413Z,11.57
2018-11-21T16:57:26.712Z,12.57
2018-11-21T16:59:30.725Z,10.80
2018-11-21T17:01:34.783Z,11.10
2018-11-21T17:03:38.843Z,12.07
2018-11-21T17:05:42.883Z,11.67
2018-11-21T17:07:47.002Z,19.90
2018-11-21T17:09:51.075Z,12.40
2018-11-21T17:11:55.110Z,11.87
2018-11-21T17:13:59.141Z,11.60
2018-11-21T17:16:03.197Z,10.67
2018-11-21T17:18:07.256Z,12.45
2018-11-21T17:20:16.922Z,13.40
2018-11-21T17:22:20.964Z,14.33
2018-11-21T17:24:24.993Z,11.63
2018-11-21T17:26:29.022Z,11.47
2018-11-21T17:28:33.053Z,14.53
2018-11-21T17:30:37.630Z,14.23
2018-11-21T17:32:41.655Z,19.60
2018-11-21T17:34:45.681Z,18.30
2018-11-21T17:36:50.144Z,17.32
2018-11-21T17:38:54.187Z,17.42
2018-11-21T17:40:58.222Z,18.07
2018-11-21T17:43:02.238Z,16.23
2018-11-21T17:45:07.847Z,19.30
2018-11-21T17:47:11.855Z,17.60
2018-11-21T17:49:15.902Z,16.43
2018-11-21T17:51:23.211Z,18.30
2018-11-21T17:53:23.978Z,18.17
2018-11-21T17:55:29.336Z,18.95
2018-11-21T17:57:33.331Z,14.23
2018-11-21T17:59:37.780Z,19.17
2018-11-21T18:01:41.812Z,21.63
2018-11-21T18:03:45.836Z,18.05
2018-11-21T18:05:49.859Z,17.25
2018-11-21T18:07:53.881Z,19.30
2018-11-21T18:09:57.934Z,17.33
2018-11-21T18:12:01.991Z,19.10
2018-11-21T18:14:06.324Z,18.40
2018-11-21T18:16:10.391Z,18.17
2018-11-21T18:18:14.370Z,17.67
2018-11-21T18:20:19.384Z,18.00
2018-11-21T18:22:23.485Z,17.93
2018-11-21T18:24:27.486Z,19.53
2018-11-21T18:26:31.481Z,17.97
2018-11-21T18:28:35.503Z,17.60
2018-11-21T18:30:39.526Z,19.00
2018-11-21T18:32:44.388Z,17.60
2018-11-21T18:34:48.523Z,19.67
2018-11-21T18:36:52.568Z,18.48
2018-11-21T18:38:56.566Z,17.23
2018-11-21T18:41:00.601Z,20.10
2018-11-21T18:43:04.683Z,18.53
2018-11-21T18:45:18.466Z,24.27
2018-11-21T18:47:22.538Z,21.17
2018-11-21T18:49:26.611Z,16.07
2018-11-21T18:51:30.834Z,17.20
2018-11-21T18:53:34.866Z,22.10
2018-11-21T18:55:43.304Z,19.73
2018-11-21T18:58:17.110Z,14.55
2018-11-21T19:00:28.173Z,16.93
2018-11-21T19:02:32.262Z,16.02
2018-11-21T19:04:36.269Z,13.55
2018-11-21T19:06:40.263Z,11.43
2018-11-21T19:08:44.286Z,12.07
2018-11-21T19:10:48.376Z,11.77
2018-11-21T19:12:52.721Z,10.70
2018-11-21T19:14:56.734Z,13.35
2018-11-21T19:17:00.792Z,13.73
2018-11-21T19:19:05.235Z,10.18
2018-11-21T19:21:09.249Z,10.90
2018-11-21T19:23:13.237Z,12.77
2018-11-21T19:25:17.264Z,12.20
2018-11-21T19:27:21.285Z,11.83
2018-11-21T19:29:25.300Z,10.70
2018-11-21T19:31:29.819Z,12.47
2018-11-21T19:33:33.521Z,10.08
2018-11-21T19:35:37.518Z,10.50
2018-11-21T19:37:41.614Z,12.43
2018-11-21T19:39:45.625Z,10.78
2018-11-21T19:41:49.631Z,11.47
2018-11-21T19:43:53.661Z,12.77
2018-11-21T19:45:57.852Z,10.13
2018-11-21T19:48:01.994Z,12.50
2018-11-21T19:50:08.853Z,9.28
2018-11-21T19:52:12.925Z,12.63
2018-11-21T19:54:16.931Z,11.40
2018-11-21T19:56:20.957Z,10.57
2018-11-21T19:58:24.934Z,11.03
2018-11-21T20:00:30.429Z,13.13
2018-11-21T20:02:34.474Z,12.20
2018-11-21T20:04:38.472Z,11.50
2018-11-21T20:06:43.441Z,10.40
2018-11-21T20:08:47.985Z,11.18
2018-11-21T20:10:51.993Z,11.07
2018-11-21T20:12:55.993Z,12.28
2018-11-21T20:15:00.288Z,12.18
2018-11-21T20:17:04.374Z,11.57
2018-11-21T20:19:08.357Z,9.98
2018-11-21T20:21:12.398Z,12.63
2018-11-21T20:23:16.387Z,11.50
2018-11-21T20:25:21.304Z,13.70
2018-11-21T20:27:25.590Z,13.00
2018-11-21T20:29:29.584Z,12.03
2018-11-21T20:31:33.625Z,11.38
2018-11-21T20:33:37.634Z,13.78
2018-11-21T20:36:01.634Z,11.60
2018-11-21T20:38:06.841Z,10.35
2018-11-21T20:40:16.303Z,11.97
2018-11-21T20:42:20.377Z,12.10
2018-11-21T20:44:24.417Z,10.65
2018-11-21T20:46:28.391Z,11.40
2018-11-21T20:48:32.391Z,12.15
2018-11-21T20:50:36.428Z,13.63
2018-11-21T20:52:41.217Z,12.05
2018-11-21T20:54:45.207Z,12.95
2018-11-21T20:56:49.245Z,11.03
2018-11-21T20:58:53.268Z,12.50
2018-11-21T21:00:57.302Z,14.27
2018-11-21T21:03:01.327Z,12.20
2018-11-21T21:05:06.927Z,11.67
2018-11-21T21:07:10.932Z,13.57
2018-11-21T21:09:15.298Z,11.33
2018-11-21T21:11:20.432Z,11.07
2018-11-21T21:13:24.454Z,10.73
2018-11-21T21:15:28.444Z,10.53
2018-11-21T21:17:32.495Z,10.98
2018-11-21T21:19:36.532Z,12.00
2018-11-21T21:21:40.779Z,12.07
2018-11-21T21:23:44.886Z,11.18
2018-11-21T21:25:48.925Z,12.07
2018-11-21T21:27:52.956Z,9.95
2018-11-21T21:29:57.006Z,12.10
2018-11-21T21:32:01.082Z,12.07
2018-11-21T21:34:05.316Z,11.10
2018-11-21T21:36:09.345Z,11.83
2018-11-21T21:38:13.349Z,10.83
2018-11-21T21:40:20.384Z,11.07
2018-11-21T21:42:23.505Z,10.77
2018-11-21T21:44:26.649Z,12.17
2018-11-21T21:46:30.656Z,9.83
2018-11-21T21:48:34.965Z,12.63
2018-11-21T21:50:38.949Z,11.03
2018-11-21T21:52:42.958Z,12.97
2018-11-21T21:54:46.974Z,12.07
2018-11-21T21:56:51.171Z,12.33
2018-11-21T21:58:55.201Z,10.47
2018-11-21T22:00:59.188Z,9.83
2018-11-21T22:03:03.188Z,11.93
2018-11-21T22:05:09.072Z,12.20
2018-11-21T22:07:13.071Z,13.07
2018-11-21T22:09:17.075Z,11.05
2018-11-21T22:11:21.117Z,14.23
2018-11-21T22:13:25.183Z,14.30
2018-11-21T22:15:36.501Z,13.30
2018-11-21T22:17:41.091Z,13.28
2018-11-21T22:19:45.123Z,14.13
2018-11-21T22:21:49.108Z,12.13
2018-11-21T22:23:53.115Z,13.00
2018-11-21T22:25:57.133Z,11.33
2018-11-21T22:28:01.287Z,11.03
2018-11-21T22:30:07.554Z,12.85
2018-11-21T22:32:11.563Z,14.85
2018-11-21T22:34:15.578Z,11.73
2018-11-21T22:36:19.574Z,11.70
2018-11-21T22:38:23.654Z,11.77
2018-11-21T22:40:27.740Z,11.55
2018-11-21T22:42:31.731Z,13.40
2018-11-21T22:44:35.738Z,11.83
2018-11-21T22:46:39.727Z,11.50
2018-11-21T22:48:43.761Z,13.10
2018-11-21T22:50:47.812Z,11.83
2018-11-21T22:52:52.258Z,14.80
2018-11-21T22:54:56.350Z,13.88
2018-11-21T22:57:01.310Z,16.35
2018-11-21T22:59:05.701Z,14.20
2018-11-21T23:01:09.721Z,14.23
2018-11-21T23:03:14.652Z,13.60
2018-11-21T23:05:18.671Z,15.78
2018-11-21T23:07:22.677Z,12.63
2018-11-21T23:09:26.705Z,11.63
2018-11-21T23:11:30.692Z,11.73
2018-11-21T23:13:34.690Z,11.03
2018-11-21T23:15:39.306Z,11.55
2018-11-21T23:17:43.302Z,12.17
2018-11-21T23:19:47.316Z,12.50
2018-11-21T23:21:51.329Z,12.07
2018-11-21T23:23:55.314Z,13.50
2018-11-21T23:25:59.310Z,13.28
2018-11-21T23:28:03.330Z,11.33
2018-11-21T23:30:14.849Z,11.87
2018-11-21T23:32:18.892Z,11.13
2018-11-21T23:34:22.960Z,14.93
2018-11-21T23:36:26.997Z,12.93
2018-11-21T23:38:31.305Z,13.00
2018-11-21T23:40:35.313Z,13.35
2018-11-21T23:42:40.459Z,13.53
2018-11-21T23:44:45.036Z,15.63
2018-11-21T23:46:49.045Z,13.30
2018-11-21T23:48:53.047Z,13.70
2018-11-21T23:50:57.537Z,14.10
2018-11-21T23:53:02.109Z,14.25
2018-11-21T23:55:12.764Z,14.07
2018-11-21T23:57:16.822Z,12.30
2018-11-21T23:59:21.921Z,12.23
