createdAt,value
2022-08-26T00:00:50.302Z,24.35
2022-08-26T00:03:50.330Z,24.35
2022-08-26T00:06:50.271Z,24.35
2022-08-26T00:09:50.277Z,24.35
2022-08-26T00:12:50.278Z,24.35
2022-08-26T00:15:50.269Z,24.35
2022-08-26T00:18:50.274Z,24.35
2022-08-26T00:21:50.276Z,24.3
2022-08-26T00:24:50.277Z,24.3
2022-08-26T00:27:50.333Z,24.25
2022-08-26T00:30:51.586Z,24.25
2022-08-26T00:33:50.279Z,24.25
2022-08-26T00:36:51.946Z,24.2
2022-08-26T00:39:50.410Z,24.15
2022-08-26T00:42:50.352Z,24.15
2022-08-26T00:45:50.372Z,24.15
2022-08-26T00:48:50.362Z,24.15
2022-08-26T00:51:50.355Z,24.1
2022-08-26T00:54:50.356Z,24.1
2022-08-26T00:57:50.356Z,24.1
2022-08-26T01:00:50.367Z,24.1
2022-08-26T01:03:50.354Z,24.1
2022-08-26T01:06:50.349Z,24
2022-08-26T01:09:50.352Z,24
2022-08-26T01:12:50.368Z,24
2022-08-26T01:15:50.386Z,24
2022-08-26T01:18:50.354Z,24
2022-08-26T01:21:50.355Z,24
2022-08-26T01:24:50.353Z,23.95
2022-08-26T01:27:50.361Z,23.9
2022-08-26T01:30:50.341Z,23.9
2022-08-26T01:33:50.358Z,23.9
2022-08-26T01:36:51.480Z,23.85
2022-08-26T01:39:50.404Z,23.85
2022-08-26T01:42:50.361Z,23.85
2022-08-26T01:45:50.390Z,23.8
2022-08-26T01:48:52.426Z,23.8
2022-08-26T01:51:50.361Z,23.75
2022-08-26T01:54:51.100Z,23.75
2022-08-26T01:57:50.362Z,23.75
2022-08-26T02:00:50.533Z,23.7
2022-08-26T02:03:50.371Z,23.7
2022-08-26T02:06:50.391Z,23.7
2022-08-26T02:09:50.365Z,23.65
2022-08-26T02:12:50.362Z,23.65
2022-08-26T02:15:50.365Z,23.6
2022-08-26T02:18:50.366Z,23.6
2022-08-26T02:21:51.117Z,23.6
2022-08-26T02:24:50.364Z,23.6
2022-08-26T02:27:50.371Z,23.55
2022-08-26T02:30:50.366Z,23.5
2022-08-26T02:33:50.359Z,23.5
2022-08-26T02:36:50.841Z,23.5
2022-08-26T02:39:50.411Z,23.45
2022-08-26T02:42:50.356Z,23.45
2022-08-26T02:45:50.364Z,23.45
2022-08-26T02:48:50.426Z,23.4
2022-08-26T02:51:50.369Z,23.4
2022-08-26T02:54:50.371Z,23.4
2022-08-26T02:57:50.372Z,23.4
2022-08-26T03:00:52.678Z,23.4
2022-08-26T03:03:50.371Z,23.4
2022-08-26T03:06:52.816Z,23.4
2022-08-26T03:09:50.374Z,23.35
2022-08-26T03:12:50.371Z,23.35
2022-08-26T03:15:50.384Z,23.35
2022-08-26T03:18:52.487Z,23.35
2022-08-26T03:21:50.373Z,23.35
2022-08-26T03:24:50.384Z,23.35
2022-08-26T03:27:50.374Z,23.35
2022-08-26T03:30:50.376Z,23.35
2022-08-26T03:33:50.372Z,23.35
2022-08-26T03:36:50.377Z,23.35
2022-08-26T03:39:50.422Z,23.3
2022-08-26T03:42:50.376Z,23.3
2022-08-26T03:45:50.372Z,23.3
2022-08-26T03:48:50.367Z,23.3
2022-08-26T03:51:50.377Z,23.25
2022-08-26T03:54:50.504Z,23.25
2022-08-26T03:57:50.364Z,23.25
2022-08-26T04:00:51.434Z,23.25
2022-08-26T04:03:50.370Z,23.25
2022-08-26T04:06:50.363Z,23.25
2022-08-26T04:09:50.367Z,23.25
2022-08-26T04:12:50.364Z,23.25
2022-08-26T04:15:50.450Z,23.25
2022-08-26T04:18:50.367Z,23.25
2022-08-26T04:21:50.379Z,23.25
2022-08-26T04:24:50.366Z,23.25
2022-08-26T04:27:50.362Z,23.25
2022-08-26T04:30:50.363Z,23.2
2022-08-26T04:33:50.361Z,23.25
2022-08-26T04:36:50.371Z,23.25
2022-08-26T04:39:50.431Z,23.25
2022-08-26T04:42:50.365Z,23.25
2022-08-26T04:45:50.367Z,23.25
2022-08-26T04:48:50.370Z,23.25
2022-08-26T04:51:50.369Z,23.25
2022-08-26T04:54:50.368Z,23.3
2022-08-26T04:57:50.370Z,23.25
2022-08-26T05:00:50.374Z,23.25
2022-08-26T05:03:50.435Z,23.25
2022-08-26T05:06:50.456Z,23.25
2022-08-26T05:09:50.411Z,23.25
2022-08-26T05:12:50.418Z,23.25
2022-08-26T05:15:50.438Z,23.25
2022-08-26T05:18:50.411Z,23.25
2022-08-26T05:21:50.405Z,23.25
2022-08-26T05:24:50.408Z,23.25
2022-08-26T05:27:50.410Z,23.25
2022-08-26T05:30:50.450Z,23.25
2022-08-26T05:33:50.433Z,23.25
2022-08-26T05:36:50.411Z,23.25
2022-08-26T05:39:51.074Z,23.25
2022-08-26T05:42:50.408Z,23.2
2022-08-26T05:45:50.414Z,23.2
2022-08-26T05:48:50.415Z,23.2
2022-08-26T05:51:50.415Z,23.15
2022-08-26T05:54:50.409Z,23.2
2022-08-26T05:57:50.415Z,23.15
2022-08-26T06:00:50.413Z,23.15
2022-08-26T06:03:50.427Z,23.15
2022-08-26T06:06:50.410Z,23.15
2022-08-26T06:09:50.410Z,23.15
2022-08-26T06:12:50.416Z,23.15
2022-08-26T06:15:50.496Z,23.15
2022-08-26T06:18:50.417Z,23.15
2022-08-26T06:21:51.402Z,23.15
2022-08-26T06:24:50.413Z,23.15
2022-08-26T06:27:50.404Z,23.15
2022-08-26T06:30:50.460Z,23.15
2022-08-26T06:33:50.415Z,23.15
2022-08-26T06:36:50.415Z,23.15
2022-08-26T06:39:51.241Z,23.15
2022-08-26T06:42:50.415Z,23.2
2022-08-26T06:45:50.427Z,23.2
2022-08-26T06:48:50.414Z,23.2
2022-08-26T06:51:50.428Z,23.2
2022-08-26T06:54:50.420Z,23.2
2022-08-26T06:57:50.431Z,23.2
2022-08-26T07:00:50.416Z,23.2
2022-08-26T07:03:50.430Z,23.2
2022-08-26T07:06:53.337Z,23.2
2022-08-26T07:09:52.519Z,23.25
2022-08-26T07:12:50.434Z,23.3
2022-08-26T07:15:50.464Z,23.3
2022-08-26T07:18:50.445Z,23.3
2022-08-26T07:21:50.432Z,23.35
2022-08-26T07:24:50.429Z,23.35
2022-08-26T07:27:54.151Z,23.4
2022-08-26T07:30:50.518Z,23.45
2022-08-26T07:33:50.440Z,23.5
2022-08-26T07:36:50.426Z,23.55
2022-08-26T07:39:50.451Z,23.6
2022-08-26T07:42:50.434Z,23.75
2022-08-26T07:45:50.468Z,23.85
2022-08-26T07:48:50.429Z,24.05
2022-08-26T07:51:50.436Z,24.15
2022-08-26T07:54:50.437Z,24.4
2022-08-26T07:57:50.440Z,24.65
2022-08-26T08:00:50.443Z,24.8
2022-08-26T08:03:50.631Z,25
2022-08-26T08:06:50.441Z,25.3
2022-08-26T08:09:50.437Z,25.5
2022-08-26T08:12:50.447Z,25.75
2022-08-26T08:15:50.466Z,25.95
2022-08-26T08:18:50.450Z,26.1
2022-08-26T08:21:50.444Z,26.25
2022-08-26T08:24:52.863Z,26.4
2022-08-26T08:27:50.463Z,26.6
2022-08-26T08:30:50.470Z,26.8
2022-08-26T08:33:50.785Z,27.1
2022-08-26T08:36:50.486Z,27.25
2022-08-26T08:39:50.548Z,27.4
2022-08-26T08:45:50.522Z,27.8
2022-08-26T08:48:50.494Z,27.95
2022-08-26T08:51:50.490Z,28.05
2022-08-26T08:54:50.487Z,28.1
2022-08-26T08:57:50.507Z,28.15
2022-08-26T09:00:50.484Z,28.2
2022-08-26T09:03:50.496Z,28.15
2022-08-26T09:06:50.514Z,28.15
2022-08-26T09:09:50.483Z,28.1
2022-08-26T09:12:50.488Z,28.05
2022-08-26T09:15:50.490Z,28.1
2022-08-26T09:18:50.490Z,28.15
2022-08-26T09:21:53.389Z,28.15
2022-08-26T09:24:50.486Z,28.2
2022-08-26T09:27:50.723Z,28.25
2022-08-26T09:30:50.559Z,28.35
2022-08-26T09:33:50.493Z,28.4
2022-08-26T09:36:50.501Z,28.5
2022-08-26T09:39:50.516Z,28.75
2022-08-26T09:42:50.495Z,28.8
2022-08-26T09:45:52.099Z,29.15
2022-08-26T09:48:51.726Z,29.4
2022-08-26T09:51:50.492Z,29.5
2022-08-26T09:54:50.591Z,29.85
2022-08-26T09:57:51.083Z,30.1
2022-08-26T10:00:50.535Z,30.25
2022-08-26T10:03:50.563Z,30.35
2022-08-26T10:06:50.491Z,30.45
2022-08-26T10:09:50.503Z,30.55
2022-08-26T10:12:50.503Z,30.8
2022-08-26T10:15:50.865Z,30.8
2022-08-26T10:18:50.827Z,30.85
2022-08-26T10:21:52.231Z,30.85
2022-08-26T10:24:53.198Z,30.6
2022-08-26T10:28:03.978Z,30.25
2022-08-26T10:30:50.487Z,30
2022-08-26T10:33:51.232Z,29.9
2022-08-26T10:37:15.131Z,29.7
2022-08-26T10:39:51.943Z,29.5
2022-08-26T10:42:50.494Z,29.35
2022-08-26T10:45:50.610Z,29.25
2022-08-26T10:48:50.497Z,29.1
2022-08-26T10:51:50.496Z,29
2022-08-26T10:54:50.495Z,28.95
2022-08-26T10:57:50.494Z,28.8
2022-08-26T11:00:50.565Z,28.75
2022-08-26T11:03:50.541Z,28.65
2022-08-26T11:06:50.505Z,28.6
2022-08-26T11:09:50.492Z,28.55
2022-08-26T11:12:50.495Z,28.45
2022-08-26T11:15:50.500Z,28.4
2022-08-26T11:18:51.236Z,28.35
2022-08-26T11:21:50.794Z,28.3
2022-08-26T11:24:50.506Z,28.25
2022-08-26T11:27:50.501Z,28.25
2022-08-26T11:30:54.301Z,28.2
2022-08-26T11:33:50.870Z,28.15
2022-08-26T11:36:50.500Z,28.1
2022-08-26T11:39:54.620Z,28
2022-08-26T11:42:50.506Z,27.95
2022-08-26T11:45:50.521Z,27.9
2022-08-26T11:48:50.505Z,27.85
2022-08-26T11:51:50.502Z,27.85
2022-08-26T11:54:50.502Z,27.85
2022-08-26T11:57:50.565Z,27.8
2022-08-26T12:00:50.503Z,27.7
2022-08-26T12:03:50.656Z,27.7
2022-08-26T12:06:50.505Z,27.65
2022-08-26T12:09:50.504Z,27.65
2022-08-26T12:12:50.508Z,27.65
2022-08-26T12:15:50.505Z,27.65
2022-08-26T12:18:50.505Z,27.65
2022-08-26T12:21:50.505Z,27.65
2022-08-26T12:24:50.497Z,27.65
2022-08-26T12:27:53.610Z,27.7
2022-08-26T12:30:50.506Z,27.75
2022-08-26T12:33:50.503Z,27.75
2022-08-26T12:36:50.536Z,27.85
2022-08-26T12:39:50.602Z,27.9
2022-08-26T12:42:50.507Z,28
2022-08-26T12:45:50.606Z,28.1
2022-08-26T12:48:50.510Z,28.15
2022-08-26T12:51:50.506Z,28.25
2022-08-26T12:54:53.549Z,28.3
2022-08-26T12:57:50.504Z,28.35
2022-08-26T13:00:50.642Z,28.45
2022-08-26T13:03:50.505Z,28.5
2022-08-26T13:06:50.513Z,28.55
2022-08-26T13:09:50.507Z,28.6
2022-08-26T13:12:50.510Z,28.65
2022-08-26T13:15:50.557Z,28.65
2022-08-26T13:18:50.505Z,28.7
2022-08-26T13:21:50.509Z,28.8
2022-08-26T13:24:50.515Z,28.8
2022-08-26T13:27:50.519Z,28.8
2022-08-26T13:30:50.512Z,28.85
2022-08-26T13:33:50.513Z,28.95
2022-08-26T13:36:50.501Z,28.95
2022-08-26T13:39:50.588Z,29.05
2022-08-26T13:42:50.515Z,29.15
2022-08-26T13:45:50.503Z,29.3
2022-08-26T13:48:50.511Z,29.35
2022-08-26T13:51:50.512Z,29.5
2022-08-26T13:54:50.534Z,29.6
2022-08-26T13:57:50.517Z,29.6
2022-08-26T14:00:50.556Z,29.55
2022-08-26T14:03:50.555Z,29.55
2022-08-26T14:06:50.515Z,29.5
2022-08-26T14:09:50.514Z,29.45
2022-08-26T14:12:50.509Z,29.4
2022-08-26T14:15:50.555Z,29.3
2022-08-26T14:18:50.847Z,29.25
2022-08-26T14:21:50.511Z,29.15
2022-08-26T14:24:50.516Z,29.1
2022-08-26T14:27:50.519Z,29
2022-08-26T14:30:50.512Z,28.95
2022-08-26T14:33:50.514Z,28.8
2022-08-26T14:36:50.525Z,28.8
2022-08-26T14:39:50.567Z,28.7
2022-08-26T14:42:52.859Z,28.6
2022-08-26T14:45:50.530Z,28.6
2022-08-26T14:48:50.518Z,28.5
2022-08-26T14:51:50.538Z,28.45
2022-08-26T14:54:53.749Z,28.4
2022-08-26T14:57:50.523Z,28.3
2022-08-26T15:00:50.525Z,28.3
2022-08-26T15:03:50.517Z,28.25
2022-08-26T15:06:50.521Z,28.2
2022-08-26T15:09:50.526Z,28.2
2022-08-26T15:12:50.531Z,28.1
2022-08-26T15:15:50.560Z,28.1
2022-08-26T15:18:50.522Z,28.05
2022-08-26T15:21:50.524Z,28.05
2022-08-26T15:24:51.874Z,28.05
2022-08-26T15:27:50.517Z,28.05
2022-08-26T15:30:50.551Z,28.05
2022-08-26T15:33:50.534Z,27.95
2022-08-26T15:36:50.523Z,27.95
2022-08-26T15:39:50.603Z,27.95
2022-08-26T15:42:54.477Z,27.95
2022-08-26T15:45:50.529Z,27.95
2022-08-26T15:48:50.537Z,27.9
2022-08-26T15:51:50.574Z,27.9
2022-08-26T15:54:50.589Z,27.9
2022-08-26T15:57:50.525Z,27.95
2022-08-26T16:00:50.539Z,27.9
2022-08-26T16:03:50.525Z,27.9
2022-08-26T16:06:50.596Z,27.95
2022-08-26T16:09:52.013Z,27.95
2022-08-26T16:12:50.606Z,27.95
2022-08-26T16:15:50.591Z,27.95
2022-08-26T16:18:50.547Z,27.95
2022-08-26T16:21:50.552Z,27.95
2022-08-26T16:24:50.547Z,27.95
2022-08-26T16:27:50.543Z,27.95
2022-08-26T16:30:50.617Z,27.95
2022-08-26T16:33:50.550Z,27.95
2022-08-26T16:36:50.563Z,27.95
2022-08-26T16:39:50.607Z,27.95
2022-08-26T16:42:50.555Z,27.9
2022-08-26T16:45:50.551Z,27.9
2022-08-26T16:48:50.563Z,27.9
2022-08-26T16:51:50.556Z,27.9
2022-08-26T16:54:50.560Z,27.9
2022-08-26T16:57:50.552Z,27.9
2022-08-26T17:00:50.553Z,27.8
2022-08-26T17:03:50.553Z,27.8
2022-08-26T17:06:50.553Z,27.8
2022-08-26T17:09:50.554Z,27.75
2022-08-26T17:12:50.549Z,27.7
2022-08-26T17:15:50.558Z,27.65
2022-08-26T17:18:50.560Z,27.6
2022-08-26T17:21:50.558Z,27.6
2022-08-26T17:24:50.561Z,27.55
2022-08-26T17:27:50.617Z,27.5
2022-08-26T17:30:50.593Z,27.5
2022-08-26T17:33:50.908Z,27.4
2022-08-26T17:36:50.557Z,27.4
2022-08-26T17:39:50.634Z,27.35
2022-08-26T17:42:50.551Z,27.3
2022-08-26T17:45:50.638Z,27.25
2022-08-26T17:48:50.567Z,27.2
2022-08-26T17:51:50.564Z,27.2
2022-08-26T17:54:50.577Z,27.1
2022-08-26T17:57:53.126Z,27.1
2022-08-26T18:00:50.572Z,27
2022-08-26T18:03:50.619Z,27
2022-08-26T18:06:50.576Z,26.95
2022-08-26T18:09:50.579Z,26.9
2022-08-26T18:12:50.576Z,26.85
2022-08-26T18:15:50.635Z,26.8
2022-08-26T18:18:50.575Z,26.75
2022-08-26T18:21:50.576Z,26.7
2022-08-26T18:24:52.859Z,26.7
2022-08-26T18:27:50.575Z,26.65
2022-08-26T18:30:50.592Z,26.55
2022-08-26T18:33:50.574Z,26.55
2022-08-26T18:36:50.592Z,26.55
2022-08-26T18:39:50.588Z,26.55
2022-08-26T18:42:53.917Z,26.45
2022-08-26T18:45:50.613Z,26.45
2022-08-26T18:48:50.799Z,26.45
2022-08-26T18:51:50.588Z,26.45
2022-08-26T18:54:50.590Z,26.4
2022-08-26T18:57:50.577Z,26.35
2022-08-26T19:00:50.581Z,26.3
2022-08-26T19:03:50.575Z,26.3
2022-08-26T19:06:50.584Z,26.3
2022-08-26T19:09:53.833Z,26.2
2022-08-26T19:12:51.865Z,26.2
2022-08-26T19:15:50.589Z,26.2
2022-08-26T19:18:50.590Z,26.2
2022-08-26T19:21:50.578Z,26.15
2022-08-26T19:24:50.599Z,26.1
2022-08-26T19:27:50.584Z,26.1
2022-08-26T19:30:53.071Z,26.1
2022-08-26T19:33:50.581Z,26
2022-08-26T19:36:50.590Z,26
2022-08-26T19:39:50.584Z,26
2022-08-26T19:42:50.587Z,25.95
2022-08-26T19:45:50.590Z,25.9
2022-08-26T19:48:51.753Z,25.9
2022-08-26T19:51:50.576Z,25.85
2022-08-26T19:54:50.589Z,25.85
2022-08-26T19:57:50.582Z,25.85
2022-08-26T20:00:50.616Z,25.8
2022-08-26T20:03:50.708Z,25.8
2022-08-26T20:06:50.773Z,25.8
2022-08-26T20:09:50.592Z,25.8
2022-08-26T20:12:50.589Z,25.75
2022-08-26T20:15:50.592Z,25.7
2022-08-26T20:18:50.586Z,25.7
2022-08-26T20:21:50.596Z,25.7
2022-08-26T20:24:50.592Z,25.7
2022-08-26T20:27:50.588Z,25.7
2022-08-26T20:30:50.593Z,25.7
2022-08-26T20:33:50.593Z,25.6
2022-08-26T20:36:50.588Z,25.6
2022-08-26T20:39:50.622Z,25.6
2022-08-26T20:42:50.598Z,25.6
2022-08-26T20:45:50.618Z,25.55
2022-08-26T20:48:50.603Z,25.55
2022-08-26T20:51:50.600Z,25.5
2022-08-26T20:54:50.601Z,25.5
2022-08-26T20:57:50.595Z,25.5
2022-08-26T21:00:50.666Z,25.45
2022-08-26T21:03:50.634Z,25.45
2022-08-26T21:06:52.558Z,25.45
2022-08-26T21:09:51.641Z,25.45
2022-08-26T21:12:50.607Z,25.4
2022-08-26T21:15:50.597Z,25.35
2022-08-26T21:18:50.608Z,25.35
2022-08-26T21:21:50.615Z,25.35
2022-08-26T21:24:50.602Z,25.35
2022-08-26T21:27:50.605Z,25.35
2022-08-26T21:30:50.597Z,25.35
2022-08-26T21:33:50.609Z,25.3
2022-08-26T21:36:50.617Z,25.25
2022-08-26T21:39:50.619Z,25.25
2022-08-26T21:42:50.612Z,25.25
2022-08-26T21:45:50.626Z,25.25
2022-08-26T21:48:50.998Z,25.25
2022-08-26T21:51:50.603Z,25.25
2022-08-26T21:54:50.619Z,25.2
2022-08-26T21:57:50.613Z,25.2
2022-08-26T22:00:50.684Z,25.15
2022-08-26T22:03:50.623Z,25.15
2022-08-26T22:06:50.624Z,25.15
2022-08-26T22:09:50.625Z,25.15
2022-08-26T22:12:50.623Z,25.15
2022-08-26T22:15:50.623Z,25.15
2022-08-26T22:18:50.638Z,25.05
2022-08-26T22:21:50.630Z,25.05
2022-08-26T22:24:50.634Z,25.05
2022-08-26T22:27:50.633Z,25.05
2022-08-26T22:30:50.619Z,25
2022-08-26T22:33:50.624Z,24.95
2022-08-26T22:36:50.635Z,24.95
2022-08-26T22:39:50.666Z,24.95
2022-08-26T22:42:55.484Z,24.95
2022-08-26T22:45:50.673Z,24.9
2022-08-26T22:48:53.683Z,24.85
2022-08-26T22:51:50.641Z,24.85
2022-08-26T22:54:50.634Z,24.8
2022-08-26T22:57:50.626Z,24.8
2022-08-26T23:00:50.732Z,24.8
2022-08-26T23:03:50.636Z,24.75
2022-08-26T23:06:50.634Z,24.75
2022-08-26T23:09:50.634Z,24.7
2022-08-26T23:12:50.629Z,24.7
2022-08-26T23:15:50.632Z,24.6
2022-08-26T23:18:50.638Z,24.6
2022-08-26T23:21:50.636Z,24.6
2022-08-26T23:24:50.641Z,24.55
2022-08-26T23:27:50.637Z,24.55
2022-08-26T23:30:50.636Z,24.55
2022-08-26T23:33:50.634Z,24.5
2022-08-26T23:36:50.638Z,24.5
2022-08-26T23:39:50.679Z,24.5
2022-08-26T23:42:50.640Z,24.45
2022-08-26T23:45:50.759Z,24.45
2022-08-26T23:48:50.644Z,24.45
2022-08-26T23:51:50.632Z,24.45
2022-08-26T23:54:50.645Z,24.45
2022-08-26T23:57:50.638Z,24.45
