createdAt,value
2022-11-15T00:00:32.380Z,9.30
2022-11-15T00:02:59.006Z,9.50
2022-11-15T00:05:25.942Z,9.50
2022-11-15T00:07:56.419Z,9.70
2022-11-15T00:10:23.211Z,9.80
2022-11-15T00:12:49.811Z,9.80
2022-11-15T00:15:16.516Z,9.90
2022-11-15T00:17:43.212Z,9.90
2022-11-15T00:20:13.311Z,10.10
2022-11-15T00:22:39.987Z,10.00
2022-11-15T00:25:06.947Z,10.10
2022-11-15T00:27:33.601Z,10.10
2022-11-15T00:30:00.299Z,10.10
2022-11-15T00:32:26.902Z,10.20
2022-11-15T00:34:53.518Z,10.20
2022-11-15T00:37:20.111Z,10.30
2022-11-15T00:39:47.779Z,10.30
2022-11-15T00:42:14.394Z,10.30
2022-11-15T00:44:40.986Z,10.40
2022-11-15T00:47:07.612Z,10.40
2022-11-15T00:49:34.204Z,10.40
2022-11-15T00:52:00.824Z,10.30
2022-11-15T00:54:27.474Z,10.40
2022-11-15T00:56:54.055Z,10.40
2022-11-15T00:59:20.656Z,10.40
2022-11-15T01:01:47.259Z,10.40
2022-11-15T01:04:14.474Z,10.30
2022-11-15T01:06:41.300Z,10.20
2022-11-15T01:09:08.960Z,10.20
2022-11-15T01:11:35.557Z,10.10
2022-11-15T01:14:02.202Z,10.00
2022-11-15T01:16:28.826Z,10.10
2022-11-15T01:18:55.438Z,10.00
2022-11-15T01:21:22.609Z,10.00
2022-11-15T01:23:49.214Z,10.00
2022-11-15T01:26:16.414Z,10.00
2022-11-15T01:28:43.561Z,9.90
2022-11-15T01:31:15.516Z,9.80
2022-11-15T01:33:42.522Z,9.80
2022-11-15T01:36:13.481Z,9.70
2022-11-15T01:38:40.134Z,9.70
2022-11-15T01:41:06.948Z,9.70
2022-11-15T01:43:37.159Z,9.70
2022-11-15T01:46:18.908Z,9.70
2022-11-15T01:48:45.825Z,9.70
2022-11-15T01:51:14.658Z,9.70
2022-11-15T01:53:45.658Z,9.80
2022-11-15T01:56:17.596Z,9.80
2022-11-15T01:58:46.246Z,9.90
2022-11-15T02:01:14.096Z,9.90
2022-11-15T02:03:57.531Z,9.90
2022-11-15T02:06:24.252Z,9.80
2022-11-15T02:08:51.694Z,9.80
2022-11-15T02:11:18.468Z,9.90
2022-11-15T02:13:45.552Z,9.80
2022-11-15T02:16:40.002Z,9.80
2022-11-15T02:19:29.523Z,9.80
2022-11-15T02:22:06.256Z,9.90
2022-11-15T02:25:06.980Z,10.00
2022-11-15T02:28:03.363Z,10.10
2022-11-15T02:30:56.370Z,10.20
2022-11-15T02:33:40.067Z,10.20
2022-11-15T02:36:06.640Z,10.30
2022-11-15T02:38:48.256Z,10.40
2022-11-15T02:41:40.120Z,10.40
2022-11-15T02:44:38.893Z,10.40
2022-11-15T02:47:16.274Z,10.50
2022-11-15T02:49:51.970Z,10.50
2022-11-15T02:52:23.314Z,10.50
2022-11-15T02:55:01.350Z,10.60
2022-11-15T02:57:53.273Z,10.70
2022-11-15T03:00:21.049Z,10.70
2022-11-15T03:03:13.238Z,10.80
2022-11-15T03:05:47.677Z,10.90
2022-11-15T03:08:40.151Z,10.90
2022-11-15T03:11:14.375Z,11.00
2022-11-15T03:13:52.064Z,11.00
2022-11-15T03:16:38.979Z,11.00
2022-11-15T03:19:17.425Z,11.00
2022-11-15T03:21:45.205Z,11.00
2022-11-15T03:24:14.934Z,11.00
2022-11-15T03:26:44.778Z,10.90
2022-11-15T03:29:36.974Z,11.00
2022-11-15T03:32:15.012Z,11.00
2022-11-15T03:34:51.709Z,11.00
2022-11-15T03:37:21.702Z,11.00
2022-11-15T03:39:48.492Z,10.90
2022-11-15T03:42:32.992Z,10.80
2022-11-15T03:45:14.529Z,10.80
2022-11-15T03:47:47.175Z,10.90
2022-11-15T03:50:17.798Z,10.80
2022-11-15T03:52:47.415Z,10.80
2022-11-15T03:55:18.215Z,10.70
2022-11-15T03:57:45.501Z,10.70
2022-11-15T04:00:12.500Z,10.70
2022-11-15T04:02:39.102Z,10.70
2022-11-15T04:05:05.987Z,10.60
2022-11-15T04:07:32.640Z,10.60
2022-11-15T04:10:06.261Z,10.60
2022-11-15T04:12:34.916Z,10.60
2022-11-15T04:15:10.944Z,10.60
2022-11-15T04:17:43.579Z,10.60
2022-11-15T04:20:34.827Z,10.60
2022-11-15T04:23:22.114Z,10.70
2022-11-15T04:25:51.837Z,10.70
2022-11-15T04:28:19.169Z,10.70
2022-11-15T04:30:46.369Z,10.70
2022-11-15T04:33:13.146Z,10.70
2022-11-15T04:35:40.197Z,10.70
2022-11-15T04:38:09.341Z,10.60
2022-11-15T04:40:36.522Z,10.60
2022-11-15T04:43:04.245Z,10.70
2022-11-15T04:45:31.346Z,10.60
2022-11-15T04:47:57.917Z,10.70
2022-11-15T04:50:24.505Z,10.70
2022-11-15T04:52:53.704Z,10.70
2022-11-15T04:55:20.790Z,10.70
2022-11-15T04:57:47.433Z,10.60
2022-11-15T05:00:16.849Z,10.70
2022-11-15T05:03:02.201Z,10.60
2022-11-15T05:05:28.822Z,10.60
2022-11-15T05:07:55.502Z,10.60
2022-11-15T05:10:22.287Z,10.60
2022-11-15T05:12:48.926Z,10.60
2022-11-15T05:15:15.750Z,10.60
2022-11-15T05:17:42.370Z,10.60
2022-11-15T05:20:09.526Z,10.60
2022-11-15T05:22:36.370Z,10.70
2022-11-15T05:25:03.257Z,10.60
2022-11-15T05:27:29.858Z,10.60
2022-11-15T05:29:56.474Z,10.60
2022-11-15T05:32:23.181Z,10.60
2022-11-15T05:34:50.136Z,10.60
2022-11-15T05:37:17.808Z,10.50
2022-11-15T05:39:44.517Z,10.60
2022-11-15T05:42:18.815Z,10.50
2022-11-15T05:44:49.334Z,10.60
2022-11-15T05:47:24.230Z,10.50
2022-11-15T05:49:53.153Z,10.60
2022-11-15T05:52:25.205Z,10.60
2022-11-15T05:54:53.126Z,10.60
2022-11-15T05:57:19.834Z,10.70
2022-11-15T05:59:46.655Z,10.60
2022-11-15T06:02:13.368Z,10.70
2022-11-15T06:04:40.208Z,10.70
2022-11-15T06:07:06.865Z,10.70
2022-11-15T06:09:33.551Z,10.60
2022-11-15T06:12:00.216Z,10.70
2022-11-15T06:14:26.808Z,10.60
2022-11-15T06:16:53.377Z,10.60
2022-11-15T06:19:19.982Z,10.60
2022-11-15T06:21:46.547Z,10.60
2022-11-15T06:24:13.113Z,10.70
2022-11-15T06:26:39.716Z,10.70
2022-11-15T06:29:06.402Z,10.60
2022-11-15T06:31:34.051Z,10.60
2022-11-15T06:34:00.653Z,10.60
2022-11-15T06:36:27.321Z,10.60
2022-11-15T06:38:53.897Z,10.60
2022-11-15T06:41:22.045Z,10.60
2022-11-15T06:43:48.702Z,10.60
2022-11-15T06:46:15.371Z,10.50
2022-11-15T06:48:41.984Z,10.60
2022-11-15T06:51:09.051Z,10.60
2022-11-15T06:53:36.040Z,10.50
2022-11-15T06:56:06.965Z,10.50
2022-11-15T06:58:34.240Z,10.50
2022-11-15T07:01:12.442Z,10.50
2022-11-15T07:03:41.641Z,10.50
2022-11-15T07:06:09.328Z,10.50
2022-11-15T07:08:37.095Z,10.40
2022-11-15T07:11:06.074Z,10.50
2022-11-15T07:13:36.966Z,10.40
2022-11-15T07:16:08.929Z,10.30
2022-11-15T07:18:40.008Z,10.30
2022-11-15T07:21:09.035Z,10.20
2022-11-15T07:23:39.690Z,10.10
2022-11-15T07:26:07.589Z,10.10
2022-11-15T07:28:34.865Z,10.10
2022-11-15T07:31:09.524Z,10.10
2022-11-15T07:33:36.518Z,10.10
2022-11-15T07:36:05.935Z,10.10
2022-11-15T07:38:35.812Z,10.00
2022-11-15T07:41:07.528Z,10.00
2022-11-15T07:43:35.067Z,10.00
2022-11-15T07:46:06.851Z,9.90
2022-11-15T07:48:43.499Z,9.90
2022-11-15T07:51:15.514Z,10.00
2022-11-15T07:53:43.297Z,10.10
2022-11-15T07:56:10.935Z,10.20
2022-11-15T07:58:37.628Z,10.20
2022-11-15T08:01:09.124Z,10.30
2022-11-15T08:03:36.294Z,10.40
2022-11-15T08:06:03.525Z,10.50
2022-11-15T08:08:30.228Z,10.70
2022-11-15T08:10:59.337Z,10.90
2022-11-15T08:13:26.007Z,11.00
2022-11-15T08:15:57.567Z,11.10
2022-11-15T08:18:25.183Z,11.20
2022-11-15T08:20:51.778Z,11.30
2022-11-15T08:23:18.362Z,11.40
2022-11-15T08:25:44.953Z,11.40
2022-11-15T08:28:12.247Z,11.40
2022-11-15T08:30:43.047Z,11.40
2022-11-15T08:33:14.834Z,11.50
2022-11-15T08:35:43.155Z,11.60
2022-11-15T08:38:10.998Z,11.60
2022-11-15T08:40:38.364Z,11.70
2022-11-15T08:43:05.080Z,11.70
2022-11-15T08:45:32.222Z,11.80
2022-11-15T08:47:59.019Z,11.90
2022-11-15T08:50:25.646Z,12.00
2022-11-15T08:52:52.390Z,12.00
2022-11-15T08:55:19.106Z,12.00
2022-11-15T08:57:46.104Z,12.10
2022-11-15T09:00:14.232Z,12.50
2022-11-15T09:02:41.270Z,12.70
2022-11-15T09:05:08.790Z,12.80
2022-11-15T09:07:35.483Z,13.00
2022-11-15T09:10:02.208Z,13.10
2022-11-15T09:12:29.137Z,13.10
2022-11-15T09:14:56.079Z,13.30
2022-11-15T09:17:24.986Z,13.30
2022-11-15T09:19:52.183Z,13.20
2022-11-15T09:22:19.581Z,13.20
2022-11-15T09:24:46.421Z,13.20
2022-11-15T09:27:14.249Z,13.10
2022-11-15T09:29:41.005Z,12.90
2022-11-15T09:32:07.608Z,12.90
2022-11-15T09:34:34.244Z,12.90
2022-11-15T09:37:00.849Z,13.10
2022-11-15T09:39:27.481Z,13.20
2022-11-15T09:42:15.425Z,13.30
2022-11-15T09:45:10.674Z,13.20
2022-11-15T09:48:05.292Z,13.20
2022-11-15T09:50:47.747Z,13.30
2022-11-15T09:53:50.846Z,13.10
2022-11-15T09:56:22.969Z,12.90
2022-11-15T09:59:25.214Z,13.00
2022-11-15T10:02:49.829Z,13.30
2022-11-15T10:05:21.353Z,14.20
2022-11-15T10:08:00.889Z,15.60
2022-11-15T10:11:00.552Z,16.60
2022-11-15T10:13:41.392Z,17.30
2022-11-15T10:16:48.261Z,17.80
2022-11-15T10:19:48.232Z,17.70
2022-11-15T10:22:44.253Z,17.70
2022-11-15T10:25:17.295Z,18.10
2022-11-15T10:27:46.947Z,18.60
2022-11-15T10:30:17.612Z,18.20
2022-11-15T10:32:46.739Z,18.00
2022-11-15T10:35:22.798Z,17.80
2022-11-15T10:37:49.672Z,17.30
2022-11-15T10:40:23.705Z,17.40
2022-11-15T10:43:11.776Z,17.50
2022-11-15T10:45:39.382Z,17.70
2022-11-15T10:48:15.099Z,17.60
2022-11-15T10:50:43.936Z,17.70
2022-11-15T10:53:23.348Z,18.00
2022-11-15T10:55:53.282Z,18.20
2022-11-15T10:58:33.023Z,17.80
2022-11-15T11:01:19.585Z,17.00
2022-11-15T11:04:03.336Z,16.80
2022-11-15T11:06:30.645Z,17.60
2022-11-15T11:09:02.583Z,18.30
2022-11-15T11:11:49.400Z,18.80
2022-11-15T11:14:34.610Z,19.90
2022-11-15T11:17:07.252Z,20.30
2022-11-15T11:19:46.025Z,20.60
2022-11-15T11:22:35.710Z,20.30
2022-11-15T11:25:19.321Z,18.80
2022-11-15T11:28:23.185Z,17.60
2022-11-15T11:31:01.579Z,16.40
2022-11-15T11:33:52.014Z,15.90
2022-11-15T11:36:27.560Z,15.50
2022-11-15T11:39:19.478Z,15.40
2022-11-15T11:42:08.855Z,15.60
2022-11-15T11:44:44.707Z,16.80
2022-11-15T11:47:34.647Z,16.90
2022-11-15T11:50:14.434Z,16.40
2022-11-15T11:53:10.417Z,16.10
2022-11-15T11:55:55.079Z,15.70
2022-11-15T11:58:40.839Z,15.60
2022-11-15T12:01:31.285Z,15.80
2022-11-15T12:04:16.209Z,15.60
2022-11-15T12:06:49.337Z,15.10
2022-11-15T12:09:18.587Z,15.00
2022-11-15T12:11:51.063Z,15.00
2022-11-15T12:14:23.354Z,15.30
2022-11-15T12:16:50.031Z,15.40
2022-11-15T12:19:16.684Z,15.50
2022-11-15T12:22:21.799Z,15.40
2022-11-15T12:24:55.228Z,15.30
2022-11-15T12:27:43.257Z,15.00
2022-11-15T12:30:21.575Z,14.90
2022-11-15T12:32:57.943Z,14.60
2022-11-15T12:35:58.707Z,14.70
2022-11-15T12:38:52.575Z,14.80
2022-11-15T12:41:20.767Z,14.70
2022-11-15T12:43:49.508Z,14.80
2022-11-15T12:46:31.025Z,14.80
2022-11-15T12:49:01.259Z,14.90
2022-11-15T12:51:43.267Z,15.00
2022-11-15T12:54:33.242Z,15.10
2022-11-15T12:57:07.506Z,15.30
2022-11-15T12:59:59.688Z,15.40
2022-11-15T13:02:46.594Z,15.20
2022-11-15T13:05:23.559Z,15.00
2022-11-15T13:07:50.158Z,14.80
2022-11-15T13:10:16.708Z,14.60
2022-11-15T13:12:46.431Z,14.50
2022-11-15T13:15:13.066Z,14.50
2022-11-15T13:17:51.253Z,14.60
2022-11-15T13:20:20.192Z,14.60
2022-11-15T13:22:52.636Z,14.70
2022-11-15T13:25:40.540Z,14.70
2022-11-15T13:28:15.522Z,14.60
2022-11-15T13:30:54.180Z,14.60
2022-11-15T13:33:35.692Z,14.50
2022-11-15T13:36:20.634Z,14.40
2022-11-15T13:38:56.812Z,14.30
2022-11-15T13:41:32.110Z,14.20
2022-11-15T13:44:00.387Z,14.10
2022-11-15T13:46:34.458Z,14.00
2022-11-15T13:49:03.924Z,14.00
2022-11-15T13:51:43.432Z,13.90
2022-11-15T13:54:13.615Z,13.90
2022-11-15T13:56:45.140Z,13.80
2022-11-15T13:59:26.889Z,13.80
2022-11-15T14:01:55.162Z,13.80
2022-11-15T14:04:25.827Z,13.80
2022-11-15T14:06:58.577Z,13.80
2022-11-15T14:09:35.605Z,13.80
2022-11-15T14:12:21.438Z,13.80
2022-11-15T14:14:48.355Z,13.80
2022-11-15T14:17:30.293Z,13.90
2022-11-15T14:19:58.478Z,13.80
2022-11-15T14:22:31.963Z,13.80
2022-11-15T14:25:06.098Z,13.80
2022-11-15T14:27:33.604Z,13.80
2022-11-15T14:30:00.670Z,13.70
2022-11-15T14:32:39.812Z,13.60
2022-11-15T14:35:15.477Z,13.60
2022-11-15T14:37:42.342Z,13.50
2022-11-15T14:40:13.470Z,13.50
2022-11-15T14:42:40.064Z,13.40
2022-11-15T14:45:14.660Z,13.40
2022-11-15T14:47:41.919Z,13.40
2022-11-15T14:50:16.032Z,13.30
2022-11-15T14:52:43.670Z,13.30
2022-11-15T14:55:25.978Z,13.20
2022-11-15T14:57:55.540Z,13.10
2022-11-15T15:00:22.834Z,13.10
2022-11-15T15:02:51.364Z,13.00
2022-11-15T15:05:24.243Z,13.00
2022-11-15T15:07:52.520Z,13.00
2022-11-15T15:13:07.108Z,12.90
2022-11-15T15:15:38.585Z,12.90
2022-11-15T15:18:06.035Z,12.80
2022-11-15T15:20:38.111Z,12.80
2022-11-15T15:23:04.791Z,12.80
2022-11-15T15:25:36.089Z,12.80
2022-11-15T15:28:03.406Z,12.70
2022-11-15T15:30:31.172Z,12.70
2022-11-15T15:32:57.943Z,12.70
2022-11-15T15:35:27.724Z,12.70
2022-11-15T15:37:54.765Z,12.60
2022-11-15T15:40:23.656Z,12.60
2022-11-15T15:42:50.761Z,12.60
2022-11-15T15:45:19.134Z,12.50
2022-11-15T15:47:46.905Z,12.50
2022-11-15T15:50:22.028Z,12.50
2022-11-15T15:52:51.797Z,12.50
2022-11-15T15:55:19.401Z,12.40
2022-11-15T15:57:46.855Z,12.40
2022-11-15T16:00:14.310Z,12.30
2022-11-15T16:02:41.532Z,12.30
2022-11-15T16:05:09.604Z,12.30
2022-11-15T16:07:36.607Z,12.30
2022-11-15T16:10:19.107Z,12.20
2022-11-15T16:12:47.453Z,12.10
2022-11-15T16:15:14.201Z,12.10
2022-11-15T16:17:53.616Z,12.10
2022-11-15T16:20:31.684Z,12.10
2022-11-15T16:23:01.136Z,12.10
2022-11-15T16:25:35.632Z,12.00
2022-11-15T16:28:02.213Z,12.00
2022-11-15T16:30:28.931Z,12.00
2022-11-15T16:32:55.560Z,12.00
2022-11-15T16:35:22.210Z,12.00
2022-11-15T16:37:50.133Z,12.10
2022-11-15T16:40:32.152Z,12.00
2022-11-15T16:42:59.852Z,12.00
2022-11-15T16:45:29.186Z,12.00
2022-11-15T16:47:56.450Z,12.00
2022-11-15T16:50:25.691Z,12.00
2022-11-15T16:52:57.494Z,12.00
2022-11-15T16:55:27.788Z,11.90
2022-11-15T16:57:57.866Z,11.90
2022-11-15T17:00:25.429Z,11.90
2022-11-15T17:02:52.954Z,11.90
2022-11-15T17:05:22.425Z,11.90
2022-11-15T17:07:52.229Z,11.90
2022-11-15T17:10:18.898Z,11.90
2022-11-15T17:12:45.622Z,11.80
2022-11-15T17:15:13.585Z,11.90
2022-11-15T17:17:41.654Z,11.90
2022-11-15T17:20:15.284Z,11.90
2022-11-15T17:22:42.070Z,11.80
2022-11-15T17:25:09.490Z,11.90
2022-11-15T17:27:36.218Z,11.90
2022-11-15T17:30:04.927Z,11.90
2022-11-15T17:32:31.742Z,11.90
2022-11-15T17:34:58.451Z,11.90
2022-11-15T17:37:25.038Z,11.80
2022-11-15T17:39:51.681Z,11.80
2022-11-15T17:42:18.289Z,11.80
2022-11-15T17:44:44.976Z,11.80
2022-11-15T17:47:20.216Z,11.80
2022-11-15T17:49:47.156Z,11.80
2022-11-15T17:52:13.748Z,11.80
2022-11-15T17:54:40.342Z,11.80
2022-11-15T17:57:07.061Z,11.70
2022-11-15T17:59:33.686Z,11.70
2022-11-15T18:02:00.278Z,11.70
2022-11-15T18:04:28.677Z,11.70
2022-11-15T18:06:56.374Z,11.70
2022-11-15T18:09:23.158Z,11.70
2022-11-15T18:11:51.613Z,11.70
2022-11-15T18:14:19.151Z,11.70
2022-11-15T18:16:46.185Z,11.70
2022-11-15T18:19:13.798Z,11.60
2022-11-15T18:22:03.259Z,11.60
2022-11-15T18:24:31.902Z,11.60
2022-11-15T18:27:00.183Z,11.60
2022-11-15T18:29:27.680Z,11.60
2022-11-15T18:31:58.750Z,11.60
2022-11-15T18:34:31.626Z,11.60
2022-11-15T18:36:58.381Z,11.50
2022-11-15T18:39:25.123Z,11.50
2022-11-15T18:41:52.259Z,11.50
2022-11-15T18:44:18.885Z,11.50
2022-11-15T18:46:46.079Z,11.50
2022-11-15T18:49:14.820Z,11.50
2022-11-15T18:51:42.264Z,11.50
2022-11-15T18:54:11.362Z,11.50
2022-11-15T18:56:38.887Z,11.40
2022-11-15T18:59:06.454Z,11.40
2022-11-15T19:01:35.987Z,11.30
2022-11-15T19:04:07.585Z,11.30
2022-11-15T19:06:38.828Z,11.30
2022-11-15T19:09:07.048Z,11.20
2022-11-15T19:11:35.949Z,11.20
2022-11-15T19:14:06.052Z,11.20
2022-11-15T19:16:36.548Z,11.10
2022-11-15T19:19:06.777Z,11.10
2022-11-15T19:21:34.177Z,11.10
2022-11-15T19:24:01.775Z,11.10
2022-11-15T19:26:29.458Z,11.00
2022-11-15T19:29:01.171Z,11.00
2022-11-15T19:31:30.211Z,11.00
2022-11-15T19:33:59.446Z,11.00
2022-11-15T19:36:29.284Z,11.00
2022-11-15T19:38:56.425Z,11.00
2022-11-15T19:41:25.011Z,10.90
2022-11-15T19:43:52.317Z,11.00
2022-11-15T19:46:21.434Z,11.00
2022-11-15T19:48:48.678Z,10.90
2022-11-15T19:51:23.786Z,10.90
2022-11-15T19:53:53.725Z,10.90
2022-11-15T19:56:21.438Z,10.90
2022-11-15T19:58:52.610Z,10.90
2022-11-15T20:01:31.511Z,10.90
2022-11-15T20:04:00.221Z,10.90
2022-11-15T20:06:32.516Z,10.90
2022-11-15T20:08:59.521Z,10.80
2022-11-15T20:11:26.352Z,10.80
2022-11-15T20:13:58.075Z,10.80
2022-11-15T20:16:25.262Z,10.80
2022-11-15T20:18:53.214Z,10.80
2022-11-15T20:21:20.295Z,10.80
2022-11-15T20:23:47.747Z,10.80
2022-11-15T20:26:15.196Z,10.80
2022-11-15T20:28:43.952Z,10.80
2022-11-15T20:31:11.560Z,10.80
2022-11-15T20:33:38.333Z,10.80
2022-11-15T20:36:13.389Z,10.80
2022-11-15T20:38:40.331Z,10.80
2022-11-15T20:41:07.140Z,10.70
2022-11-15T20:43:33.837Z,10.70
2022-11-15T20:46:00.468Z,10.70
2022-11-15T20:48:27.256Z,10.70
2022-11-15T20:51:16.735Z,10.70
2022-11-15T20:53:47.779Z,10.70
2022-11-15T20:56:17.332Z,10.70
2022-11-15T20:58:45.689Z,10.70
2022-11-15T21:01:14.992Z,10.70
2022-11-15T21:03:41.930Z,10.70
2022-11-15T21:06:08.977Z,10.70
2022-11-15T21:08:58.621Z,10.70
2022-11-15T21:11:44.740Z,10.70
2022-11-15T21:14:11.388Z,10.70
2022-11-15T21:16:38.859Z,10.70
2022-11-15T21:19:06.523Z,10.70
2022-11-15T21:21:33.774Z,10.70
2022-11-15T21:24:03.823Z,10.70
2022-11-15T21:26:30.778Z,10.70
2022-11-15T21:28:57.616Z,10.70
2022-11-15T21:31:24.402Z,10.70
2022-11-15T21:33:51.000Z,10.70
2022-11-15T21:36:17.710Z,10.70
2022-11-15T21:38:44.307Z,10.70
2022-11-15T21:41:10.950Z,10.70
2022-11-15T21:43:37.623Z,10.70
2022-11-15T21:46:06.826Z,10.70
2022-11-15T21:48:35.303Z,10.70
2022-11-15T21:51:07.305Z,10.70
2022-11-15T21:53:34.455Z,10.70
2022-11-15T21:56:01.873Z,10.70
2022-11-15T21:58:28.807Z,10.70
2022-11-15T22:01:14.882Z,10.70
2022-11-15T22:03:42.240Z,10.70
2022-11-15T22:06:13.050Z,10.70
2022-11-15T22:08:44.688Z,10.70
2022-11-15T22:11:11.287Z,10.70
2022-11-15T22:13:37.940Z,10.70
2022-11-15T22:16:04.726Z,10.70
2022-11-15T22:18:31.416Z,10.70
2022-11-15T22:21:00.863Z,10.70
2022-11-15T22:23:29.181Z,10.70
2022-11-15T22:25:56.377Z,10.70
2022-11-15T22:28:23.562Z,10.70
2022-11-15T22:30:53.010Z,10.70
2022-11-15T22:33:22.228Z,10.70
2022-11-15T22:35:49.250Z,10.70
2022-11-15T22:38:16.284Z,10.70
2022-11-15T22:40:44.161Z,10.70
2022-11-15T22:43:13.301Z,10.70
2022-11-15T22:45:48.548Z,10.70
2022-11-15T22:48:18.815Z,10.70
2022-11-15T22:50:45.800Z,10.70
2022-11-15T22:53:12.651Z,10.70
2022-11-15T22:55:40.384Z,10.70
2022-11-15T22:58:08.567Z,10.70
2022-11-15T23:00:36.156Z,10.70
2022-11-15T23:03:03.355Z,10.70
2022-11-15T23:05:29.976Z,10.60
2022-11-15T23:07:56.583Z,10.60
2022-11-15T23:10:41.870Z,10.60
2022-11-15T23:13:18.784Z,10.60
2022-11-15T23:16:06.428Z,10.60
2022-11-15T23:18:38.237Z,10.60
2022-11-15T23:21:13.382Z,10.60
2022-11-15T23:23:40.019Z,10.60
2022-11-15T23:26:07.490Z,10.60
2022-11-15T23:28:35.072Z,10.50
2022-11-15T23:31:25.124Z,10.50
2022-11-15T23:33:57.799Z,10.50
2022-11-15T23:36:26.561Z,10.50
2022-11-15T23:38:53.430Z,10.50
2022-11-15T23:41:20.620Z,10.50
2022-11-15T23:43:47.376Z,10.50
2022-11-15T23:46:13.964Z,10.50
2022-11-15T23:48:40.555Z,10.50
2022-11-15T23:53:54.660Z,10.50
2022-11-15T23:56:22.562Z,10.50
2022-11-15T23:58:49.346Z,10.50
