createdAt,value
2022-08-17T00:00:03.772Z,5.45
2022-08-17T00:02:59.877Z,5.07
2022-08-17T00:05:37.822Z,4.80
2022-08-17T00:08:05.438Z,5.00
2022-08-17T00:10:32.917Z,4.18
2022-08-17T00:13:00.627Z,4.35
2022-08-17T00:15:27.634Z,4.45
2022-08-17T00:17:54.674Z,4.85
2022-08-17T00:20:23.417Z,4.88
2022-08-17T00:23:17.262Z,5.10
2022-08-17T00:25:46.772Z,4.68
2022-08-17T00:28:16.149Z,4.90
2022-08-17T00:30:51.157Z,5.25
2022-08-17T00:33:25.071Z,4.93
2022-08-17T00:35:53.274Z,5.30
2022-08-17T00:38:20.790Z,5.13
2022-08-17T00:40:55.906Z,5.85
2022-08-17T00:43:42.133Z,5.45
2022-08-17T00:46:26.716Z,5.82
2022-08-17T00:48:53.831Z,5.30
2022-08-17T00:51:33.486Z,5.13
2022-08-17T00:54:25.093Z,5.70
2022-08-17T00:57:06.987Z,5.32
2022-08-17T00:59:55.906Z,5.80
2022-08-17T01:05:14.070Z,5.13
2022-08-17T01:07:41.797Z,5.75
2022-08-17T01:10:59.779Z,5.03
2022-08-17T01:13:02.505Z,5.53
2022-08-17T01:15:36.708Z,5.00
2022-08-17T01:18:08.798Z,5.63
2022-08-17T01:20:57.691Z,5.28
2022-08-17T01:23:26.546Z,5.40
2022-08-17T01:25:57.551Z,5.32
2022-08-17T01:28:52.750Z,4.82
2022-08-17T01:31:16.831Z,5.25
2022-08-17T01:33:43.885Z,5.05
2022-08-17T01:36:10.905Z,5.20
2022-08-17T01:38:39.229Z,5.18
2022-08-17T01:41:13.490Z,5.18
2022-08-17T01:43:58.978Z,5.03
2022-08-17T01:48:56.265Z,5.03
2022-08-17T01:51:32.113Z,5.43
2022-08-17T01:54:06.913Z,4.93
2022-08-17T01:56:36.727Z,5.20
2022-08-17T01:59:04.605Z,5.20
2022-08-17T02:01:34.642Z,5.60
2022-08-17T02:04:02.154Z,5.63
2022-08-17T02:06:31.617Z,5.55
2022-08-17T02:09:16.990Z,6.30
2022-08-17T02:11:44.896Z,6.15
2022-08-17T02:14:13.796Z,5.68
2022-08-17T02:16:41.737Z,5.88
2022-08-17T02:19:12.302Z,5.72
2022-08-17T02:21:40.717Z,6.80
2022-08-17T02:24:13.112Z,6.38
2022-08-17T02:26:40.267Z,6.68
2022-08-17T02:29:07.408Z,6.22
2022-08-17T02:31:35.557Z,5.65
2022-08-17T02:34:04.584Z,7.22
2022-08-17T02:36:34.251Z,6.75
2022-08-17T02:39:06.290Z,6.63
2022-08-17T02:41:33.685Z,6.50
2022-08-17T02:44:03.187Z,7.60
2022-08-17T02:46:31.057Z,6.78
2022-08-17T02:48:59.138Z,7.25
2022-08-17T02:51:26.881Z,6.25
2022-08-17T02:54:40.537Z,6.60
2022-08-17T02:56:41.354Z,6.75
2022-08-17T02:59:08.333Z,6.55
2022-08-17T03:01:35.453Z,6.20
2022-08-17T03:04:02.726Z,6.40
2022-08-17T03:06:30.396Z,6.68
2022-08-17T03:08:57.740Z,6.40
2022-08-17T03:11:24.705Z,6.35
2022-08-17T03:13:51.732Z,5.57
2022-08-17T03:16:18.665Z,5.78
2022-08-17T03:18:46.006Z,5.32
2022-08-17T03:21:13.189Z,5.32
2022-08-17T03:23:42.127Z,5.53
2022-08-17T03:26:15.428Z,4.78
2022-08-17T03:28:42.919Z,5.10
2022-08-17T03:31:10.020Z,4.80
2022-08-17T03:33:40.110Z,4.38
2022-08-17T03:36:07.583Z,5.13
2022-08-17T03:38:39.218Z,4.72
2022-08-17T03:41:09.477Z,4.28
2022-08-17T03:43:36.512Z,4.55
2022-08-17T03:46:33.929Z,3.88
2022-08-17T03:49:26.015Z,4.00
2022-08-17T03:52:12.844Z,4.55
2022-08-17T03:54:59.236Z,5.20
2022-08-17T03:57:26.303Z,4.80
2022-08-17T03:59:54.230Z,5.20
2022-08-17T04:02:27.923Z,4.65
2022-08-17T04:04:55.063Z,5.10
2022-08-17T04:07:24.368Z,5.22
2022-08-17T04:09:51.658Z,4.82
2022-08-17T04:12:21.743Z,4.55
2022-08-17T04:14:53.286Z,4.28
2022-08-17T04:17:27.473Z,4.20
2022-08-17T04:19:58.177Z,4.45
2022-08-17T04:22:30.309Z,4.50
2022-08-17T04:25:05.115Z,5.00
2022-08-17T04:27:32.339Z,4.85
2022-08-17T04:30:00.342Z,5.05
2022-08-17T04:33:00.470Z,5.47
2022-08-17T04:35:19.091Z,5.15
2022-08-17T04:37:46.065Z,4.97
2022-08-17T04:40:31.529Z,5.32
2022-08-17T04:43:07.471Z,4.68
2022-08-17T04:45:38.908Z,4.97
2022-08-17T04:48:06.893Z,5.30
2022-08-17T04:50:42.805Z,5.00
2022-08-17T04:53:12.613Z,4.82
2022-08-17T04:55:40.199Z,4.95
2022-08-17T04:58:07.682Z,5.10
2022-08-17T05:00:37.354Z,5.43
2022-08-17T05:03:04.812Z,4.78
2022-08-17T05:05:36.337Z,4.93
2022-08-17T05:08:05.642Z,5.22
2022-08-17T05:10:37.430Z,5.72
2022-08-17T05:13:16.331Z,4.82
2022-08-17T05:15:47.779Z,5.20
2022-08-17T05:18:16.038Z,5.40
2022-08-17T05:20:43.565Z,4.90
2022-08-17T05:23:16.177Z,5.68
2022-08-17T05:25:47.702Z,5.05
2022-08-17T05:28:16.730Z,5.70
2022-08-17T05:30:44.755Z,5.03
2022-08-17T05:33:22.963Z,5.40
2022-08-17T05:35:51.655Z,5.53
2022-08-17T05:38:20.592Z,5.18
2022-08-17T05:40:48.175Z,5.30
2022-08-17T05:43:19.567Z,4.53
2022-08-17T05:45:55.678Z,4.95
2022-08-17T05:48:35.809Z,5.40
2022-08-17T05:51:27.909Z,5.13
2022-08-17T05:54:13.381Z,5.05
2022-08-17T05:57:15.356Z,5.03
2022-08-17T06:00:10.965Z,5.15
2022-08-17T06:03:16.083Z,5.25
2022-08-17T06:05:54.157Z,5.70
2022-08-17T06:08:35.256Z,5.18
2022-08-17T06:11:38.528Z,5.30
2022-08-17T06:14:09.246Z,5.05
2022-08-17T06:16:41.153Z,5.63
2022-08-17T06:19:30.950Z,6.00
2022-08-17T06:22:02.790Z,5.97
2022-08-17T06:24:38.352Z,5.78
2022-08-17T06:27:09.532Z,6.93
2022-08-17T06:29:58.118Z,6.25
2022-08-17T06:32:25.678Z,6.65
2022-08-17T06:34:53.495Z,6.82
2022-08-17T06:37:36.396Z,6.38
2022-08-17T06:40:27.417Z,6.25
2022-08-17T06:43:19.690Z,7.10
2022-08-17T06:45:59.157Z,6.15
2022-08-17T06:48:41.966Z,7.05
2022-08-17T06:51:25.873Z,7.18
2022-08-17T06:54:06.463Z,6.85
2022-08-17T06:56:54.276Z,6.72
2022-08-17T06:59:55.533Z,6.30
2022-08-17T07:02:58.498Z,6.32
2022-08-17T07:06:09.759Z,6.60
2022-08-17T07:09:01.447Z,5.53
2022-08-17T07:11:34.458Z,5.63
2022-08-17T07:14:27.510Z,12.32
2022-08-17T07:16:57.095Z,6.50
2022-08-17T07:19:31.665Z,4.90
2022-08-17T07:22:30.323Z,5.32
2022-08-17T07:25:20.774Z,4.80
2022-08-17T07:27:59.760Z,5.10
2022-08-17T07:30:37.262Z,5.68
2022-08-17T07:33:24.618Z,5.50
2022-08-17T07:35:52.125Z,4.88
2022-08-17T07:38:25.240Z,5.25
2022-08-17T07:41:03.158Z,5.18
2022-08-17T07:43:42.354Z,4.85
2022-08-17T07:46:30.730Z,5.30
2022-08-17T07:49:22.733Z,4.85
2022-08-17T07:51:50.447Z,5.30
2022-08-17T07:54:36.803Z,5.40
2022-08-17T07:57:15.409Z,5.50
2022-08-17T08:00:05.884Z,5.35
2022-08-17T08:02:43.696Z,5.40
2022-08-17T08:05:29.863Z,7.63
2022-08-17T08:08:23.809Z,10.48
2022-08-17T08:11:10.563Z,11.52
2022-08-17T08:13:42.745Z,5.90
2022-08-17T08:16:21.521Z,6.35
2022-08-17T08:18:56.745Z,6.20
2022-08-17T08:21:46.314Z,6.45
2022-08-17T08:24:29.996Z,6.25
2022-08-17T08:27:07.246Z,6.13
2022-08-17T08:29:44.290Z,6.30
2022-08-17T08:32:17.386Z,5.85
2022-08-17T08:35:05.440Z,6.82
2022-08-17T08:37:43.632Z,5.95
2022-08-17T08:40:29.998Z,5.95
2022-08-17T08:43:11.210Z,5.63
2022-08-17T08:45:46.878Z,6.43
2022-08-17T08:48:53.026Z,7.15
2022-08-17T08:51:30.587Z,7.50
2022-08-17T08:54:06.001Z,8.13
2022-08-17T08:57:22.197Z,7.32
2022-08-17T08:59:51.157Z,6.32
2022-08-17T09:02:40.183Z,10.70
2022-08-17T09:05:31.389Z,14.40
2022-08-17T09:08:01.258Z,7.85
2022-08-17T09:11:02.408Z,6.75
2022-08-17T09:13:55.638Z,7.38
2022-08-17T09:16:30.733Z,6.88
2022-08-17T09:21:54.270Z,7.82
2022-08-17T09:24:46.864Z,7.20
2022-08-17T09:27:15.619Z,6.65
2022-08-17T09:30:00.808Z,5.85
2022-08-17T09:32:47.033Z,5.57
2022-08-17T09:35:22.731Z,5.38
2022-08-17T09:38:09.626Z,6.47
2022-08-17T09:41:01.641Z,5.85
2022-08-17T09:44:04.750Z,6.30
2022-08-17T09:46:41.002Z,6.25
2022-08-17T09:49:26.758Z,6.55
2022-08-17T09:52:24.605Z,6.68
2022-08-17T09:54:54.871Z,7.28
2022-08-17T09:57:46.877Z,5.90
2022-08-17T10:00:27.423Z,6.53
2022-08-17T10:03:26.194Z,6.40
2022-08-17T10:06:06.870Z,8.15
2022-08-17T10:08:43.257Z,7.20
2022-08-17T10:11:51.806Z,7.68
2022-08-17T10:14:36.801Z,7.90
2022-08-17T10:19:51.196Z,7.32
2022-08-17T10:22:56.931Z,6.32
2022-08-17T10:25:54.761Z,7.20
2022-08-17T10:28:36.070Z,6.65
2022-08-17T10:31:33.094Z,6.70
2022-08-17T10:34:20.533Z,6.88
2022-08-17T10:36:56.252Z,5.90
2022-08-17T10:39:50.375Z,6.32
2022-08-17T10:42:30.149Z,8.05
2022-08-17T10:45:14.698Z,7.32
2022-08-17T10:48:06.255Z,6.10
2022-08-17T10:50:43.158Z,7.35
2022-08-17T10:53:10.649Z,7.35
2022-08-17T10:55:39.116Z,9.55
2022-08-17T10:58:24.439Z,6.75
2022-08-17T11:00:54.097Z,7.88
2022-08-17T11:03:23.738Z,6.43
2022-08-17T11:06:28.321Z,6.82
2022-08-17T11:08:58.308Z,6.20
2022-08-17T11:11:45.375Z,6.78
2022-08-17T11:14:44.558Z,6.20
2022-08-17T11:17:38.924Z,5.30
2022-08-17T11:20:27.694Z,5.72
2022-08-17T11:23:26.756Z,6.55
2022-08-17T11:25:57.582Z,5.78
2022-08-17T11:28:35.814Z,6.07
2022-08-17T11:31:23.526Z,5.57
2022-08-17T11:34:18.708Z,5.68
2022-08-17T11:37:01.637Z,5.70
2022-08-17T11:39:34.534Z,5.18
2022-08-17T11:42:49.528Z,5.10
2022-08-17T11:45:39.167Z,5.90
2022-08-17T11:48:44.179Z,5.60
2022-08-17T11:51:36.285Z,5.38
2022-08-17T11:54:31.572Z,5.45
2022-08-17T11:56:53.680Z,5.75
2022-08-17T11:59:45.845Z,5.90
2022-08-17T12:02:32.485Z,5.50
2022-08-17T12:05:15.017Z,5.18
2022-08-17T12:07:52.417Z,5.35
2022-08-17T12:10:23.642Z,5.80
2022-08-17T12:12:53.264Z,5.70
2022-08-17T12:15:29.460Z,6.00
2022-08-17T12:17:57.180Z,6.03
2022-08-17T12:20:29.157Z,6.22
2022-08-17T12:23:14.652Z,5.50
2022-08-17T12:26:11.743Z,5.35
2022-08-17T12:28:45.378Z,5.80
2022-08-17T12:31:19.635Z,5.53
2022-08-17T12:33:48.239Z,5.68
2022-08-17T12:36:18.641Z,6.10
2022-08-17T12:39:14.317Z,5.45
2022-08-17T12:41:45.250Z,5.15
2022-08-17T12:44:19.267Z,4.85
2022-08-17T12:46:49.335Z,4.90
2022-08-17T12:49:28.899Z,5.57
2022-08-17T12:52:25.705Z,7.18
2022-08-17T12:54:57.006Z,5.10
2022-08-17T12:57:33.349Z,5.63
2022-08-17T13:00:15.755Z,5.75
2022-08-17T13:02:50.053Z,6.35
2022-08-17T13:05:53.853Z,5.90
2022-08-17T13:08:37.601Z,6.72
2022-08-17T13:11:09.394Z,7.28
2022-08-17T13:13:40.061Z,6.70
2022-08-17T13:16:17.855Z,11.75
2022-08-17T13:18:52.163Z,15.85
2022-08-17T13:21:27.011Z,5.45
2022-08-17T13:26:49.328Z,6.53
2022-08-17T13:29:33.178Z,6.07
2022-08-17T13:32:09.065Z,6.50
2022-08-17T13:35:12.291Z,5.97
2022-08-17T13:37:38.584Z,5.85
2022-08-17T13:40:10.691Z,6.30
2022-08-17T13:42:51.822Z,6.30
2022-08-17T13:45:36.847Z,6.55
2022-08-17T13:48:13.761Z,6.53
2022-08-17T13:50:42.867Z,6.47
2022-08-17T13:53:40.491Z,6.60
2022-08-17T13:56:31.685Z,6.45
2022-08-17T13:59:52.577Z,6.88
2022-08-17T14:02:19.740Z,6.68
2022-08-17T14:04:47.887Z,7.07
2022-08-17T14:07:16.031Z,6.68
2022-08-17T14:09:57.743Z,6.35
2022-08-17T14:12:26.670Z,6.63
2022-08-17T14:14:56.415Z,6.28
2022-08-17T14:17:24.677Z,6.60
2022-08-17T14:19:52.159Z,6.82
2022-08-17T14:22:24.200Z,6.38
2022-08-17T14:24:51.397Z,6.57
2022-08-17T14:27:20.524Z,6.32
2022-08-17T14:29:49.357Z,6.93
2022-08-17T14:32:22.010Z,6.70
2022-08-17T14:34:49.711Z,6.40
2022-08-17T14:37:18.299Z,6.03
2022-08-17T14:39:45.474Z,6.20
2022-08-17T14:42:13.035Z,6.30
2022-08-17T14:44:40.106Z,7.13
2022-08-17T14:47:12.220Z,6.60
2022-08-17T14:49:39.230Z,6.78
2022-08-17T14:52:06.751Z,7.80
2022-08-17T14:54:34.713Z,7.85
2022-08-17T14:57:24.807Z,7.38
2022-08-17T14:59:53.372Z,7.57
2022-08-17T15:02:29.171Z,6.93
2022-08-17T15:05:03.816Z,7.93
2022-08-17T15:07:31.471Z,7.90
2022-08-17T15:10:02.651Z,8.80
2022-08-17T15:12:34.612Z,8.52
2022-08-17T15:15:05.440Z,7.47
2022-08-17T15:17:44.617Z,9.40
2022-08-17T15:20:16.789Z,12.73
2022-08-17T15:22:45.782Z,13.40
2022-08-17T15:25:13.959Z,12.82
2022-08-17T15:27:41.308Z,13.80
2022-08-17T15:30:10.057Z,12.48
2022-08-17T15:32:39.254Z,14.68
2022-08-17T15:35:07.688Z,16.75
2022-08-17T15:37:36.353Z,15.90
2022-08-17T15:40:04.497Z,15.10
2022-08-17T15:42:32.417Z,16.95
2022-08-17T15:45:04.353Z,16.90
2022-08-17T15:47:31.390Z,17.00
2022-08-17T15:50:00.252Z,17.00
2022-08-17T15:52:30.033Z,18.70
2022-08-17T15:55:00.167Z,18.92
2022-08-17T15:57:28.128Z,18.48
2022-08-17T15:59:58.620Z,18.75
2022-08-17T16:03:44.913Z,19.67
2022-08-17T16:05:24.088Z,17.65
2022-08-17T16:07:52.939Z,16.05
2022-08-17T16:10:21.008Z,13.50
2022-08-17T16:12:49.812Z,12.10
2022-08-17T16:15:18.542Z,11.38
2022-08-17T16:17:45.616Z,10.20
2022-08-17T16:20:20.482Z,11.30
2022-08-17T16:22:50.126Z,11.73
2022-08-17T16:25:22.140Z,12.77
2022-08-17T16:27:53.381Z,13.68
2022-08-17T16:30:23.724Z,14.38
2022-08-17T16:32:53.047Z,17.55
2022-08-17T16:35:22.619Z,17.65
2022-08-17T16:37:49.834Z,16.45
2022-08-17T16:40:17.569Z,18.08
2022-08-17T16:42:46.776Z,17.77
2022-08-17T16:45:18.513Z,17.25
2022-08-17T16:47:45.602Z,18.27
2022-08-17T16:50:15.409Z,18.17
2022-08-17T16:52:43.128Z,19.15
2022-08-17T16:55:13.353Z,18.90
2022-08-17T16:57:47.432Z,18.95
2022-08-17T17:00:20.799Z,18.58
2022-08-17T17:02:49.586Z,17.02
2022-08-17T17:05:51.419Z,18.05
2022-08-17T17:08:35.123Z,16.60
2022-08-17T17:11:11.911Z,17.65
2022-08-17T17:13:40.925Z,17.77
2022-08-17T17:16:18.492Z,17.15
2022-08-17T17:18:58.903Z,16.77
2022-08-17T17:21:37.437Z,17.27
2022-08-17T17:24:12.301Z,16.20
2022-08-17T17:26:53.859Z,16.90
2022-08-17T17:29:54.089Z,15.80
2022-08-17T17:32:48.155Z,13.13
2022-08-17T17:35:23.340Z,13.98
2022-08-17T17:37:52.406Z,13.25
2022-08-17T17:40:24.485Z,15.00
2022-08-17T17:42:55.293Z,13.35
2022-08-17T17:45:48.109Z,13.93
2022-08-17T17:48:18.335Z,14.88
2022-08-17T17:51:02.714Z,14.52
2022-08-17T17:53:57.376Z,14.82
2022-08-17T17:56:44.668Z,13.60
2022-08-17T17:59:32.497Z,14.35
2022-08-17T18:02:40.652Z,14.00
2022-08-17T18:05:18.258Z,13.75
2022-08-17T18:07:55.519Z,14.30
2022-08-17T18:10:49.919Z,14.20
2022-08-17T18:13:32.645Z,15.50
2022-08-17T18:16:01.034Z,15.25
2022-08-17T18:18:40.352Z,14.68
2022-08-17T18:21:35.784Z,14.38
2022-08-17T18:24:06.363Z,15.90
2022-08-17T18:26:33.358Z,14.90
2022-08-17T18:29:01.520Z,14.38
2022-08-17T18:31:28.544Z,13.95
2022-08-17T18:34:43.760Z,13.38
2022-08-17T18:37:09.493Z,12.75
2022-08-17T18:39:39.428Z,12.85
2022-08-17T18:42:28.279Z,13.00
2022-08-17T18:44:56.060Z,12.30
2022-08-17T18:47:23.106Z,12.60
2022-08-17T18:50:14.667Z,11.77
2022-08-17T18:52:41.818Z,12.32
2022-08-17T18:55:31.353Z,12.93
2022-08-17T18:58:18.300Z,13.35
2022-08-17T19:00:48.424Z,12.02
2022-08-17T19:03:15.523Z,13.27
2022-08-17T19:05:46.411Z,12.63
2022-08-17T19:08:22.643Z,11.95
2022-08-17T19:11:03.614Z,20.27
2022-08-17T19:13:42.797Z,16.73
2022-08-17T19:16:37.097Z,11.95
2022-08-17T19:19:23.351Z,11.95
2022-08-17T19:21:59.019Z,12.23
2022-08-17T19:24:29.461Z,11.63
2022-08-17T19:27:01.064Z,10.55
2022-08-17T19:29:57.970Z,10.82
2022-08-17T19:32:29.333Z,10.38
2022-08-17T19:34:57.334Z,9.60
2022-08-17T19:37:42.296Z,9.30
2022-08-17T19:40:41.724Z,9.20
2022-08-17T19:43:40.733Z,8.23
2022-08-17T19:46:35.685Z,8.18
2022-08-17T19:49:16.735Z,7.90
2022-08-17T19:52:00.732Z,7.85
2022-08-17T19:54:31.034Z,7.75
2022-08-17T19:57:27.281Z,7.43
2022-08-17T20:00:01.834Z,7.80
2022-08-17T20:02:43.248Z,7.40
2022-08-17T20:05:21.865Z,7.40
2022-08-17T20:08:03.749Z,7.65
2022-08-17T20:11:02.235Z,6.97
2022-08-17T20:13:52.206Z,7.55
2022-08-17T20:16:20.262Z,6.95
2022-08-17T20:19:00.207Z,7.90
2022-08-17T20:21:56.060Z,7.88
2022-08-17T20:24:38.105Z,7.25
2022-08-17T20:27:31.797Z,7.28
2022-08-17T20:30:12.055Z,7.20
2022-08-17T20:32:49.545Z,7.70
2022-08-17T20:35:16.890Z,7.55
2022-08-17T20:37:55.729Z,7.53
2022-08-17T20:40:29.385Z,7.57
2022-08-17T20:42:58.219Z,7.55
2022-08-17T20:45:26.271Z,8.18
2022-08-17T20:48:27.237Z,7.97
2022-08-17T20:50:51.428Z,7.50
2022-08-17T20:53:49.389Z,7.32
2022-08-17T20:56:44.382Z,7.90
2022-08-17T20:59:27.594Z,7.55
2022-08-17T21:02:18.814Z,7.25
2022-08-17T21:04:56.299Z,7.40
2022-08-17T21:07:25.308Z,7.85
2022-08-17T21:09:52.856Z,7.20
2022-08-17T21:12:56.079Z,7.90
2022-08-17T21:15:25.701Z,7.57
2022-08-17T21:18:01.117Z,7.40
2022-08-17T21:21:17.770Z,7.90
2022-08-17T21:27:01.284Z,7.88
2022-08-17T21:29:33.790Z,7.88
2022-08-17T21:32:05.371Z,8.00
2022-08-17T21:35:04.409Z,7.40
2022-08-17T21:37:42.191Z,7.80
2022-08-17T21:40:18.150Z,7.85
2022-08-17T21:42:55.396Z,8.38
2022-08-17T21:45:25.346Z,8.50
2022-08-17T21:48:14.445Z,9.35
2022-08-17T21:50:45.091Z,8.82
2022-08-17T21:53:21.590Z,8.32
2022-08-17T21:55:50.322Z,9.95
2022-08-17T21:58:33.324Z,10.63
2022-08-17T22:01:19.872Z,11.45
2022-08-17T22:03:56.352Z,12.50
2022-08-17T22:06:28.837Z,14.05
2022-08-17T22:09:05.537Z,13.48
2022-08-17T22:12:05.740Z,13.70
2022-08-17T22:14:52.888Z,14.18
2022-08-17T22:17:49.063Z,14.70
2022-08-17T22:20:19.145Z,14.93
2022-08-17T22:23:04.627Z,15.30
2022-08-17T22:25:36.153Z,16.30
2022-08-17T22:28:09.074Z,16.05
2022-08-17T22:30:42.858Z,16.10
2022-08-17T22:33:37.092Z,16.38
2022-08-17T22:36:30.444Z,16.90
2022-08-17T22:38:59.089Z,20.10
2022-08-17T22:41:27.955Z,19.73
2022-08-17T22:43:57.335Z,21.17
2022-08-17T22:46:26.146Z,23.27
2022-08-17T22:48:57.812Z,24.35
2022-08-17T22:51:28.677Z,25.88
2022-08-17T22:54:20.138Z,28.45
2022-08-17T22:57:15.349Z,29.92
2022-08-17T22:59:51.632Z,32.75
2022-08-17T23:02:25.175Z,30.00
2022-08-17T23:05:15.734Z,32.13
2022-08-17T23:07:45.015Z,31.95
2022-08-17T23:10:13.298Z,32.47
2022-08-17T23:12:40.618Z,34.25
2022-08-17T23:15:15.421Z,36.08
2022-08-17T23:17:42.772Z,36.50
2022-08-17T23:20:15.048Z,34.08
2022-08-17T23:22:51.502Z,34.00
2022-08-17T23:25:31.975Z,36.45
2022-08-17T23:28:01.535Z,35.13
2022-08-17T23:30:34.683Z,34.08
2022-08-17T23:33:05.958Z,34.25
2022-08-17T23:35:39.102Z,33.58
2022-08-17T23:38:11.840Z,35.78
2022-08-17T23:40:39.887Z,36.22
2022-08-17T23:43:24.353Z,33.38
2022-08-17T23:48:35.146Z,35.38
2022-08-17T23:51:24.757Z,34.50
2022-08-17T23:53:58.019Z,34.25
2022-08-17T23:56:25.901Z,33.40
2022-08-17T23:58:55.237Z,33.35
