createdAt,value
2023-02-03T00:00:13.892Z,36.50
2023-02-03T00:03:03.500Z,45.50
2023-02-03T00:05:32.566Z,45.00
2023-02-03T00:08:01.146Z,39.00
2023-02-03T00:10:30.237Z,43.00
2023-02-03T00:15:27.642Z,42.50
2023-02-03T00:17:56.501Z,39.00
2023-02-03T00:20:26.390Z,45.00
2023-02-03T00:22:55.208Z,43.00
2023-02-03T00:25:23.992Z,42.00
2023-02-03T00:30:21.566Z,40.00
2023-02-03T00:32:51.685Z,40.00
2023-02-03T00:35:20.391Z,40.00
2023-02-03T00:37:53.768Z,43.00
2023-02-03T00:40:27.053Z,42.00
2023-02-03T00:42:55.959Z,36.00
2023-02-03T00:45:24.634Z,42.00
2023-02-03T00:47:53.734Z,36.00
2023-02-03T00:52:52.023Z,41.00
2023-02-03T00:55:21.122Z,34.00
2023-02-03T00:57:50.216Z,39.00
2023-02-03T01:00:20.332Z,39.00
2023-02-03T01:02:48.916Z,42.00
2023-02-03T01:07:46.491Z,33.50
2023-02-03T01:10:15.910Z,45.50
2023-02-03T01:12:44.578Z,37.00
2023-02-03T01:15:13.159Z,39.00
2023-02-03T01:20:14.072Z,41.00
2023-02-03T01:25:12.847Z,41.00
2023-02-03T01:27:41.468Z,30.00
2023-02-03T01:30:11.356Z,34.00
2023-02-03T01:35:09.099Z,34.00
2023-02-03T01:37:38.156Z,42.00
2023-02-03T01:42:35.876Z,40.00
2023-02-03T01:47:40.211Z,42.00
2023-02-03T01:52:53.150Z,37.50
2023-02-03T01:55:28.488Z,39.00
2023-02-03T02:00:30.666Z,40.00
2023-02-03T02:05:41.956Z,40.00
2023-02-03T02:08:14.125Z,36.00
2023-02-03T02:13:13.133Z,42.00
2023-02-03T02:18:20.847Z,37.50
2023-02-03T02:21:08.580Z,45.00
2023-02-03T02:24:00.606Z,43.00
2023-02-03T02:27:00.327Z,38.00
2023-02-03T02:29:44.575Z,42.00
2023-02-03T02:32:39.575Z,36.00
2023-02-03T02:35:14.209Z,38.00
2023-02-03T02:37:42.885Z,44.00
2023-02-03T02:40:36.767Z,42.50
2023-02-03T02:43:28.843Z,40.00
2023-02-03T02:46:06.552Z,37.00
2023-02-03T02:48:38.353Z,40.00
2023-02-03T02:51:10.100Z,43.00
2023-02-03T02:53:44.122Z,36.00
2023-02-03T02:56:15.724Z,40.00
2023-02-03T02:58:48.869Z,39.00
2023-02-03T03:01:18.382Z,42.00
2023-02-03T03:03:47.184Z,42.00
2023-02-03T03:06:22.811Z,43.00
2023-02-03T03:08:58.864Z,40.00
2023-02-03T03:13:59.923Z,40.00
2023-02-03T03:16:33.340Z,39.00
2023-02-03T03:29:12.819Z,43.00
2023-02-03T03:31:42.423Z,39.00
2023-02-03T03:37:01.405Z,43.00
2023-02-03T03:39:56.313Z,40.00
2023-02-03T03:42:51.713Z,43.00
2023-02-03T03:45:27.361Z,40.00
2023-02-03T03:48:18.062Z,43.00
2023-02-03T03:53:24.249Z,40.00
2023-02-03T03:55:55.383Z,40.00
2023-02-03T03:58:31.760Z,39.00
2023-02-03T04:01:03.849Z,42.00
2023-02-03T04:03:39.463Z,40.00
2023-02-03T04:06:07.954Z,42.00
2023-02-03T04:08:36.422Z,43.00
2023-02-03T04:11:06.032Z,39.00
2023-02-03T04:16:03.045Z,45.50
2023-02-03T04:18:31.879Z,43.00
2023-02-03T04:21:00.360Z,42.00
2023-02-03T04:26:00.901Z,39.00
2023-02-03T04:28:29.383Z,42.00
2023-02-03T04:31:01.680Z,42.00
2023-02-03T04:33:30.236Z,39.50
2023-02-03T04:35:58.925Z,37.00
2023-02-03T04:38:27.408Z,39.00
2023-02-03T04:43:24.464Z,21.00
2023-02-03T04:45:53.011Z,31.00
2023-02-03T04:50:50.012Z,28.00
2023-02-03T04:53:18.694Z,28.00
2023-02-03T04:55:48.816Z,34.00
2023-02-03T04:58:17.292Z,26.00
2023-02-03T05:00:46.020Z,32.50
2023-02-03T05:03:14.903Z,24.00
2023-02-03T05:05:43.462Z,24.00
2023-02-03T05:08:12.140Z,18.50
2023-02-03T05:10:41.129Z,24.00
2023-02-03T05:13:09.607Z,21.50
2023-02-03T05:15:38.097Z,15.00
2023-02-03T05:18:06.983Z,18.00
2023-02-03T05:20:35.560Z,18.00
2023-02-03T05:23:04.867Z,18.00
2023-02-03T05:25:33.346Z,18.00
2023-02-03T05:28:02.264Z,13.00
2023-02-03T05:30:31.047Z,7.00
2023-02-03T05:32:59.814Z,7.00
2023-02-03T05:35:28.397Z,11.00
2023-02-03T05:37:57.295Z,9.00
2023-02-03T05:40:46.866Z,7.00
2023-02-03T05:43:15.752Z,6.00
2023-02-03T05:45:45.290Z,12.00
2023-02-03T05:48:13.943Z,6.00
2023-02-03T05:50:43.040Z,9.00
2023-02-03T05:53:12.339Z,7.00
2023-02-03T05:55:41.732Z,9.50
2023-02-03T05:58:10.317Z,7.00
2023-02-03T06:00:39.013Z,12.00
2023-02-03T06:03:07.919Z,10.00
2023-02-03T06:05:41.257Z,6.00
2023-02-03T06:08:10.184Z,7.00
2023-02-03T06:10:39.077Z,15.00
2023-02-03T06:13:15.748Z,30.00
2023-02-03T06:15:45.358Z,30.50
2023-02-03T06:18:13.929Z,34.00
2023-02-03T06:20:42.621Z,33.00
2023-02-03T06:23:11.301Z,27.00
2023-02-03T06:28:08.412Z,19.00
2023-02-03T06:30:37.412Z,20.00
2023-02-03T06:33:05.949Z,13.00
2023-02-03T06:35:34.850Z,5.50
2023-02-03T06:38:03.312Z,10.00
2023-02-03T06:43:00.478Z,21.00
2023-02-03T07:20:24.480Z,8.50
2023-02-03T07:22:57.471Z,10.00
2023-02-03T07:25:27.076Z,34.00
2023-02-03T07:42:50.134Z,39.50
2023-02-03T07:45:19.733Z,30.00
2023-02-03T07:47:48.214Z,8.00
2023-02-03T07:50:16.688Z,5.00
2023-02-03T07:52:45.168Z,21.00
2023-02-03T08:17:44.664Z,54.33
2023-02-03T08:22:41.786Z,37.00
2023-02-03T08:25:11.638Z,33.00
2023-02-03T08:27:40.935Z,33.00
2023-02-03T08:32:42.773Z,23.00
2023-02-03T08:35:11.774Z,49.00
2023-02-03T08:37:40.459Z,10.00
2023-02-03T08:40:10.680Z,5.00
2023-02-03T08:42:39.360Z,3.33
2023-02-03T09:07:29.688Z,25.00
2023-02-03T09:09:58.175Z,6.00
2023-02-03T09:12:26.856Z,4.00
2023-02-03T09:17:23.924Z,32.00
2023-02-03T09:19:52.734Z,4.00
2023-02-03T09:22:21.395Z,9.00
2023-02-03T10:05:57.724Z,14.00
2023-02-03T10:08:36.352Z,7.00
2023-02-03T10:11:24.281Z,5.00
2023-02-03T10:14:11.915Z,6.50
2023-02-03T10:19:16.449Z,6.00
2023-02-03T10:21:50.153Z,6.50
2023-02-03T10:24:25.825Z,6.00
2023-02-03T10:29:35.968Z,8.00
2023-02-03T10:32:10.953Z,8.00
2023-02-03T10:34:43.168Z,9.00
2023-02-03T10:37:17.588Z,7.00
2023-02-03T10:39:49.459Z,14.00
2023-02-03T10:42:19.774Z,76.00
2023-02-03T10:45:00.133Z,34.00
2023-02-03T10:47:35.062Z,16.00
2023-02-03T10:50:08.300Z,22.00
2023-02-03T10:52:37.069Z,36.00
2023-02-03T10:55:31.253Z,19.00
2023-02-03T10:58:09.437Z,9.00
2023-02-03T11:00:38.020Z,7.00
2023-02-03T11:03:17.300Z,7.00
2023-02-03T11:05:45.934Z,10.00
2023-02-03T11:08:16.574Z,20.00
2023-02-03T11:10:45.868Z,9.00
2023-02-03T11:13:26.359Z,23.00
2023-02-03T11:16:05.035Z,13.00
2023-02-03T11:18:51.974Z,9.00
2023-02-03T11:21:37.453Z,25.00
2023-02-03T11:24:23.042Z,8.50
2023-02-03T11:26:57.647Z,21.00
2023-02-03T11:29:27.046Z,27.00
2023-02-03T11:31:58.863Z,8.00
2023-02-03T11:34:43.145Z,8.00
2023-02-03T11:37:36.156Z,7.00
2023-02-03T11:40:07.672Z,9.00
2023-02-03T11:42:44.328Z,7.00
2023-02-03T11:45:25.620Z,8.00
2023-02-03T11:48:16.412Z,7.00
2023-02-03T11:51:00.469Z,36.00
2023-02-03T11:53:57.211Z,26.00
2023-02-03T11:56:55.003Z,18.00
2023-02-03T11:59:52.946Z,10.00
2023-02-03T12:02:40.101Z,32.00
2023-02-03T12:05:11.513Z,21.50
2023-02-03T12:10:28.152Z,13.00
2023-02-03T12:13:07.680Z,26.00
2023-02-03T12:15:47.096Z,32.00
2023-02-03T12:18:46.926Z,74.00
2023-02-03T12:21:39.679Z,25.00
2023-02-03T12:24:39.599Z,21.33
2023-02-03T12:27:49.907Z,24.00
2023-02-03T12:30:22.229Z,35.50
2023-02-03T12:33:12.417Z,27.00
2023-02-03T12:36:10.005Z,12.00
2023-02-03T12:38:52.382Z,12.00
2023-02-03T12:41:36.516Z,12.00
2023-02-03T12:44:14.026Z,16.00
2023-02-03T12:46:47.014Z,14.00
2023-02-03T12:49:18.774Z,43.00
2023-02-03T12:52:00.673Z,11.00
2023-02-03T12:57:27.543Z,43.00
2023-02-03T13:00:34.608Z,32.50
2023-02-03T13:03:16.618Z,28.00
2023-02-03T13:06:03.824Z,26.00
2023-02-03T13:08:41.523Z,43.00
2023-02-03T13:11:57.929Z,33.00
2023-02-03T13:14:51.095Z,39.00
2023-02-03T13:17:40.055Z,25.00
2023-02-03T13:20:21.998Z,32.00
2023-02-03T13:22:53.140Z,41.00
2023-02-03T13:25:39.304Z,43.00
2023-02-03T13:28:29.568Z,42.00
2023-02-03T13:31:04.498Z,36.00
2023-02-03T13:33:42.401Z,32.00
2023-02-03T13:36:48.668Z,40.50
2023-02-03T13:39:23.293Z,35.00
2023-02-03T13:41:56.637Z,39.00
2023-02-03T13:44:28.715Z,40.00
2023-02-03T13:46:59.536Z,38.50
2023-02-03T13:52:00.291Z,40.00
2023-02-03T13:54:34.897Z,41.00
2023-02-03T13:57:22.394Z,14.00
2023-02-03T14:04:48.443Z,108.50
2023-02-03T14:07:40.529Z,39.00
2023-02-03T14:10:23.636Z,11.50
2023-02-03T14:12:52.186Z,8.50
2023-02-03T14:18:23.141Z,13.00
2023-02-03T14:21:10.467Z,12.00
2023-02-03T14:26:42.444Z,8.00
2023-02-03T14:29:26.603Z,14.50
2023-02-03T14:32:12.797Z,8.00
2023-02-03T14:34:49.991Z,4.00
2023-02-03T14:40:26.380Z,12.00
2023-02-03T14:43:10.087Z,17.00
2023-02-03T14:45:42.790Z,8.50
2023-02-03T14:56:04.243Z,11.00
2023-02-03T14:58:43.168Z,7.00
2023-02-03T15:01:48.224Z,8.00
2023-02-03T15:04:16.996Z,7.00
2023-02-03T15:06:48.172Z,10.50
2023-02-03T15:09:31.877Z,10.00
2023-02-03T15:12:00.769Z,11.50
2023-02-03T15:24:47.337Z,9.00
2023-02-03T15:27:32.713Z,8.00
2023-02-03T15:30:17.049Z,10.00
2023-02-03T15:33:05.621Z,10.00
2023-02-03T15:35:36.870Z,4.00
2023-02-03T15:38:34.628Z,7.50
2023-02-03T15:41:07.107Z,9.00
2023-02-03T15:43:42.361Z,29.00
2023-02-03T15:48:51.283Z,46.50
2023-02-03T15:51:24.992Z,53.00
2023-02-03T15:56:42.647Z,58.00
2023-02-03T16:02:01.285Z,50.00
2023-02-03T16:04:31.325Z,53.00
2023-02-03T16:07:00.930Z,51.00
2023-02-03T16:09:34.192Z,105.00
2023-02-03T16:12:06.124Z,75.00
2023-02-03T16:14:36.893Z,71.00
2023-02-03T16:17:07.066Z,55.00
2023-02-03T16:19:40.441Z,77.00
2023-02-03T16:22:29.690Z,71.50
2023-02-03T16:27:45.129Z,64.00
2023-02-03T16:30:32.514Z,64.00
2023-02-03T16:33:31.408Z,71.00
2023-02-03T16:36:30.726Z,80.00
2023-02-03T16:39:21.831Z,70.50
2023-02-03T16:42:09.553Z,60.00
2023-02-03T16:44:57.081Z,85.50
2023-02-03T16:47:50.250Z,65.00
2023-02-03T16:50:43.093Z,70.00
2023-02-03T16:53:14.754Z,48.50
2023-02-03T16:55:44.358Z,73.00
2023-02-03T16:58:13.555Z,81.00
2023-02-03T17:00:45.862Z,51.50
2023-02-03T17:03:17.286Z,75.00
2023-02-03T17:05:48.015Z,73.50
2023-02-03T17:08:20.261Z,40.00
2023-02-03T17:10:49.585Z,27.00
2023-02-03T17:38:13.319Z,9.00
2023-02-03T18:21:55.963Z,9.50
2023-02-03T18:24:28.220Z,16.00
2023-02-03T18:27:00.496Z,8.50
2023-02-03T18:29:29.175Z,16.50
2023-02-03T18:31:57.953Z,9.00
2023-02-03T18:34:27.152Z,18.00
2023-02-03T18:36:55.831Z,18.00
2023-02-03T18:39:24.628Z,13.00
2023-02-03T18:41:54.369Z,15.50
2023-02-03T18:49:22.969Z,19.00
2023-02-03T18:51:51.862Z,19.00
2023-02-03T18:54:20.758Z,18.00
2023-02-03T18:56:49.436Z,16.00
2023-02-03T18:59:18.223Z,15.00
2023-02-03T19:01:48.609Z,15.00
2023-02-03T19:04:17.640Z,16.00
2023-02-03T19:06:46.942Z,13.00
2023-02-03T19:09:18.193Z,21.00
2023-02-03T19:14:16.584Z,9.00
2023-02-03T19:16:45.886Z,19.00
2023-02-03T19:19:15.089Z,16.00
2023-02-03T19:21:43.774Z,16.00
2023-02-03T19:24:14.197Z,13.00
2023-02-03T19:26:42.889Z,15.00
2023-02-03T19:29:11.610Z,13.00
2023-02-03T19:34:09.248Z,13.33
2023-02-03T19:39:07.438Z,16.00
2023-02-03T19:41:36.737Z,15.00
2023-02-03T19:44:06.548Z,15.50
2023-02-03T19:46:41.937Z,15.00
2023-02-03T19:49:13.350Z,15.50
2023-02-03T19:51:43.670Z,16.00
2023-02-03T21:55:31.491Z,15.00
2023-02-03T21:58:09.701Z,10.00
2023-02-03T22:03:27.550Z,15.00
2023-02-03T22:06:18.354Z,17.00
2023-02-03T22:08:52.845Z,16.00
2023-02-03T22:13:51.071Z,16.00
2023-02-03T22:16:20.524Z,12.50
2023-02-03T23:48:10.325Z,16.50
2023-02-03T23:50:39.323Z,13.00
2023-02-03T23:53:08.102Z,19.00
2023-02-03T23:55:36.895Z,19.00
2023-02-03T23:58:05.473Z,18.00
