createdAt,value
2022-11-24T00:01:13.350Z,1.30
2022-11-24T00:03:54.086Z,1.34
2022-11-24T00:06:29.294Z,1.36
2022-11-24T00:09:04.555Z,1.40
2022-11-24T00:11:39.804Z,1.40
2022-11-24T00:14:15.056Z,1.40
2022-11-24T00:16:49.071Z,1.40
2022-11-24T00:19:23.657Z,1.50
2022-11-24T00:21:58.012Z,1.50
2022-11-24T00:24:32.552Z,1.50
2022-11-24T00:27:07.001Z,1.50
2022-11-24T00:29:41.005Z,1.50
2022-11-24T00:32:15.300Z,1.50
2022-11-24T00:34:49.565Z,1.50
2022-11-24T00:37:23.518Z,1.50
2022-11-24T00:39:57.450Z,1.50
2022-11-24T00:42:31.530Z,1.50
2022-11-24T00:45:13.576Z,1.50
2022-11-24T00:47:48.598Z,1.52
2022-11-24T00:50:23.551Z,1.60
2022-11-24T00:52:57.517Z,1.60
2022-11-24T00:55:31.646Z,1.60
2022-11-24T00:58:05.952Z,1.60
2022-11-24T01:00:40.202Z,1.60
2022-11-24T01:03:15.402Z,1.60
2022-11-24T01:05:49.750Z,1.62
2022-11-24T01:08:23.553Z,1.64
2022-11-24T01:11:07.454Z,1.62
2022-11-24T01:13:42.597Z,1.60
2022-11-24T01:16:22.840Z,1.60
2022-11-24T01:18:57.129Z,1.68
2022-11-24T01:21:31.136Z,1.70
2022-11-24T01:24:05.757Z,1.70
2022-11-24T01:26:41.017Z,1.70
2022-11-24T01:29:16.196Z,1.64
2022-11-24T01:31:50.283Z,1.60
2022-11-24T01:34:24.908Z,1.70
2022-11-24T01:36:58.927Z,1.70
2022-11-24T01:39:32.956Z,1.70
2022-11-24T01:42:07.327Z,1.70
2022-11-24T01:44:42.512Z,1.68
2022-11-24T01:47:35.940Z,1.62
2022-11-24T01:50:17.622Z,1.70
2022-11-24T01:52:56.530Z,1.70
2022-11-24T01:55:39.192Z,1.70
2022-11-24T01:58:20.731Z,1.70
2022-11-24T02:00:55.914Z,1.72
2022-11-24T02:03:37.064Z,1.80
2022-11-24T02:06:15.389Z,1.80
2022-11-24T02:08:59.050Z,1.80
2022-11-24T02:11:38.469Z,1.80
2022-11-24T02:14:17.165Z,1.80
2022-11-24T02:16:54.178Z,1.80
2022-11-24T02:19:44.388Z,1.80
2022-11-24T02:22:27.403Z,1.82
2022-11-24T02:25:14.804Z,1.90
2022-11-24T02:27:53.822Z,1.86
2022-11-24T02:30:28.770Z,1.82
2022-11-24T02:33:03.846Z,1.88
2022-11-24T02:35:39.185Z,1.90
2022-11-24T02:38:15.526Z,1.90
2022-11-24T02:40:52.713Z,1.90
2022-11-24T02:43:31.093Z,1.90
2022-11-24T02:46:05.126Z,1.90
2022-11-24T02:48:39.325Z,1.96
2022-11-24T02:51:13.557Z,2.00
2022-11-24T02:53:47.582Z,2.00
2022-11-24T02:56:21.700Z,2.00
2022-11-24T02:58:55.991Z,2.00
2022-11-24T03:01:30.195Z,2.02
2022-11-24T03:04:04.639Z,2.06
2022-11-24T03:06:38.917Z,2.10
2022-11-24T03:09:12.970Z,2.10
2022-11-24T03:11:47.171Z,2.10
2022-11-24T03:14:21.499Z,2.10
2022-11-24T03:16:55.510Z,2.10
2022-11-24T03:19:30.082Z,2.12
2022-11-24T03:22:04.280Z,2.20
2022-11-24T03:24:38.549Z,2.20
2022-11-24T03:27:12.460Z,2.20
2022-11-24T03:29:46.645Z,2.20
2022-11-24T03:32:20.975Z,2.20
2022-11-24T03:34:55.119Z,2.20
2022-11-24T03:37:29.449Z,2.22
2022-11-24T03:40:03.587Z,2.30
2022-11-24T03:42:37.639Z,2.30
2022-11-24T03:48:08.118Z,2.30
2022-11-24T03:50:42.126Z,2.30
2022-11-24T03:53:16.142Z,2.30
2022-11-24T03:55:50.065Z,2.30
2022-11-24T03:58:24.439Z,2.30
2022-11-24T04:00:59.390Z,2.30
2022-11-24T04:03:33.654Z,2.30
2022-11-24T04:06:07.825Z,2.30
2022-11-24T04:08:42.211Z,2.30
2022-11-24T04:11:29.919Z,2.30
2022-11-24T04:14:06.722Z,2.34
2022-11-24T04:18:43.583Z,2.30
2022-11-24T04:21:17.612Z,2.30
2022-11-24T04:23:51.937Z,2.40
2022-11-24T04:26:26.018Z,2.40
2022-11-24T04:29:00.101Z,2.40
2022-11-24T04:31:34.128Z,2.38
2022-11-24T04:34:08.672Z,2.30
2022-11-24T04:36:42.941Z,2.30
2022-11-24T04:39:20.140Z,2.30
2022-11-24T04:41:58.703Z,2.30
2022-11-24T04:44:32.862Z,2.30
2022-11-24T04:47:08.277Z,2.30
2022-11-24T04:49:42.417Z,2.22
2022-11-24T04:52:16.967Z,2.26
2022-11-24T04:54:51.473Z,2.22
2022-11-24T04:57:28.345Z,2.22
2022-11-24T05:00:02.640Z,2.20
2022-11-24T05:02:36.902Z,2.20
2022-11-24T05:05:12.469Z,2.20
2022-11-24T05:07:46.866Z,2.28
2022-11-24T05:10:37.551Z,2.30
2022-11-24T05:13:15.356Z,2.30
2022-11-24T05:15:49.776Z,2.30
2022-11-24T05:18:23.737Z,2.38
2022-11-24T05:20:58.939Z,2.30
2022-11-24T05:23:33.394Z,2.30
2022-11-24T05:26:08.309Z,2.30
2022-11-24T05:28:42.405Z,2.30
2022-11-24T05:31:16.494Z,2.30
2022-11-24T05:33:50.837Z,2.30
2022-11-24T05:36:42.752Z,2.22
2022-11-24T05:39:17.206Z,2.20
2022-11-24T05:41:51.518Z,2.20
2022-11-24T05:44:26.006Z,2.20
2022-11-24T05:47:00.508Z,2.20
2022-11-24T05:49:34.789Z,2.20
2022-11-24T05:52:09.336Z,2.20
2022-11-24T05:54:43.956Z,2.16
2022-11-24T05:57:19.503Z,2.20
2022-11-24T05:59:53.490Z,2.20
2022-11-24T06:02:28.246Z,2.20
2022-11-24T06:05:02.335Z,2.14
2022-11-24T06:07:36.593Z,2.10
2022-11-24T06:10:12.372Z,2.10
2022-11-24T06:12:46.632Z,2.12
2022-11-24T06:15:20.927Z,2.10
2022-11-24T06:17:59.065Z,2.10
2022-11-24T06:20:33.282Z,2.10
2022-11-24T06:23:07.886Z,2.10
2022-11-24T06:25:47.336Z,2.10
2022-11-24T06:28:24.349Z,2.10
2022-11-24T06:31:00.952Z,2.10
2022-11-24T06:33:38.350Z,2.12
2022-11-24T06:36:17.161Z,2.16
2022-11-24T06:38:50.901Z,2.12
2022-11-24T06:41:24.932Z,2.20
2022-11-24T06:43:58.861Z,2.20
2022-11-24T06:46:33.079Z,2.30
2022-11-24T06:49:07.374Z,2.30
2022-11-24T06:51:42.125Z,2.30
2022-11-24T06:54:22.246Z,2.30
2022-11-24T06:57:00.917Z,2.36
2022-11-24T06:59:35.049Z,2.40
2022-11-24T07:02:10.144Z,2.40
2022-11-24T07:04:43.950Z,2.40
2022-11-24T07:07:17.981Z,2.40
2022-11-24T07:09:51.786Z,2.46
2022-11-24T07:12:25.845Z,2.48
2022-11-24T07:14:59.879Z,2.50
2022-11-24T07:17:36.677Z,2.50
2022-11-24T07:20:12.995Z,2.42
2022-11-24T07:22:47.619Z,2.40
2022-11-24T07:25:21.469Z,2.46
2022-11-24T07:28:00.862Z,2.50
2022-11-24T07:30:34.906Z,2.58
2022-11-24T07:33:08.985Z,2.60
2022-11-24T07:35:42.697Z,2.70
2022-11-24T07:38:17.439Z,2.80
2022-11-24T07:40:51.901Z,2.80
2022-11-24T07:43:28.300Z,2.80
2022-11-24T07:46:02.419Z,2.90
2022-11-24T07:48:36.211Z,3.00
2022-11-24T07:51:11.508Z,3.00
2022-11-24T07:53:46.983Z,3.10
2022-11-24T07:56:21.119Z,3.10
2022-11-24T07:58:56.724Z,3.12
2022-11-24T08:01:30.474Z,3.20
2022-11-24T08:04:05.652Z,3.20
2022-11-24T08:06:43.287Z,3.20
2022-11-24T08:09:20.875Z,3.28
2022-11-24T08:11:54.550Z,3.30
2022-11-24T08:14:28.600Z,3.40
2022-11-24T08:17:05.947Z,3.48
2022-11-24T08:19:40.320Z,3.50
2022-11-24T08:22:14.127Z,3.60
2022-11-24T08:24:49.099Z,3.68
2022-11-24T08:27:23.859Z,3.78
2022-11-24T08:29:57.670Z,3.80
2022-11-24T08:32:31.526Z,3.90
2022-11-24T08:35:14.001Z,4.00
2022-11-24T08:37:48.875Z,4.10
2022-11-24T08:40:23.375Z,4.10
2022-11-24T08:43:02.250Z,4.10
2022-11-24T08:45:41.108Z,4.10
2022-11-24T08:48:15.780Z,4.20
2022-11-24T08:50:50.190Z,4.20
2022-11-24T08:53:24.241Z,4.30
2022-11-24T08:56:02.431Z,4.40
2022-11-24T08:58:37.568Z,4.50
2022-11-24T09:01:14.542Z,4.50
2022-11-24T09:03:51.473Z,4.56
2022-11-24T09:06:31.693Z,4.70
2022-11-24T09:09:08.258Z,4.70
2022-11-24T09:11:42.254Z,4.60
2022-11-24T09:14:16.028Z,4.60
2022-11-24T09:16:50.217Z,4.70
2022-11-24T09:19:24.083Z,4.80
2022-11-24T09:21:57.916Z,4.90
2022-11-24T09:24:31.891Z,4.90
2022-11-24T09:27:05.910Z,4.90
2022-11-24T09:29:40.043Z,5.00
2022-11-24T09:32:13.730Z,5.00
2022-11-24T09:34:47.613Z,5.10
2022-11-24T09:37:21.546Z,5.06
2022-11-24T09:39:55.255Z,5.00
2022-11-24T09:42:42.185Z,4.96
2022-11-24T09:46:05.093Z,4.90
2022-11-24T09:48:42.899Z,4.90
2022-11-24T09:51:22.364Z,4.90
2022-11-24T09:54:07.300Z,4.94
2022-11-24T09:56:45.311Z,4.90
2022-11-24T09:59:22.612Z,4.94
2022-11-24T10:01:57.297Z,5.00
2022-11-24T10:04:40.871Z,5.10
2022-11-24T10:07:29.119Z,5.20
2022-11-24T10:10:21.216Z,5.20
2022-11-24T10:13:17.299Z,5.30
2022-11-24T10:16:05.540Z,5.40
2022-11-24T10:18:53.089Z,5.40
2022-11-24T10:21:54.208Z,5.40
2022-11-24T10:25:13.019Z,5.40
2022-11-24T10:27:53.583Z,5.40
2022-11-24T10:30:28.480Z,5.40
2022-11-24T10:33:14.482Z,5.56
2022-11-24T10:35:55.068Z,5.70
2022-11-24T10:38:43.397Z,5.80
2022-11-24T10:41:25.235Z,5.80
2022-11-24T10:44:02.177Z,5.80
2022-11-24T10:46:39.323Z,5.80
2022-11-24T10:49:25.540Z,5.80
2022-11-24T10:52:12.849Z,5.70
2022-11-24T10:55:02.599Z,5.70
2022-11-24T10:57:40.030Z,5.70
2022-11-24T11:00:38.028Z,5.76
2022-11-24T11:03:25.135Z,5.80
2022-11-24T11:06:11.749Z,5.80
2022-11-24T11:08:45.988Z,5.80
2022-11-24T11:11:28.270Z,5.90
2022-11-24T11:14:05.894Z,6.00
2022-11-24T11:16:46.081Z,6.06
2022-11-24T11:19:48.860Z,6.10
2022-11-24T11:22:33.482Z,6.10
2022-11-24T11:25:24.770Z,6.20
2022-11-24T11:28:27.858Z,6.20
2022-11-24T11:31:22.230Z,6.20
2022-11-24T11:34:07.333Z,6.20
2022-11-24T11:36:49.884Z,6.20
2022-11-24T11:39:31.193Z,6.20
2022-11-24T11:42:45.404Z,6.32
2022-11-24T11:45:20.351Z,6.40
2022-11-24T11:48:03.316Z,6.50
2022-11-24T11:51:21.129Z,6.60
2022-11-24T11:53:50.182Z,6.60
2022-11-24T11:56:32.367Z,6.60
2022-11-24T11:59:55.110Z,6.70
2022-11-24T12:03:04.091Z,6.80
2022-11-24T12:05:52.315Z,6.80
2022-11-24T12:09:18.010Z,6.70
2022-11-24T12:11:50.687Z,6.62
2022-11-24T12:14:39.408Z,6.70
2022-11-24T12:17:29.251Z,6.80
2022-11-24T12:20:32.223Z,6.80
2022-11-24T12:23:21.272Z,6.80
2022-11-24T12:26:06.704Z,6.80
2022-11-24T12:29:04.259Z,6.88
2022-11-24T12:31:52.856Z,6.82
2022-11-24T12:34:47.784Z,6.90
2022-11-24T12:37:46.733Z,6.90
2022-11-24T12:40:35.235Z,6.80
2022-11-24T12:43:22.214Z,6.70
2022-11-24T12:46:13.934Z,6.60
2022-11-24T12:49:04.463Z,6.60
2022-11-24T12:51:43.455Z,6.50
2022-11-24T12:54:21.323Z,6.50
2022-11-24T12:57:07.548Z,6.50
2022-11-24T12:59:53.306Z,6.40
2022-11-24T13:02:48.326Z,6.40
2022-11-24T13:05:33.342Z,6.26
2022-11-24T13:08:08.704Z,6.20
2022-11-24T13:10:58.568Z,6.10
2022-11-24T13:14:00.821Z,6.10
2022-11-24T13:16:38.526Z,6.10
2022-11-24T13:19:21.866Z,6.10
2022-11-24T13:22:15.326Z,6.10
2022-11-24T13:25:14.618Z,6.00
2022-11-24T13:27:55.475Z,6.00
2022-11-24T13:31:12.553Z,6.00
2022-11-24T13:33:47.108Z,6.00
2022-11-24T13:36:52.900Z,5.90
2022-11-24T13:39:51.144Z,5.90
2022-11-24T13:42:43.971Z,5.80
2022-11-24T13:45:54.132Z,5.80
2022-11-24T13:49:01.918Z,5.78
2022-11-24T13:51:36.001Z,5.76
2022-11-24T13:54:15.297Z,5.80
2022-11-24T13:56:49.127Z,5.72
2022-11-24T13:59:36.371Z,5.70
2022-11-24T14:02:26.952Z,5.70
2022-11-24T14:05:01.773Z,5.70
2022-11-24T14:07:37.278Z,5.64
2022-11-24T14:10:22.804Z,5.70
2022-11-24T14:13:28.022Z,5.70
2022-11-24T14:16:15.000Z,5.70
2022-11-24T14:18:50.755Z,5.60
2022-11-24T14:21:32.154Z,5.50
2022-11-24T14:24:13.835Z,5.40
2022-11-24T14:26:50.518Z,5.40
2022-11-24T14:29:28.437Z,5.40
2022-11-24T14:32:05.235Z,5.40
2022-11-24T14:34:40.093Z,5.30
2022-11-24T14:37:14.396Z,5.22
2022-11-24T14:39:48.607Z,5.20
2022-11-24T14:42:26.133Z,5.10
2022-11-24T14:45:04.112Z,5.10
2022-11-24T14:47:46.100Z,5.10
2022-11-24T14:50:23.857Z,5.04
2022-11-24T14:53:00.153Z,5.00
2022-11-24T14:55:36.982Z,5.00
2022-11-24T14:58:40.456Z,4.90
2022-11-24T15:01:30.302Z,4.90
2022-11-24T15:05:01.563Z,4.90
2022-11-24T15:07:27.412Z,4.82
2022-11-24T15:10:03.743Z,4.80
2022-11-24T15:12:43.019Z,4.70
2022-11-24T15:15:26.041Z,4.70
2022-11-24T15:18:02.820Z,4.70
2022-11-24T15:20:41.800Z,4.70
2022-11-24T15:23:26.474Z,4.60
2022-11-24T15:26:23.767Z,4.60
2022-11-24T15:29:01.310Z,4.50
2022-11-24T15:31:35.262Z,4.50
2022-11-24T15:34:11.843Z,4.50
2022-11-24T15:36:45.923Z,4.50
2022-11-24T15:39:20.591Z,4.50
2022-11-24T15:41:54.561Z,4.40
2022-11-24T15:44:29.590Z,4.40
2022-11-24T15:47:03.388Z,4.40
2022-11-24T15:49:37.202Z,4.40
2022-11-24T15:52:11.159Z,4.40
2022-11-24T15:54:45.005Z,4.40
2022-11-24T15:57:18.758Z,4.40
2022-11-24T15:59:52.991Z,4.30
2022-11-24T16:02:27.230Z,4.20
2022-11-24T16:05:01.422Z,4.20
2022-11-24T16:07:35.207Z,4.20
2022-11-24T16:10:21.542Z,4.20
2022-11-24T16:12:55.512Z,4.20
2022-11-24T16:15:31.512Z,4.20
2022-11-24T16:18:06.275Z,4.20
2022-11-24T16:20:41.041Z,4.20
2022-11-24T16:23:14.786Z,4.20
2022-11-24T16:25:48.419Z,4.22
2022-11-24T16:28:22.608Z,4.20
2022-11-24T16:30:56.374Z,4.20
2022-11-24T16:33:31.112Z,4.20
2022-11-24T16:36:05.046Z,4.20
2022-11-24T16:38:38.908Z,4.20
2022-11-24T16:41:13.269Z,4.20
2022-11-24T16:43:47.306Z,4.20
2022-11-24T16:46:26.321Z,4.12
2022-11-24T16:49:03.675Z,4.10
2022-11-24T16:51:38.097Z,4.10
2022-11-24T16:54:15.038Z,4.10
2022-11-24T16:56:49.026Z,4.00
2022-11-24T16:59:23.126Z,4.00
2022-11-24T17:01:57.319Z,4.00
2022-11-24T17:04:31.443Z,4.00
2022-11-24T17:07:05.136Z,4.00
2022-11-24T17:09:40.841Z,4.00
2022-11-24T17:12:14.915Z,4.00
2022-11-24T17:15:09.291Z,3.98
2022-11-24T17:18:08.278Z,3.90
2022-11-24T17:20:37.068Z,3.82
2022-11-24T17:23:11.362Z,3.80
2022-11-24T17:25:45.188Z,3.82
2022-11-24T17:28:19.577Z,3.90
2022-11-24T17:30:53.586Z,3.90
2022-11-24T17:33:29.218Z,3.80
2022-11-24T17:36:08.280Z,3.80
2022-11-24T17:38:42.339Z,3.80
2022-11-24T17:41:16.357Z,3.80
2022-11-24T17:43:52.856Z,3.80
2022-11-24T17:46:27.167Z,3.78
2022-11-24T17:49:01.681Z,3.70
2022-11-24T17:51:35.501Z,3.70
2022-11-24T17:54:39.188Z,3.70
2022-11-24T17:57:03.953Z,3.70
2022-11-24T17:59:37.990Z,3.70
2022-11-24T18:02:13.229Z,3.70
2022-11-24T18:04:47.134Z,3.70
2022-11-24T18:07:20.929Z,3.70
2022-11-24T18:09:55.280Z,3.70
2022-11-24T18:12:29.038Z,3.70
2022-11-24T18:15:02.771Z,3.70
2022-11-24T18:17:36.434Z,3.70
2022-11-24T18:20:12.802Z,3.70
2022-11-24T18:25:40.662Z,3.60
2022-11-24T18:28:14.412Z,3.68
2022-11-24T18:30:48.525Z,3.70
2022-11-24T18:33:22.743Z,3.64
2022-11-24T18:36:03.652Z,3.60
2022-11-24T18:38:40.284Z,3.60
2022-11-24T18:41:18.317Z,3.60
2022-11-24T18:43:54.060Z,3.60
2022-11-24T18:46:31.048Z,3.60
2022-11-24T18:49:08.050Z,3.60
2022-11-24T18:51:44.322Z,3.60
2022-11-24T18:54:19.317Z,3.60
2022-11-24T18:56:57.771Z,3.60
2022-11-24T18:59:35.203Z,3.60
2022-11-24T19:02:11.090Z,3.60
2022-11-24T19:04:47.324Z,3.60
2022-11-24T19:07:24.062Z,3.60
2022-11-24T19:09:59.084Z,3.56
2022-11-24T19:12:34.377Z,3.50
2022-11-24T19:15:11.108Z,3.56
2022-11-24T19:17:48.194Z,3.60
2022-11-24T19:20:25.080Z,3.60
2022-11-24T19:23:03.107Z,3.50
2022-11-24T19:25:38.603Z,3.50
2022-11-24T19:28:13.446Z,3.50
2022-11-24T19:30:50.117Z,3.50
2022-11-24T19:33:26.097Z,3.50
2022-11-24T19:36:14.052Z,3.50
2022-11-24T19:45:44.061Z,3.50
2022-11-24T19:48:18.853Z,3.50
2022-11-24T19:51:01.707Z,3.50
2022-11-24T19:53:37.076Z,3.48
2022-11-24T19:56:14.185Z,3.44
2022-11-24T19:58:49.992Z,3.50
2022-11-24T20:01:27.574Z,3.50
2022-11-24T20:04:07.171Z,3.50
2022-11-24T20:06:46.090Z,3.50
2022-11-24T20:09:21.464Z,3.50
2022-11-24T20:11:56.435Z,3.50
2022-11-24T20:14:30.814Z,3.50
2022-11-24T20:17:06.995Z,3.50
2022-11-24T20:19:41.196Z,3.40
2022-11-24T20:22:15.286Z,3.40
2022-11-24T20:24:50.350Z,3.40
2022-11-24T20:27:24.314Z,3.34
2022-11-24T20:29:58.642Z,3.34
2022-11-24T20:32:32.739Z,3.30
2022-11-24T20:35:11.221Z,3.30
2022-11-24T20:37:50.017Z,3.30
2022-11-24T20:40:24.502Z,3.30
2022-11-24T20:42:59.489Z,3.28
2022-11-24T20:45:37.425Z,3.22
2022-11-24T20:48:11.935Z,3.26
2022-11-24T20:50:51.097Z,3.28
2022-11-24T20:53:25.955Z,3.20
2022-11-24T20:56:07.267Z,3.20
2022-11-24T20:58:41.600Z,3.20
2022-11-24T21:01:18.583Z,3.20
2022-11-24T21:03:57.780Z,3.20
2022-11-24T21:06:32.358Z,3.20
2022-11-24T21:09:08.338Z,3.20
2022-11-24T21:11:43.209Z,3.20
2022-11-24T21:14:17.491Z,3.20
2022-11-24T21:16:51.352Z,3.16
2022-11-24T21:19:25.928Z,3.14
2022-11-24T21:22:00.063Z,3.16
2022-11-24T21:24:33.956Z,3.20
2022-11-24T21:27:08.643Z,3.20
2022-11-24T21:29:42.359Z,3.20
2022-11-24T21:32:16.326Z,3.18
2022-11-24T21:34:50.507Z,3.20
2022-11-24T21:37:24.340Z,3.20
2022-11-24T21:39:58.704Z,3.20
2022-11-24T21:42:32.728Z,3.12
2022-11-24T21:45:10.746Z,3.10
2022-11-24T21:47:46.903Z,3.10
2022-11-24T21:50:21.359Z,3.10
2022-11-24T21:53:03.471Z,3.10
2022-11-24T21:55:38.209Z,3.10
2022-11-24T21:58:12.307Z,3.10
2022-11-24T22:00:46.463Z,3.14
2022-11-24T22:03:20.965Z,3.20
2022-11-24T22:06:02.421Z,3.24
2022-11-24T22:08:36.892Z,3.30
2022-11-24T22:11:16.090Z,3.30
2022-11-24T22:13:50.556Z,3.30
2022-11-24T22:16:26.978Z,3.30
2022-11-24T22:19:02.409Z,3.30
2022-11-24T22:21:36.428Z,3.30
2022-11-24T22:24:11.687Z,3.30
2022-11-24T22:26:45.568Z,3.30
2022-11-24T22:29:19.990Z,3.26
2022-11-24T22:31:53.921Z,3.30
2022-11-24T22:34:27.809Z,3.30
2022-11-24T22:37:01.845Z,3.30
2022-11-24T22:39:35.752Z,3.32
2022-11-24T22:42:11.081Z,3.36
2022-11-24T22:44:44.788Z,3.40
2022-11-24T22:47:18.683Z,3.40
2022-11-24T22:49:52.278Z,3.50
2022-11-24T22:52:26.047Z,3.50
2022-11-24T22:55:00.090Z,3.60
2022-11-24T22:57:33.910Z,3.60
2022-11-24T23:00:10.481Z,3.60
2022-11-24T23:02:44.259Z,3.64
2022-11-24T23:05:20.865Z,3.70
2022-11-24T23:07:55.994Z,3.70
2022-11-24T23:10:29.916Z,3.70
2022-11-24T23:13:03.821Z,3.70
2022-11-24T23:15:38.148Z,3.80
2022-11-24T23:18:11.840Z,3.80
2022-11-24T23:20:45.781Z,3.90
2022-11-24T23:23:19.467Z,3.90
2022-11-24T23:25:53.060Z,3.90
2022-11-24T23:28:27.015Z,3.90
2022-11-24T23:31:06.001Z,3.90
2022-11-24T23:33:40.741Z,3.98
2022-11-24T23:36:17.375Z,4.00
2022-11-24T23:38:51.521Z,4.08
2022-11-24T23:41:27.217Z,4.10
2022-11-24T23:44:01.392Z,4.10
2022-11-24T23:46:35.892Z,4.20
2022-11-24T23:49:10.399Z,4.20
2022-11-24T23:51:44.142Z,4.30
2022-11-24T23:54:18.345Z,4.30
2022-11-24T23:56:52.397Z,4.30
2022-11-24T23:59:27.165Z,4.30
