createdAt,value
2022-08-03T00:02:20.875Z,101780.47
2022-08-03T00:04:49.359Z,101781.70
2022-08-03T00:07:17.582Z,101779.59
2022-08-03T00:09:45.723Z,101781.35
2022-08-03T00:12:14.051Z,101784.35
2022-08-03T00:14:42.571Z,101787.71
2022-08-03T00:17:10.884Z,101787.19
2022-08-03T00:19:38.882Z,101784.73
2022-08-03T00:22:07.233Z,101786.30
2022-08-03T00:24:36.642Z,101787.34
2022-08-03T00:27:05.013Z,101785.23
2022-08-03T00:29:33.058Z,101788.92
2022-08-03T00:32:21.041Z,101781.70
2022-08-03T00:34:57.802Z,101779.41
2022-08-03T00:37:40.624Z,101779.05
2022-08-03T00:40:14.216Z,101780.31
2022-08-03T00:43:06.736Z,101776.27
2022-08-03T00:45:37.974Z,101777.17
2022-08-03T00:48:29.601Z,101775.05
2022-08-03T00:50:56.968Z,101775.41
2022-08-03T00:53:25.955Z,101775.58
2022-08-03T00:55:54.268Z,101776.27
2022-08-03T00:58:22.719Z,101773.28
2022-08-03T01:00:50.941Z,101774.46
2022-08-03T01:03:19.167Z,101776.36
2022-08-03T01:05:52.925Z,101776.50
2022-08-03T01:08:33.537Z,101779.09
2022-08-03T01:11:32.779Z,101777.64
2022-08-03T01:14:20.108Z,101775.14
2022-08-03T01:17:08.095Z,101771.41
2022-08-03T01:19:56.751Z,101767.67
2022-08-03T01:23:03.166Z,101766.42
2022-08-03T01:26:08.260Z,101757.82
2022-08-03T01:29:03.816Z,101759.81
2022-08-03T01:32:58.800Z,101758.98
2022-08-03T01:34:45.458Z,101758.16
2022-08-03T01:37:20.524Z,101756.09
2022-08-03T01:39:50.723Z,101753.14
2022-08-03T01:42:20.403Z,101749.16
2022-08-03T01:44:52.410Z,101750.08
2022-08-03T01:47:22.645Z,101749.39
2022-08-03T01:49:52.538Z,101751.35
2022-08-03T01:52:22.362Z,101750.67
2022-08-03T01:54:52.961Z,101747.71
2022-08-03T01:57:22.689Z,101742.27
2022-08-03T01:59:52.393Z,101741.05
2022-08-03T02:02:32.599Z,101737.55
2022-08-03T02:05:10.634Z,101737.03
2022-08-03T02:07:42.116Z,101737.41
2022-08-03T02:10:11.882Z,101734.08
2022-08-03T02:12:45.878Z,101733.02
2022-08-03T02:15:16.459Z,101731.80
2022-08-03T02:17:47.375Z,101733.36
2022-08-03T02:20:16.389Z,101730.00
2022-08-03T02:22:46.821Z,101730.34
2022-08-03T02:25:16.218Z,101722.40
2022-08-03T02:27:53.305Z,101725.54
2022-08-03T02:30:24.310Z,101724.62
2022-08-03T02:32:56.426Z,101723.18
2022-08-03T02:35:28.503Z,101720.85
2022-08-03T02:38:03.400Z,101720.44
2022-08-03T02:40:33.416Z,101719.34
2022-08-03T02:43:08.036Z,101717.54
2022-08-03T02:45:45.363Z,101716.27
2022-08-03T02:48:18.941Z,101721.50
2022-08-03T02:50:48.566Z,101714.98
2022-08-03T02:53:18.508Z,101723.17
2022-08-03T02:55:49.424Z,101727.56
2022-08-03T02:58:21.539Z,101730.16
2022-08-03T03:00:54.311Z,101731.20
2022-08-03T03:03:23.302Z,101732.61
2022-08-03T03:05:57.675Z,101731.73
2022-08-03T03:08:28.240Z,101736.14
2022-08-03T03:10:59.628Z,101737.52
2022-08-03T03:13:30.552Z,101739.62
2022-08-03T03:16:04.335Z,101740.68
2022-08-03T03:18:33.898Z,101744.02
2022-08-03T03:21:04.009Z,101745.05
2022-08-03T03:23:36.804Z,101748.20
2022-08-03T03:26:06.301Z,101746.08
2022-08-03T03:28:37.516Z,101745.38
2022-08-03T03:31:07.031Z,101750.66
2022-08-03T03:33:35.675Z,101750.65
2022-08-03T03:36:05.307Z,101745.88
2022-08-03T03:38:33.887Z,101748.16
2022-08-03T03:41:02.262Z,101752.93
2022-08-03T03:43:30.784Z,101749.56
2022-08-03T03:45:59.580Z,101752.19
2022-08-03T03:48:28.631Z,101749.69
2022-08-03T03:50:57.567Z,101750.90
2022-08-03T03:53:25.637Z,101751.95
2022-08-03T03:55:59.616Z,101750.67
2022-08-03T03:58:32.790Z,101754.53
2022-08-03T04:01:01.683Z,101753.60
2022-08-03T04:03:30.016Z,101753.91
2022-08-03T04:06:16.977Z,101755.98
2022-08-03T04:09:04.444Z,101754.17
2022-08-03T04:11:39.666Z,101757.25
2022-08-03T04:14:15.045Z,101756.98
2022-08-03T04:16:47.742Z,101753.91
2022-08-03T04:19:27.373Z,101756.13
2022-08-03T04:22:00.472Z,101759.94
2022-08-03T04:24:41.249Z,101764.61
2022-08-03T04:27:12.988Z,101770.47
2022-08-03T04:29:48.330Z,101767.13
2022-08-03T04:32:18.269Z,101772.41
2022-08-03T04:34:47.560Z,101773.91
2022-08-03T04:37:39.682Z,101773.67
2022-08-03T04:40:12.892Z,101772.95
2022-08-03T04:42:42.389Z,101772.95
2022-08-03T04:45:13.283Z,101771.00
2022-08-03T04:47:42.637Z,101775.91
2022-08-03T04:50:13.556Z,101775.55
2022-08-03T04:52:43.503Z,101774.80
2022-08-03T04:55:11.693Z,101772.33
2022-08-03T04:57:39.825Z,101771.83
2022-08-03T05:00:09.322Z,101774.87
2022-08-03T05:02:37.478Z,101778.22
2022-08-03T05:05:05.930Z,101779.27
2022-08-03T05:07:35.606Z,101781.90
2022-08-03T05:10:14.929Z,101786.64
2022-08-03T05:12:48.014Z,101789.63
2022-08-03T05:15:16.269Z,101787.08
2022-08-03T05:17:44.977Z,101786.87
2022-08-03T05:20:13.144Z,101785.09
2022-08-03T05:22:44.800Z,101784.82
2022-08-03T05:25:17.357Z,101779.99
2022-08-03T05:27:48.078Z,101782.27
2022-08-03T05:30:30.733Z,101781.59
2022-08-03T05:33:03.777Z,101780.42
2022-08-03T05:35:56.793Z,101779.91
2022-08-03T05:38:28.109Z,101781.98
2022-08-03T05:41:20.611Z,101785.67
2022-08-03T05:43:46.725Z,101787.92
2022-08-03T05:46:15.256Z,101789.13
2022-08-03T05:48:43.841Z,101791.45
2022-08-03T05:51:12.292Z,101794.02
2022-08-03T05:53:42.646Z,101793.41
2022-08-03T05:56:14.133Z,101795.33
2022-08-03T05:58:45.626Z,101798.42
2022-08-03T06:01:14.006Z,101800.08
2022-08-03T06:03:42.198Z,101799.91
2022-08-03T06:06:11.865Z,101798.55
2022-08-03T06:08:41.360Z,101799.84
2022-08-03T06:11:09.944Z,101800.88
2022-08-03T06:13:38.269Z,101805.52
2022-08-03T06:16:06.444Z,101807.43
2022-08-03T06:18:34.913Z,101807.80
2022-08-03T06:21:14.509Z,101807.60
2022-08-03T06:23:54.498Z,101805.20
2022-08-03T06:26:25.477Z,101807.48
2022-08-03T06:28:54.422Z,101803.41
2022-08-03T06:31:32.493Z,101805.45
2022-08-03T06:34:32.324Z,101808.10
2022-08-03T06:36:52.164Z,101810.48
2022-08-03T06:39:23.490Z,101810.19
2022-08-03T06:41:53.621Z,101803.39
2022-08-03T06:44:21.737Z,101800.45
2022-08-03T06:46:50.049Z,101806.71
2022-08-03T06:49:18.294Z,101801.04
2022-08-03T06:52:05.345Z,101802.17
2022-08-03T06:54:35.518Z,101805.30
2022-08-03T06:57:04.227Z,101804.35
2022-08-03T07:00:09.051Z,101803.86
2022-08-03T07:02:20.672Z,101810.65
2022-08-03T07:04:49.165Z,101816.52
2022-08-03T07:07:17.990Z,101813.66
2022-08-03T07:09:56.467Z,101808.75
2022-08-03T07:12:28.064Z,101810.45
2022-08-03T07:15:00.663Z,101811.58
2022-08-03T07:17:31.494Z,101813.17
2022-08-03T07:20:00.815Z,101816.59
2022-08-03T07:22:28.904Z,101815.90
2022-08-03T07:24:57.342Z,101815.91
2022-08-03T07:27:27.214Z,101817.82
2022-08-03T07:29:55.820Z,101818.70
2022-08-03T07:32:24.867Z,101817.73
2022-08-03T07:34:56.931Z,101813.05
2022-08-03T07:37:29.294Z,101814.88
2022-08-03T07:39:57.917Z,101808.48
2022-08-03T07:42:27.987Z,101810.63
2022-08-03T07:44:56.677Z,101814.19
2022-08-03T07:47:34.952Z,101809.94
2022-08-03T07:50:06.471Z,101805.53
2022-08-03T07:52:49.943Z,101802.81
2022-08-03T07:55:21.028Z,101800.88
2022-08-03T07:58:01.060Z,101799.80
2022-08-03T08:00:29.235Z,101800.52
2022-08-03T08:02:57.670Z,101801.11
2022-08-03T08:05:26.100Z,101801.38
2022-08-03T08:07:54.470Z,101801.31
2022-08-03T08:10:22.758Z,101801.59
2022-08-03T08:12:51.173Z,101799.02
2022-08-03T08:15:19.397Z,101800.04
2022-08-03T08:17:53.653Z,101807.30
2022-08-03T08:20:30.422Z,101806.95
2022-08-03T08:23:02.757Z,101807.28
2022-08-03T08:25:32.290Z,101804.83
2022-08-03T08:28:22.435Z,101807.23
2022-08-03T08:30:52.965Z,101807.94
2022-08-03T08:33:22.638Z,101807.84
2022-08-03T08:35:53.629Z,101808.41
2022-08-03T08:38:23.451Z,101810.04
2022-08-03T08:40:51.884Z,101809.95
2022-08-03T08:43:20.190Z,101804.39
2022-08-03T08:45:52.508Z,101805.70
2022-08-03T08:48:27.214Z,101801.97
2022-08-03T08:50:57.267Z,101806.23
2022-08-03T08:53:28.116Z,101802.27
2022-08-03T08:56:01.320Z,101804.66
2022-08-03T08:58:35.414Z,101802.27
2022-08-03T09:01:04.887Z,101802.02
2022-08-03T09:03:36.181Z,101802.98
2022-08-03T09:06:04.983Z,101811.16
2022-08-03T09:08:33.479Z,101806.38
2022-08-03T09:11:01.591Z,101802.92
2022-08-03T09:13:30.716Z,101803.26
2022-08-03T09:16:19.587Z,101799.73
2022-08-03T09:18:51.646Z,101796.30
2022-08-03T09:21:31.846Z,101795.05
2022-08-03T09:24:05.255Z,101792.16
2022-08-03T09:26:37.985Z,101789.15
2022-08-03T09:29:14.893Z,101785.32
2022-08-03T09:31:46.183Z,101786.39
2022-08-03T09:34:16.788Z,101783.99
2022-08-03T09:36:49.949Z,101778.67
2022-08-03T09:39:40.231Z,101777.27
2022-08-03T09:42:15.205Z,101781.42
2022-08-03T09:44:51.824Z,101774.57
2022-08-03T09:47:33.957Z,101775.84
2022-08-03T09:50:09.080Z,101768.98
2022-08-03T09:52:49.943Z,101768.77
2022-08-03T09:56:05.207Z,101767.59
2022-08-03T09:58:10.804Z,101762.59
2022-08-03T10:00:55.255Z,101760.46
2022-08-03T10:03:24.966Z,101764.90
2022-08-03T10:05:59.367Z,101764.11
2022-08-03T10:08:27.956Z,101760.02
2022-08-03T10:10:58.332Z,101757.83
2022-08-03T10:13:27.300Z,101760.48
2022-08-03T10:16:21.425Z,101760.51
2022-08-03T10:18:43.379Z,101753.35
2022-08-03T10:21:16.927Z,101751.71
2022-08-03T10:23:46.981Z,101747.98
2022-08-03T10:26:19.438Z,101753.56
2022-08-03T10:28:50.758Z,101752.20
2022-08-03T10:31:22.598Z,101758.67
2022-08-03T10:33:53.340Z,101755.77
2022-08-03T10:36:24.841Z,101749.15
2022-08-03T10:38:53.867Z,101752.33
2022-08-03T10:41:26.176Z,101752.33
2022-08-03T10:44:03.869Z,101750.71
2022-08-03T10:46:33.754Z,101746.68
2022-08-03T10:49:03.272Z,101748.98
2022-08-03T10:51:32.463Z,101749.23
2022-08-03T10:54:01.740Z,101748.77
2022-08-03T10:56:51.613Z,101750.27
2022-08-03T10:59:39.897Z,101747.63
2022-08-03T11:02:10.654Z,101745.80
2022-08-03T11:04:38.726Z,101747.66
2022-08-03T11:07:16.471Z,101744.98
2022-08-03T11:09:48.788Z,101746.23
2022-08-03T11:12:32.223Z,101744.26
2022-08-03T11:15:04.784Z,101746.20
2022-08-03T11:17:45.738Z,101743.56
2022-08-03T11:20:44.648Z,101738.10
2022-08-03T11:23:13.918Z,101736.55
2022-08-03T11:26:12.840Z,101739.69
2022-08-03T11:28:45.005Z,101739.80
2022-08-03T11:31:49.870Z,101735.64
2022-08-03T11:34:15.407Z,101733.89
2022-08-03T11:37:22.540Z,101736.70
2022-08-03T11:39:53.281Z,101738.13
2022-08-03T11:42:25.043Z,101742.80
2022-08-03T11:44:56.995Z,101738.26
2022-08-03T11:47:29.771Z,101743.20
2022-08-03T11:50:02.168Z,101738.92
2022-08-03T11:52:39.345Z,101740.38
2022-08-03T11:55:12.606Z,101735.86
2022-08-03T11:59:19.543Z,101736.86
2022-08-03T12:00:31.798Z,101737.67
2022-08-03T12:02:59.864Z,101732.71
2022-08-03T12:05:51.732Z,101734.58
2022-08-03T12:08:26.730Z,101730.27
2022-08-03T12:10:56.477Z,101724.64
2022-08-03T12:14:45.436Z,101723.29
2022-08-03T12:16:23.002Z,101718.96
2022-08-03T12:19:03.110Z,101720.85
2022-08-03T12:21:31.804Z,101719.02
2022-08-03T12:24:01.894Z,101712.59
2022-08-03T12:26:42.307Z,101708.33
2022-08-03T12:29:21.141Z,101714.54
2022-08-03T12:31:49.604Z,101714.57
2022-08-03T12:34:18.320Z,101712.31
2022-08-03T12:36:56.073Z,101707.42
2022-08-03T12:39:26.502Z,101702.83
2022-08-03T12:41:56.439Z,101706.61
2022-08-03T12:44:32.548Z,101699.65
2022-08-03T12:47:02.324Z,101701.91
2022-08-03T12:49:52.815Z,101705.08
2022-08-03T12:52:23.187Z,101701.84
2022-08-03T12:54:56.507Z,101700.91
2022-08-03T12:57:24.794Z,101698.94
2022-08-03T12:59:56.039Z,101699.09
2022-08-03T13:02:26.518Z,101700.06
2022-08-03T13:04:55.265Z,101697.45
2022-08-03T13:07:23.778Z,101694.73
2022-08-03T13:09:54.610Z,101692.23
2022-08-03T13:12:28.738Z,101694.42
2022-08-03T13:14:58.743Z,101695.98
2022-08-03T13:17:27.714Z,101698.61
2022-08-03T13:19:56.540Z,101690.59
2022-08-03T13:22:27.449Z,101688.52
2022-08-03T13:24:57.722Z,101690.92
2022-08-03T13:28:13.907Z,101692.14
2022-08-03T13:30:22.719Z,101691.66
2022-08-03T13:33:00.347Z,101688.34
2022-08-03T13:35:28.413Z,101683.73
2022-08-03T13:37:56.710Z,101685.99
2022-08-03T13:40:30.146Z,101685.29
2022-08-03T13:42:59.085Z,101680.32
2022-08-03T13:45:27.770Z,101679.34
2022-08-03T13:47:56.238Z,101674.34
2022-08-03T13:50:24.351Z,101678.79
2022-08-03T13:52:52.483Z,101671.11
2022-08-03T13:55:20.558Z,101672.25
2022-08-03T13:58:04.605Z,101674.52
2022-08-03T14:00:35.625Z,101670.14
2022-08-03T14:03:12.535Z,101670.61
2022-08-03T14:05:42.886Z,101668.58
2022-08-03T14:08:11.698Z,101672.41
2022-08-03T14:10:43.152Z,101668.15
2022-08-03T14:13:12.797Z,101662.66
2022-08-03T14:15:50.140Z,101661.45
2022-08-03T14:18:27.896Z,101665.42
2022-08-03T14:21:02.045Z,101659.73
2022-08-03T14:23:34.736Z,101657.56
2022-08-03T14:26:03.209Z,101653.49
2022-08-03T14:28:31.316Z,101651.95
2022-08-03T14:30:59.693Z,101651.67
2022-08-03T14:33:31.102Z,101651.73
2022-08-03T14:35:59.214Z,101653.11
2022-08-03T14:38:27.427Z,101651.16
2022-08-03T14:40:55.532Z,101655.58
2022-08-03T14:43:23.666Z,101655.80
2022-08-03T14:45:53.884Z,101654.94
2022-08-03T14:50:29.294Z,101655.54
2022-08-03T14:51:13.469Z,101655.17
2022-08-03T14:53:41.908Z,101653.63
2022-08-03T14:56:10.958Z,101647.52
2022-08-03T14:58:39.500Z,101647.05
2022-08-03T15:02:02.673Z,101644.19
2022-08-03T15:03:56.111Z,101648.77
2022-08-03T15:06:24.289Z,101645.76
2022-08-03T15:09:22.719Z,101647.14
2022-08-03T15:11:40.706Z,101646.57
2022-08-03T15:14:09.510Z,101646.32
2022-08-03T15:16:39.000Z,101641.75
2022-08-03T15:20:01.077Z,101636.90
2022-08-03T15:21:55.313Z,101638.23
2022-08-03T15:24:23.343Z,101636.68
2022-08-03T15:26:52.712Z,101634.08
2022-08-03T15:30:07.716Z,101636.60
2022-08-03T15:32:09.555Z,101632.52
2022-08-03T15:34:37.919Z,101634.30
2022-08-03T15:37:16.375Z,101628.17
2022-08-03T15:39:58.179Z,101627.54
2022-08-03T15:42:33.424Z,101626.70
2022-08-03T15:45:01.819Z,101624.35
2022-08-03T15:47:29.772Z,101623.10
2022-08-03T15:49:57.878Z,101626.21
2022-08-03T15:52:26.129Z,101622.30
2022-08-03T15:54:54.428Z,101621.55
2022-08-03T15:57:22.942Z,101624.14
2022-08-03T15:59:52.083Z,101621.43
2022-08-03T16:02:20.554Z,101615.07
2022-08-03T16:04:49.032Z,101616.62
2022-08-03T16:07:37.074Z,101614.66
2022-08-03T16:10:06.062Z,101613.30
2022-08-03T16:12:34.396Z,101616.55
2022-08-03T16:15:03.292Z,101611.98
2022-08-03T16:17:31.445Z,101609.10
2022-08-03T16:19:59.509Z,101610.21
2022-08-03T16:22:28.170Z,101610.99
2022-08-03T16:24:56.460Z,101612.14
2022-08-03T16:27:37.379Z,101611.67
2022-08-03T16:30:16.843Z,101609.95
2022-08-03T16:32:45.671Z,101611.06
2022-08-03T16:35:19.407Z,101610.08
2022-08-03T16:37:51.829Z,101605.38
2022-08-03T16:40:25.931Z,101600.92
2022-08-03T16:42:54.706Z,101609.99
2022-08-03T16:45:23.089Z,101607.94
2022-08-03T16:48:05.460Z,101610.34
2022-08-03T16:50:35.002Z,101609.21
2022-08-03T16:53:09.253Z,101612.21
2022-08-03T16:55:49.124Z,101612.95
2022-08-03T16:58:34.368Z,101609.33
2022-08-03T17:01:22.194Z,101610.59
2022-08-03T17:04:03.517Z,101611.36
2022-08-03T17:06:45.057Z,101608.45
2022-08-03T17:09:17.934Z,101614.05
2022-08-03T17:11:47.881Z,101613.58
2022-08-03T17:14:22.834Z,101617.84
2022-08-03T17:17:01.638Z,101618.55
2022-08-03T17:19:32.410Z,101619.56
2022-08-03T17:22:21.553Z,101618.44
2022-08-03T17:24:52.636Z,101617.88
2022-08-03T17:28:51.235Z,101623.54
2022-08-03T17:30:18.915Z,101624.42
2022-08-03T17:32:52.485Z,101625.25
2022-08-03T17:35:34.641Z,101625.23
2022-08-03T17:38:11.989Z,101625.75
2022-08-03T17:40:48.118Z,101624.48
2022-08-03T17:44:14.422Z,101625.50
2022-08-03T17:46:10.622Z,101626.45
2022-08-03T17:48:41.428Z,101626.28
2022-08-03T17:51:17.173Z,101634.16
2022-08-03T17:53:58.136Z,101636.14
2022-08-03T17:56:44.995Z,101635.08
2022-08-03T17:59:50.937Z,101639.20
2022-08-03T18:03:11.192Z,101639.23
2022-08-03T18:06:11.533Z,101643.58
2022-08-03T18:08:34.266Z,101643.59
2022-08-03T18:11:14.988Z,101643.52
2022-08-03T18:14:16.336Z,101645.36
2022-08-03T18:16:52.546Z,101649.39
2022-08-03T18:20:01.967Z,101653.41
2022-08-03T18:22:12.167Z,101654.34
2022-08-03T18:24:42.663Z,101654.56
2022-08-03T18:27:15.952Z,101658.82
2022-08-03T18:29:49.152Z,101655.33
2022-08-03T18:32:17.526Z,101657.08
2022-08-03T18:34:53.714Z,101660.41
2022-08-03T18:37:25.416Z,101663.27
2022-08-03T18:39:57.956Z,101665.00
2022-08-03T18:42:26.945Z,101668.13
2022-08-03T18:44:57.015Z,101671.70
2022-08-03T18:47:50.674Z,101672.84
2022-08-03T18:50:23.989Z,101674.77
2022-08-03T18:53:05.093Z,101677.27
2022-08-03T18:56:02.418Z,101678.23
2022-08-03T18:58:52.383Z,101683.63
2022-08-03T19:01:57.689Z,101684.92
2022-08-03T19:04:36.649Z,101686.09
2022-08-03T19:07:08.059Z,101684.93
2022-08-03T19:09:48.174Z,101685.55
2022-08-03T19:12:33.776Z,101690.93
2022-08-03T19:15:10.366Z,101689.75
2022-08-03T19:17:41.822Z,101692.28
2022-08-03T19:20:10.836Z,101692.67
2022-08-03T19:22:45.938Z,101692.17
2022-08-03T19:25:14.330Z,101693.63
2022-08-03T19:27:45.184Z,101693.45
2022-08-03T19:30:32.899Z,101692.34
2022-08-03T19:33:02.012Z,101689.40
2022-08-03T19:35:46.676Z,101691.18
2022-08-03T19:38:21.937Z,101689.23
2022-08-03T19:41:01.036Z,101691.49
2022-08-03T19:43:53.329Z,101693.02
2022-08-03T19:46:31.057Z,101692.61
2022-08-03T19:49:14.451Z,101691.13
2022-08-03T19:52:02.042Z,101688.76
2022-08-03T19:54:53.095Z,101687.58
2022-08-03T19:57:24.728Z,101694.89
2022-08-03T19:59:57.682Z,101701.19
2022-08-03T20:02:27.988Z,101705.31
2022-08-03T20:04:59.864Z,101700.73
2022-08-03T20:07:33.642Z,101705.36
2022-08-03T20:10:06.014Z,101707.38
2022-08-03T20:12:39.065Z,101709.69
2022-08-03T20:15:09.297Z,101711.70
2022-08-03T20:17:54.314Z,101711.71
2022-08-03T20:20:33.655Z,101714.55
2022-08-03T20:23:07.155Z,101710.15
2022-08-03T20:25:48.705Z,101713.33
2022-08-03T20:28:32.415Z,101713.84
2022-08-03T20:31:02.136Z,101717.57
2022-08-03T20:33:46.408Z,101716.30
2022-08-03T20:36:18.799Z,101714.87
2022-08-03T20:38:48.459Z,101714.69
2022-08-03T20:41:17.636Z,101717.14
2022-08-03T20:43:46.484Z,101718.70
2022-08-03T20:46:31.986Z,101718.87
2022-08-03T20:49:06.570Z,101724.63
2022-08-03T20:54:30.468Z,101728.36
2022-08-03T20:57:04.075Z,101729.77
2022-08-03T20:59:47.589Z,101733.29
2022-08-03T21:02:30.213Z,101726.70
2022-08-03T21:05:10.308Z,101726.52
2022-08-03T21:08:05.746Z,101727.17
2022-08-03T21:10:38.759Z,101726.22
2022-08-03T21:13:07.585Z,101727.27
2022-08-03T21:13:18.808Z,101722.94
2022-08-03T21:16:12.688Z,101723.42
2022-08-03T21:18:50.265Z,101724.05
2022-08-03T21:21:22.553Z,101724.19
2022-08-03T21:23:53.262Z,101728.73
2022-08-03T21:26:24.530Z,101726.50
2022-08-03T21:28:55.477Z,101729.71
2022-08-03T21:31:26.612Z,101728.34
2022-08-03T21:33:57.805Z,101732.26
2022-08-03T21:36:31.405Z,101730.68
2022-08-03T21:38:59.638Z,101731.77
2022-08-03T21:41:30.252Z,101731.64
2022-08-03T21:43:59.250Z,101732.73
2022-08-03T21:46:34.235Z,101732.63
2022-08-03T21:50:05.026Z,101733.20
2022-08-03T21:51:59.364Z,101735.05
2022-08-03T21:54:36.331Z,101733.31
2022-08-03T21:57:14.027Z,101732.35
2022-08-03T21:59:47.935Z,101732.56
2022-08-03T22:02:22.425Z,101732.80
2022-08-03T22:04:56.287Z,101733.24
2022-08-03T22:07:28.335Z,101733.84
2022-08-03T22:09:57.815Z,101733.00
2022-08-03T22:12:28.556Z,101733.73
2022-08-03T22:15:01.133Z,101734.11
2022-08-03T22:17:55.596Z,101735.77
2022-08-03T22:20:23.499Z,101736.54
2022-08-03T22:22:57.420Z,101733.81
2022-08-03T22:25:31.823Z,101730.06
2022-08-03T22:28:02.896Z,101736.66
2022-08-03T22:30:33.234Z,101737.83
2022-08-03T22:33:04.481Z,101740.23
2022-08-03T22:35:44.392Z,101745.15
2022-08-03T22:38:18.565Z,101745.54
2022-08-03T22:40:49.991Z,101749.69
2022-08-03T22:43:21.738Z,101750.09
2022-08-03T22:46:09.579Z,101749.09
2022-08-03T22:48:41.635Z,101748.48
2022-08-03T22:51:10.594Z,101750.32
2022-08-03T22:53:39.648Z,101747.73
2022-08-03T22:56:08.957Z,101746.06
2022-08-03T22:58:37.161Z,101749.02
2022-08-03T23:01:11.740Z,101751.77
2022-08-03T23:04:00.616Z,101749.95
2022-08-03T23:06:35.966Z,101756.10
2022-08-03T23:09:07.392Z,101752.48
2022-08-03T23:11:38.103Z,101754.66
2022-08-03T23:14:13.503Z,101757.52
2022-08-03T23:16:43.835Z,101756.68
2022-08-03T23:19:17.006Z,101759.05
2022-08-03T23:22:02.327Z,101761.93
2022-08-03T23:24:36.415Z,101760.92
2022-08-03T23:27:06.654Z,101760.47
2022-08-03T23:29:36.893Z,101762.30
2022-08-03T23:32:06.337Z,101763.62
2022-08-03T23:34:53.872Z,101761.73
2022-08-03T23:37:22.102Z,101763.02
2022-08-03T23:39:50.937Z,101760.80
2022-08-03T23:42:20.688Z,101757.13
2022-08-03T23:44:53.286Z,101763.54
2022-08-03T23:47:22.085Z,101761.28
2022-08-03T23:49:50.502Z,101759.41
2022-08-03T23:52:18.457Z,101761.27
2022-08-03T23:55:24.755Z,101758.14
2022-08-03T23:57:58.627Z,101764.23
